START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-08-02 00:00:42.750 ,0,0,0.,24.0,0.,24.0
1979-08-02 00:01:06.750 ,1,1,0.,24.0,0.,24.0
1979-08-02 00:01:30.750 ,1,0,0.,24.0,0.,24.0
1979-08-02 00:01:54.750 ,2,1,0.,24.0,0.,24.0
1979-08-02 00:02:18.750 ,2,0,0.,24.0,0.,24.0
1979-08-02 00:02:42.750 ,3,1,0.,24.0,0.,24.0
1979-08-02 00:03:06.750 ,3,0,0.,24.0,0.,24.0
1979-08-02 00:03:30.750 ,4,1,0.,24.0,0.,24.0
1979-08-02 00:03:54.750 ,4,0,0.,24.0,0.,24.0
1979-08-02 00:04:18.750 ,5,1,0.,24.0,0.,24.0
1979-08-02 00:04:42.750 ,5,0,0.,24.0,0.,24.0
1979-08-02 00:05:06.750 ,6,1,0.,24.0,0.,24.0
1979-08-02 00:05:30.750 ,6,0,0.,24.0,0.,24.0
1979-08-02 00:05:54.750 ,7,1,0.,24.0,0.,24.0
1979-08-02 00:06:18.750 ,7,0,0.,24.0,0.,24.0
1979-08-02 00:06:42.750 ,7,1,0.,24.0,0.,24.0
1979-08-02 00:07:06.750 ,7,0,0.,24.0,0.,24.0
1979-08-02 00:07:30.750 ,6,1,0.,24.0,0.,24.0
1979-08-02 00:07:54.750 ,6,0,0.,24.0,0.,24.0
1979-08-02 00:08:18.750 ,5,1,0.,24.0,0.,24.0
1979-08-02 00:08:42.750 ,5,0,0.,24.0,0.,24.0
1979-08-02 00:09:06.750 ,4,1,0.,24.0,0.,24.0
1979-08-02 00:09:30.750 ,4,0,0.,24.0,0.,24.0
1979-08-02 00:09:54.750 ,3,1,0.,24.0,0.,24.0
1979-08-02 00:10:18.750 ,3,0,0.,24.0,0.,24.0
1979-08-02 00:10:42.750 ,2,1,0.,24.0,0.,24.0
1979-08-02 00:11:06.750 ,2,0,0.,24.0,0.,24.0
1979-08-02 00:11:30.750 ,1,1,0.,24.0,0.,24.0
1979-08-02 00:11:54.750 ,1,0,0.,24.0,0.,24.0
1979-08-02 00:12:18.750 ,0,1,0.,24.0,0.,24.0
1979-08-02 00:12:42.750 ,0,0,0.,24.0,0.,24.0
1979-08-02 00:13:06.750 ,0,1,0.,24.0,0.,24.0
1979-08-02 00:13:30.750 ,0,0,0.,24.0,0.,24.0
1979-08-02 00:13:54.750 ,1,1,0.,24.0,0.,24.0
1979-08-02 00:14:18.750 ,1,0,0.,24.0,0.,24.0
1979-08-02 00:14:42.750 ,2,1,0.,24.0,0.,24.0
1979-08-02 00:15:06.750 ,2,0,0.,24.0,0.,24.0
1979-08-02 00:15:30.750 ,3,1,0.,24.0,0.,24.0
1979-08-02 00:15:54.750 ,3,0,0.,24.0,0.,24.0
1979-08-02 00:16:18.750 ,4,1,0.,24.0,0.,24.0
1979-08-02 00:16:42.750 ,4,0,0.,24.0,0.,24.0
1979-08-02 00:17:06.750 ,5,1,0.,24.0,0.,24.0
1979-08-02 00:17:30.750 ,5,0,0.,24.0,0.,24.0
1979-08-02 00:17:54.750 ,6,1,0.,24.0,0.,24.0
1979-08-02 00:18:18.750 ,6,0,0.,24.0,0.,24.0
1979-08-02 00:18:42.750 ,7,0,0.,24.0,0.,24.0
1979-08-02 00:19:06.750 ,7,0,0.,24.0,0.,24.0
1979-08-02 00:19:30.750 ,3,1,0.,24.0,0.,24.0
1979-08-02 00:19:54.750 ,0,1,0.,24.0,0.,24.0
1979-08-02 00:20:18.750 ,4,1,0.,24.0,0.,24.0
1979-08-02 00:20:42.750 ,7,1,0.,24.0,0.,24.0
1979-08-02 00:21:06.750 ,3,1,0.,24.0,0.,24.0
1979-08-02 00:21:30.750 ,0,1,0.,24.0,0.,24.0
1979-08-02 00:21:54.750 ,4,1,0.,24.0,0.,24.0
1979-08-02 00:22:18.750 ,7,1,0.,24.0,0.,24.0
1979-08-02 00:22:42.750 ,3,1,0.,24.0,0.,24.0
1979-08-02 00:23:06.750 ,0,1,0.,24.0,0.,24.0
1979-08-02 00:23:30.750 ,4,1,0.,24.0,0.,24.0
1979-08-02 00:23:54.750 ,7,1,0.,24.0,0.,24.0
1979-08-02 00:24:18.750 ,3,1,0.,24.0,0.,24.0
1979-08-02 00:24:42.750 ,0,1,0.,24.0,0.,24.0
1979-08-02 00:25:06.750 ,4,1,0.,24.0,0.,24.0
1979-08-02 00:25:30.750 ,7,1,0.,24.0,0.,24.0
1979-08-02 00:25:54.750 ,3,1,0.,24.0,0.,24.0
1979-08-02 00:26:18.750 ,0,1,0.,24.0,0.,24.0
1979-08-02 00:26:42.750 ,4,1,0.,24.0,0.,24.0
1979-08-02 00:27:06.750 ,7,1,0.,24.0,0.,24.0
1979-08-02 00:27:30.750 ,3,1,0.,24.0,0.,24.0
1979-08-02 00:27:54.750 ,0,1,0.,24.0,0.,24.0
1979-08-02 00:28:18.750 ,4,1,0.,24.0,0.,24.0
1979-08-02 00:28:42.750 ,7,1,0.,24.0,0.,24.0
1979-08-02 00:29:06.750 ,3,1,0.,24.0,0.,24.0
1979-08-02 00:29:30.750 ,0,1,0.,24.0,0.,24.0
1979-08-02 00:29:54.750 ,0,0,0.,24.0,0.,24.0
1979-08-02 00:30:18.750 ,0,0,0.,24.0,0.,24.0
1979-08-02 00:30:42.750 ,5,1,0.,24.0,0.,24.0
1979-08-02 00:31:06.750 ,5,0,0.,24.0,0.,24.0
1979-08-02 00:31:30.750 ,4,1,0.,24.0,0.,24.0
1979-08-02 00:31:54.750 ,4,0,1.,24.0,0.,24.0
1979-08-02 00:32:18.750 ,3,1,0.,24.0,0.,24.0
1979-08-02 00:32:42.750 ,3,0,0.,24.0,0.,24.0
1979-08-02 00:33:06.750 ,2,1,0.,24.0,0.,24.0
1979-08-02 00:33:30.750 ,2,0,0.,24.0,0.,24.0
1979-08-02 00:33:54.750 ,1,1,0.,24.0,0.,24.0
1979-08-02 00:34:18.750 ,1,0,0.,24.0,0.,24.0
1979-08-02 00:34:42.750 ,0,1,0.,24.0,0.,24.0
1979-08-02 00:35:06.750 ,0,0,1.,24.0,0.,24.0
1979-08-02 00:35:30.750 ,0,1,0.,24.0,0.,24.0
1979-08-02 00:35:54.750 ,0,0,0.,24.0,0.,24.0
1979-08-02 00:36:18.750 ,1,1,0.,24.0,0.,24.0
1979-08-02 00:36:42.750 ,1,0,0.,24.0,0.,24.0
1979-08-02 00:37:06.750 ,2,1,0.,24.0,0.,24.0
1979-08-02 00:37:30.750 ,2,0,0.,24.0,0.,24.0
1979-08-02 00:38:42.750 ,4,1,0.,24.0,0.,24.0
1979-08-02 00:39:06.750 ,4,0,0.,24.0,0.,24.0
1979-08-02 00:39:30.750 ,5,1,0.,24.0,0.,24.0
1979-08-02 00:39:54.750 ,5,0,0.,24.0,0.,24.0
1979-08-02 00:40:18.750 ,6,1,0.,24.0,0.,24.0
1979-08-02 00:40:42.750 ,6,0,0.,24.0,0.,24.0
1979-08-02 00:41:06.750 ,7,1,1.,24.0,0.,24.0
1979-08-02 00:41:30.750 ,7,0,0.,24.0,0.,24.0
1979-08-02 00:41:54.750 ,7,1,0.,24.0,0.,24.0
1979-08-02 00:42:18.750 ,7,0,0.,24.0,0.,24.0
1979-08-02 00:43:30.750 ,5,1,0.,24.0,0.,24.0
1979-08-02 00:43:54.750 ,5,0,0.,24.0,0.,24.0
1979-08-02 00:44:18.750 ,4,1,0.,24.0,0.,24.0
1979-08-02 00:44:42.750 ,4,0,0.,24.0,0.,24.0
1979-08-02 00:45:06.750 ,3,1,0.,24.0,0.,24.0
1979-08-02 00:45:30.750 ,3,0,0.,24.0,0.,24.0
1979-08-02 00:45:54.750 ,2,1,0.,24.0,0.,24.0
1979-08-02 00:46:18.750 ,2,0,0.,24.0,0.,24.0
1979-08-02 00:46:42.750 ,1,1,0.,24.0,0.,24.0
1979-08-02 00:47:06.750 ,1,0,0.,24.0,0.,24.0
1979-08-02 00:47:30.750 ,0,1,0.,24.0,0.,24.0
1979-08-02 00:47:54.750 ,0,0,0.,24.0,0.,24.0
1979-08-02 00:48:18.750 ,0,1,0.,24.0,0.,24.0
1979-08-02 00:48:42.750 ,0,0,0.,24.0,0.,24.0
1979-08-02 00:49:06.750 ,1,1,0.,24.0,0.,24.0
1979-08-02 00:49:30.750 ,1,0,0.,24.0,0.,24.0
1979-08-02 00:49:54.750 ,2,1,0.,24.0,0.,24.0
1979-08-02 00:50:18.750 ,2,0,0.,24.0,0.,24.0
1979-08-02 00:50:42.750 ,3,1,0.,24.0,0.,24.0
1979-08-02 00:51:06.750 ,3,0,0.,24.0,0.,24.0
1979-08-02 00:51:30.750 ,4,1,0.,24.0,0.,24.0
1979-08-02 00:51:54.750 ,4,0,0.,24.0,0.,24.0
1979-08-02 00:52:18.750 ,5,1,0.,24.0,0.,24.0
1979-08-02 00:52:42.750 ,5,0,0.,24.0,0.,24.0
1979-08-02 00:53:06.750 ,6,1,0.,24.0,0.,24.0
1979-08-02 00:53:30.750 ,6,0,0.,24.0,0.,24.0
1979-08-02 00:53:54.750 ,7,1,0.,24.0,0.,24.0
1979-08-02 00:54:18.750 ,7,0,0.,24.0,0.,24.0
1979-08-02 00:54:42.750 ,7,1,0.,24.0,0.,24.0
1979-08-02 00:55:06.750 ,7,0,0.,24.0,0.,24.0
1979-08-02 00:55:30.750 ,6,1,0.,24.0,0.,24.0
1979-08-02 00:55:54.750 ,6,0,0.,24.0,0.,24.0
1979-08-02 00:56:18.750 ,5,1,0.,24.0,0.,24.0
1979-08-02 00:56:42.750 ,5,0,0.,24.0,0.,24.0
1979-08-02 00:57:06.750 ,4,1,0.,24.0,0.,24.0
1979-08-02 00:57:30.750 ,4,0,0.,24.0,0.,24.0
1979-08-02 00:57:54.750 ,3,1,0.,24.0,0.,24.0
1979-08-02 00:58:18.750 ,3,0,0.,24.0,0.,24.0
1979-08-02 00:58:42.750 ,2,1,0.,24.0,0.,24.0
1979-08-02 00:59:06.750 ,2,0,0.,24.0,0.,24.0
1979-08-02 00:59:30.750 ,1,1,0.,24.0,0.,24.0
1979-08-02 00:59:54.750 ,1,0,0.,24.0,0.,24.0
1979-08-02 01:00:18.750 ,0,1,0.,24.0,0.,24.0
1979-08-02 01:00:42.750 ,0,0,0.,24.0,0.,24.0
1979-08-02 01:01:06.750 ,0,1,0.,24.0,0.,24.0
1979-08-02 01:01:30.750 ,0,0,0.,24.0,0.,24.0
1979-08-02 01:01:54.750 ,1,1,0.,24.0,0.,24.0
1979-08-02 01:02:18.750 ,1,0,0.,24.0,0.,24.0
1979-08-02 01:02:42.750 ,2,1,0.,24.0,0.,24.0
1979-08-02 01:03:06.750 ,2,0,0.,24.0,0.,24.0
1979-08-02 01:03:30.750 ,3,1,0.,24.0,0.,24.0
1979-08-02 01:03:54.750 ,3,0,0.,24.0,0.,24.0
1979-08-02 01:04:18.750 ,4,1,0.,24.0,0.,24.0
1979-08-02 01:04:42.750 ,4,0,0.,24.0,0.,24.0
1979-08-02 01:05:06.750 ,5,1,0.,24.0,0.,24.0
1979-08-02 01:05:30.750 ,5,0,0.,24.0,0.,24.0
1979-08-02 01:05:54.750 ,6,1,0.,24.0,0.,24.0
1979-08-02 01:06:18.750 ,6,0,0.,24.0,0.,24.0
1979-08-02 01:06:42.750 ,7,0,0.,24.0,0.,24.0
1979-08-02 01:07:06.750 ,7,0,0.,24.0,0.,24.0
1979-08-02 01:07:30.750 ,3,1,0.,24.0,0.,24.0
1979-08-02 01:07:54.750 ,0,1,0.,24.0,0.,24.0
1979-08-02 01:08:18.750 ,4,1,0.,24.0,0.,24.0
1979-08-02 01:08:42.750 ,7,1,0.,24.0,0.,24.0
1979-08-02 01:09:06.750 ,3,1,0.,24.0,0.,24.0
1979-08-02 01:09:30.750 ,0,1,0.,24.0,0.,24.0
1979-08-02 01:09:54.750 ,4,1,0.,24.0,0.,24.0
1979-08-02 01:10:18.750 ,7,1,0.,24.0,0.,24.0
1979-08-02 01:10:42.750 ,3,1,0.,24.0,0.,24.0
1979-08-02 01:11:06.750 ,0,1,0.,24.0,0.,24.0
1979-08-02 01:11:30.750 ,4,1,0.,24.0,0.,24.0
1979-08-02 01:11:54.750 ,7,1,0.,24.0,0.,24.0
1979-08-02 01:12:18.750 ,3,1,0.,24.0,0.,24.0
1979-08-02 01:12:42.750 ,0,1,0.,24.0,0.,24.0
1979-08-02 01:13:06.750 ,4,1,0.,24.0,0.,24.0
1979-08-02 01:13:30.750 ,7,1,0.,24.0,0.,24.0
1979-08-02 01:13:54.750 ,3,1,0.,24.0,0.,24.0
1979-08-02 01:14:18.750 ,0,1,0.,24.0,0.,24.0
1979-08-02 01:14:42.750 ,4,1,0.,24.0,0.,24.0
1979-08-02 01:15:06.750 ,7,1,1.,24.0,0.,24.0
1979-08-02 01:15:30.750 ,3,1,0.,24.0,0.,24.0
1979-08-02 01:15:54.750 ,0,1,0.,24.0,0.,24.0
1979-08-02 01:16:18.750 ,4,1,0.,24.0,0.,24.0
1979-08-02 01:16:42.750 ,7,1,0.,24.0,0.,24.0
1979-08-02 01:17:06.750 ,3,1,0.,24.0,0.,24.0
1979-08-02 01:17:30.750 ,0,1,0.,24.0,0.,24.0
1979-08-02 01:17:54.750 ,0,0,0.,24.0,0.,24.0
1979-08-02 01:18:18.750 ,0,0,0.,24.0,0.,24.0
1979-08-02 01:18:42.750 ,5,1,0.,24.0,0.,24.0
1979-08-02 01:19:06.750 ,5,0,0.,24.0,0.,24.0
1979-08-02 01:19:30.750 ,4,1,0.,24.0,0.,24.0
1979-08-02 01:19:54.750 ,4,0,0.,24.0,0.,24.0
1979-08-02 01:20:18.750 ,3,1,0.,24.0,0.,24.0
1979-08-02 01:20:42.750 ,3,0,0.,24.0,0.,24.0
1979-08-02 01:21:06.750 ,2,1,0.,24.0,0.,24.0
1979-08-02 01:21:30.750 ,2,0,0.,24.0,0.,24.0
1979-08-02 01:21:54.750 ,1,1,0.,24.0,0.,24.0
1979-08-02 01:22:18.750 ,1,0,0.,24.0,0.,24.0
1979-08-02 01:22:42.750 ,0,1,0.,24.0,0.,24.0
1979-08-02 01:23:06.750 ,0,0,0.,24.0,0.,24.0
1979-08-02 01:23:30.750 ,0,1,0.,24.0,0.,24.0
1979-08-02 01:23:54.750 ,0,0,0.,24.0,0.,24.0
1979-08-02 01:24:18.750 ,1,1,0.,24.0,0.,24.0
1979-08-02 01:24:42.750 ,1,0,0.,24.0,0.,24.0
1979-08-02 01:25:06.750 ,2,1,0.,24.0,0.,24.0
1979-08-02 01:25:30.750 ,2,0,0.,24.0,0.,24.0
1979-08-02 01:25:54.750 ,3,1,0.,24.0,0.,24.0
1979-08-02 01:26:18.750 ,3,0,0.,24.0,0.,24.0
1979-08-02 01:26:42.750 ,4,1,0.,24.0,0.,24.0
1979-08-02 01:27:06.750 ,4,0,0.,24.0,0.,24.0
1979-08-02 01:27:30.750 ,5,1,0.,24.0,0.,24.0
1979-08-02 01:27:54.750 ,5,0,0.,24.0,0.,24.0
1979-08-02 01:28:18.750 ,6,1,0.,24.0,0.,24.0
1979-08-02 01:28:42.750 ,6,0,0.,24.0,0.,24.0
1979-08-02 01:29:06.750 ,7,1,0.,24.0,0.,24.0
1979-08-02 01:29:30.750 ,7,0,0.,24.0,0.,24.0
1979-08-02 01:29:54.750 ,7,1,0.,24.0,0.,24.0
1979-08-02 01:30:18.750 ,7,0,0.,24.0,0.,24.0
1979-08-02 01:30:42.750 ,6,1,0.,24.0,0.,24.0
1979-08-02 01:31:06.750 ,6,0,0.,24.0,0.,24.0
1979-08-02 01:31:30.750 ,5,1,0.,24.0,0.,24.0
1979-08-02 01:31:54.750 ,5,0,0.,24.0,0.,24.0
1979-08-02 01:32:18.750 ,4,1,0.,24.0,0.,24.0
1979-08-02 01:32:42.750 ,4,0,0.,24.0,0.,24.0
1979-08-02 01:33:06.750 ,3,1,0.,24.0,0.,24.0
1979-08-02 01:33:30.750 ,3,0,0.,24.0,0.,24.0
1979-08-02 01:33:54.750 ,2,1,0.,24.0,0.,24.0
1979-08-02 01:34:18.750 ,2,0,0.,24.0,0.,24.0
1979-08-02 01:34:42.750 ,1,1,0.,24.0,0.,24.0
1979-08-02 01:35:06.750 ,1,0,0.,24.0,0.,24.0
1979-08-02 01:35:30.750 ,0,1,0.,24.0,0.,24.0
1979-08-02 01:35:54.750 ,0,0,0.,24.0,0.,24.0
1979-08-02 01:36:18.750 ,0,1,0.,24.0,0.,24.0
1979-08-02 01:36:42.750 ,0,0,0.,24.0,0.,24.0
1979-08-02 01:37:06.750 ,1,1,0.,24.0,0.,24.0
1979-08-02 01:37:30.750 ,1,0,0.,24.0,0.,24.0
1979-08-02 01:37:54.750 ,2,1,0.,24.0,0.,24.0
1979-08-02 01:38:18.750 ,2,0,0.,24.0,0.,24.0
1979-08-02 01:38:42.750 ,3,1,0.,24.0,0.,24.0
1979-08-02 01:39:06.750 ,3,0,0.,24.0,0.,24.0
1979-08-02 01:39:30.750 ,4,1,0.,24.0,0.,24.0
1979-08-02 01:39:54.750 ,4,0,0.,24.0,0.,24.0
1979-08-02 01:40:18.750 ,5,1,0.,24.0,0.,24.0
1979-08-02 01:40:42.750 ,5,0,0.,24.0,0.,24.0
1979-08-02 01:41:06.750 ,6,1,0.,24.0,0.,24.0
1979-08-02 01:41:30.750 ,6,0,0.,24.0,0.,24.0
1979-08-02 01:41:54.750 ,0,0,,0,,0
1979-08-02 01:42:18.750 ,0,0,,0,,0
1979-08-02 01:50:31.950 ,0,0,0.,24.0,0.,24.0
1979-08-02 01:50:42.750 ,2,1,0.,24.0,0.,24.0
1979-08-02 01:51:06.750 ,2,0,0.,24.0,0.,24.0
1979-08-02 01:51:30.750 ,3,1,0.,24.0,0.,24.0
1979-08-02 01:51:54.750 ,3,0,0.,24.0,0.,24.0
1979-08-02 01:52:18.750 ,4,1,0.,24.0,0.,24.0
1979-08-02 01:52:42.750 ,4,0,0.,24.0,0.,24.0
1979-08-02 01:53:06.750 ,5,1,0.,24.0,0.,24.0
1979-08-02 01:53:30.750 ,5,0,0.,24.0,0.,24.0
1979-08-02 01:53:54.750 ,6,1,0.,24.0,0.,24.0
1979-08-02 01:54:18.750 ,6,0,0.,24.0,0.,24.0
1979-08-02 01:54:42.750 ,7,0,0.,24.0,0.,24.0
1979-08-02 01:55:06.750 ,7,0,0.,24.0,0.,24.0
1979-08-02 01:55:30.750 ,3,1,0.,24.0,0.,24.0
1979-08-02 01:55:54.750 ,0,1,0.,24.0,0.,24.0
1979-08-02 01:56:18.750 ,4,1,0.,24.0,0.,24.0
1979-08-02 01:56:42.750 ,7,1,0.,24.0,0.,24.0
1979-08-02 01:57:06.750 ,3,1,0.,24.0,0.,24.0
1979-08-02 01:57:30.750 ,0,1,0.,24.0,0.,24.0
1979-08-02 01:57:54.750 ,4,1,0.,24.0,0.,24.0
1979-08-02 01:58:18.750 ,7,1,0.,24.0,0.,24.0
1979-08-02 01:58:42.750 ,3,1,0.,24.0,0.,24.0
1979-08-02 01:59:06.750 ,0,1,0.,24.0,0.,24.0
1979-08-02 01:59:30.750 ,4,1,0.,24.0,0.,24.0
1979-08-02 01:59:54.750 ,7,1,0.,24.0,0.,24.0
1979-08-02 02:00:18.750 ,3,1,0.,24.0,0.,24.0
1979-08-02 02:00:42.750 ,0,1,0.,24.0,0.,24.0
1979-08-02 02:01:06.750 ,4,1,0.,24.0,0.,24.0
1979-08-02 02:01:30.750 ,7,1,0.,24.0,0.,24.0
1979-08-02 02:01:54.750 ,3,1,0.,24.0,0.,24.0
1979-08-02 02:02:18.750 ,0,1,0.,24.0,0.,24.0
1979-08-02 02:02:42.750 ,4,1,0.,24.0,0.,24.0
1979-08-02 02:03:06.750 ,7,1,0.,24.0,0.,24.0
1979-08-02 02:03:30.750 ,3,1,0.,24.0,0.,24.0
1979-08-02 02:03:54.750 ,0,1,0.,24.0,0.,24.0
1979-08-02 02:04:18.750 ,4,1,0.,24.0,0.,24.0
1979-08-02 02:04:42.750 ,7,1,0.,24.0,0.,24.0
1979-08-02 02:05:06.750 ,3,1,0.,24.0,0.,24.0
1979-08-02 02:05:30.750 ,0,1,0.,24.0,0.,24.0
1979-08-02 02:05:54.750 ,0,0,0.,24.0,0.,24.0
1979-08-02 02:06:18.750 ,0,0,0.,24.0,0.,24.0
1979-08-02 02:06:42.750 ,5,1,0.,24.0,0.,24.0
1979-08-02 02:07:06.750 ,7,1,0.,24.0,0.,24.0
1979-08-02 02:07:30.750 ,4,1,0.,24.0,0.,24.0
1979-08-02 02:07:54.750 ,4,0,0.,24.0,0.,24.0
1979-08-02 02:08:18.750 ,3,1,0.,24.0,0.,24.0
1979-08-02 02:08:42.750 ,3,0,0.,24.0,0.,24.0
1979-08-02 02:09:06.750 ,2,1,0.,24.0,0.,24.0
1979-08-02 02:09:30.750 ,2,0,0.,24.0,0.,24.0
1979-08-02 02:09:54.750 ,1,1,0.,24.0,0.,24.0
1979-08-02 02:10:18.750 ,1,0,0.,24.0,0.,24.0
1979-08-02 02:10:42.750 ,0,1,0.,24.0,0.,24.0
1979-08-02 02:11:06.750 ,0,0,0.,24.0,0.,24.0
1979-08-02 02:11:30.750 ,0,1,0.,24.0,0.,24.0
1979-08-02 02:11:54.750 ,0,0,0.,24.0,0.,24.0
1979-08-02 02:12:18.750 ,1,1,0.,24.0,0.,24.0
1979-08-02 02:12:42.750 ,1,0,0.,24.0,0.,24.0
1979-08-02 02:13:06.750 ,2,1,0.,24.0,0.,24.0
1979-08-02 02:13:30.750 ,2,0,0.,24.0,0.,24.0
1979-08-02 02:13:54.750 ,3,1,0.,24.0,0.,24.0
1979-08-02 02:14:18.750 ,3,0,0.,24.0,0.,24.0
1979-08-02 02:14:42.750 ,4,1,0.,24.0,0.,24.0
1979-08-02 02:15:06.750 ,4,0,0.,24.0,0.,24.0
1979-08-02 02:15:30.750 ,5,1,0.,24.0,0.,24.0
1979-08-02 02:15:54.750 ,5,0,0.,24.0,0.,24.0
1979-08-02 02:16:18.750 ,6,1,0.,24.0,0.,24.0
1979-08-02 02:16:42.750 ,6,0,0.,24.0,0.,24.0
1979-08-02 02:17:06.750 ,7,1,0.,24.0,0.,24.0
1979-08-02 02:17:30.750 ,7,0,0.,24.0,0.,24.0
1979-08-02 02:17:54.750 ,7,1,0.,24.0,0.,24.0
1979-08-02 02:18:18.750 ,7,0,0.,24.0,0.,24.0
1979-08-02 02:18:42.750 ,6,1,0.,24.0,0.,24.0
1979-08-02 02:19:06.750 ,6,0,0.,24.0,0.,24.0
1979-08-02 02:19:30.750 ,5,1,0.,24.0,0.,24.0
1979-08-02 02:19:54.750 ,5,0,0.,24.0,0.,24.0
1979-08-02 02:20:18.750 ,4,1,0.,24.0,0.,24.0
1979-08-02 02:20:42.750 ,4,0,0.,24.0,0.,24.0
1979-08-02 02:21:06.750 ,3,1,0.,24.0,0.,24.0
1979-08-02 02:21:30.750 ,3,0,0.,24.0,0.,24.0
1979-08-02 02:21:54.750 ,2,1,0.,24.0,0.,24.0
1979-08-02 02:22:18.750 ,2,0,0.,24.0,0.,24.0
1979-08-02 02:22:42.750 ,1,1,0.,24.0,0.,24.0
1979-08-02 02:23:06.750 ,1,0,0.,24.0,0.,24.0
1979-08-02 02:23:30.750 ,0,1,0.,24.0,0.,24.0
1979-08-02 02:23:54.750 ,0,0,0.,24.0,0.,24.0
1979-08-02 02:24:18.750 ,0,1,0.,24.0,0.,24.0
1979-08-02 02:24:42.750 ,0,0,0.,24.0,0.,24.0
1979-08-02 02:25:06.750 ,1,1,0.,24.0,0.,24.0
1979-08-02 02:25:30.750 ,1,0,0.,24.0,0.,24.0
1979-08-02 02:25:54.750 ,2,1,0.,24.0,0.,24.0
1979-08-02 02:26:18.750 ,2,0,0.,24.0,0.,24.0
1979-08-02 02:26:42.750 ,3,1,0.,24.0,0.,24.0
1979-08-02 02:27:06.750 ,3,0,0.,24.0,0.,24.0
1979-08-02 02:27:30.750 ,4,1,0.,24.0,0.,24.0
1979-08-02 02:27:54.750 ,4,0,0.,24.0,0.,24.0
1979-08-02 02:28:18.740 ,5,1,0.,24.0,0.,24.0
1979-08-02 02:28:42.740 ,5,0,0.,24.0,0.,24.0
1979-08-02 02:29:06.740 ,6,1,0.,24.0,0.,24.0
1979-08-02 02:29:30.740 ,6,0,0.,24.0,0.,24.0
1979-08-02 02:29:54.740 ,7,1,0.,24.0,0.,24.0
1979-08-02 02:30:18.740 ,7,0,0.,24.0,0.,24.0
1979-08-02 02:30:42.740 ,7,1,0.,24.0,0.,24.0
1979-08-02 02:31:06.740 ,7,0,0.,24.0,0.,24.0
1979-08-02 02:31:30.740 ,6,1,0.,24.0,0.,24.0
1979-08-02 02:31:54.740 ,6,0,0.,24.0,0.,24.0
1979-08-02 02:32:18.740 ,5,1,0.,24.0,0.,24.0
1979-08-02 02:32:42.740 ,5,0,0.,24.0,0.,24.0
1979-08-02 02:33:06.740 ,4,1,0.,24.0,0.,24.0
1979-08-02 02:33:30.740 ,4,0,0.,24.0,0.,24.0
1979-08-02 02:33:54.740 ,3,1,0.,24.0,0.,24.0
1979-08-02 02:34:18.740 ,3,0,0.,24.0,0.,24.0
1979-08-02 02:34:42.740 ,2,1,0.,24.0,0.,24.0
1979-08-02 02:35:06.740 ,2,0,0.,24.0,0.,24.0
1979-08-02 02:35:30.740 ,1,1,0.,24.0,0.,24.0
1979-08-02 02:35:54.740 ,1,0,0.,24.0,0.,24.0
1979-08-02 02:36:18.740 ,0,1,0.,24.0,0.,24.0
1979-08-02 02:36:42.740 ,0,0,0.,24.0,0.,24.0
1979-08-02 02:37:06.740 ,0,1,0.,24.0,0.,24.0
1979-08-02 02:37:30.740 ,0,0,0.,24.0,0.,24.0
1979-08-02 02:37:54.740 ,1,1,0.,24.0,0.,24.0
1979-08-02 02:38:18.740 ,1,0,0.,24.0,0.,24.0
1979-08-02 02:38:42.740 ,2,1,0.,24.0,0.,24.0
1979-08-02 02:39:06.740 ,2,0,0.,24.0,0.,24.0
1979-08-02 02:39:30.740 ,3,1,0.,24.0,0.,24.0
1979-08-02 02:39:54.740 ,3,0,0.,24.0,0.,24.0
1979-08-02 02:40:18.740 ,4,1,0.,24.0,0.,24.0
1979-08-02 02:40:42.740 ,4,0,0.,24.0,0.,24.0
1979-08-02 02:41:06.740 ,5,1,0.,24.0,0.,24.0
1979-08-02 02:41:30.740 ,5,0,0.,24.0,0.,24.0
1979-08-02 02:41:54.740 ,6,1,0.,24.0,0.,24.0
1979-08-02 02:42:18.740 ,6,0,0.,24.0,0.,24.0
1979-08-02 02:42:42.740 ,7,0,0.,24.0,0.,24.0
1979-08-02 02:43:06.740 ,7,0,0.,24.0,0.,24.0
1979-08-02 02:43:30.740 ,3,1,0.,24.0,0.,24.0
1979-08-02 02:43:54.740 ,0,1,0.,24.0,0.,24.0
1979-08-02 02:44:18.740 ,4,1,0.,24.0,0.,24.0
1979-08-02 02:44:42.740 ,7,1,0.,24.0,0.,24.0
1979-08-02 02:45:06.740 ,3,1,0.,24.0,0.,24.0
1979-08-02 02:45:30.740 ,0,1,0.,24.0,0.,24.0
1979-08-02 02:45:54.740 ,4,1,0.,24.0,0.,24.0
1979-08-02 02:46:18.740 ,7,1,0.,24.0,0.,24.0
1979-08-02 02:46:42.740 ,3,1,0.,24.0,0.,24.0
1979-08-02 02:47:06.740 ,0,1,0.,24.0,0.,24.0
1979-08-02 02:47:30.740 ,4,1,0.,24.0,0.,24.0
1979-08-02 02:47:54.740 ,7,1,0.,24.0,0.,24.0
1979-08-02 02:48:18.740 ,3,1,0.,24.0,0.,24.0
1979-08-02 02:48:42.740 ,0,1,0.,24.0,0.,24.0
1979-08-02 02:49:06.740 ,4,1,0.,24.0,0.,24.0
1979-08-02 02:49:30.740 ,7,1,0.,24.0,0.,24.0
1979-08-02 02:49:54.740 ,3,1,0.,24.0,0.,24.0
1979-08-02 02:50:18.740 ,0,1,0.,24.0,0.,24.0
1979-08-02 02:50:42.740 ,4,1,0.,24.0,0.,24.0
1979-08-02 02:51:06.740 ,7,1,0.,24.0,0.,24.0
1979-08-02 02:51:30.740 ,3,1,0.,24.0,0.,24.0
1979-08-02 02:51:54.740 ,0,1,0.,24.0,0.,24.0
1979-08-02 02:52:18.740 ,4,1,0.,24.0,0.,24.0
1979-08-02 02:52:42.740 ,7,1,0.,24.0,0.,24.0
1979-08-02 02:53:06.740 ,3,1,0.,24.0,0.,24.0
1979-08-02 02:53:30.740 ,0,1,0.,24.0,0.,24.0
1979-08-02 02:53:54.740 ,0,0,0.,24.0,0.,24.0
1979-08-02 02:54:18.740 ,0,0,0.,24.0,0.,24.0
1979-08-02 02:54:42.740 ,5,1,0.,24.0,0.,24.0
1979-08-02 02:55:06.740 ,5,0,0.,24.0,0.,24.0
1979-08-02 02:55:30.740 ,4,1,0.,24.0,0.,24.0
1979-08-02 02:55:54.740 ,4,0,0.,24.0,0.,24.0
1979-08-02 02:56:18.740 ,3,1,0.,24.0,0.,24.0
1979-08-02 02:56:42.740 ,3,0,0.,24.0,0.,24.0
1979-08-02 02:57:06.740 ,2,1,0.,24.0,0.,24.0
1979-08-02 02:57:30.740 ,2,0,0.,24.0,0.,24.0
1979-08-02 02:57:54.740 ,1,1,0.,24.0,0.,24.0
1979-08-02 02:58:18.740 ,1,0,0.,24.0,0.,24.0
1979-08-02 02:58:42.740 ,0,1,0.,24.0,0.,24.0
1979-08-02 02:59:06.740 ,0,0,0.,24.0,0.,24.0
1979-08-02 02:59:30.740 ,0,1,0.,24.0,0.,24.0
1979-08-02 02:59:54.740 ,0,0,0.,24.0,0.,24.0
1979-08-02 03:00:18.740 ,1,1,0.,24.0,0.,24.0
