Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2013-280T00:30,"1/1759800391:167",4.343760671823437E+08,4.343796671823438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-280T00:00,2013-280T01:00,2013,280.0208,33.479,33.352,2.630,0,0,0,0,0,0,0,0,0,0,1,0,1,3,0,2,2,0,1,0,1,0,1,1,2,1,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2013-280T01:30,"1/1759803991:173",4.343796671823438E+08,4.343832671823438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-280T01:00,2013-280T02:00,2013,280.0625,33.382,33.623,2.654,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,1,0,0,0,1,1,1,0,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-280T02:30,"1/1759807591:178",4.343832671823438E+08,4.343868671823438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-280T02:00,2013-280T03:00,2013,280.1042,33.285,33.894,2.678,0,0,0,0,0,0,0,0,0,1,2,0,0,1,2,3,7,0,4,2,0,0,1,1,2,0,2,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-280T03:30,"1/1759811191:184",4.343868671823438E+08,4.343904671823438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-280T03:00,2013-280T04:00,2013,280.1458,33.187,34.166,2.702,0,0,0,0,0,0,0,0,0,1,2,0,1,3,0,0,2,1,0,0,3,1,3,0,1,1,2,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-280T04:30,"1/1759814791:190",4.343904671823438E+08,4.343940671823439E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-280T04:00,2013-280T05:00,2013,280.1875,33.089,34.438,2.727,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,2,0,1,2,1,0,2,1,5,1,0,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-280T05:30,"1/1759818391:196",4.343940671823439E+08,4.343976671823440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-280T05:00,2013-280T06:00,2013,280.2292,32.990,34.711,2.752,0,0,0,0,0,0,0,0,0,0,2,2,0,1,1,1,1,0,1,2,1,0,1,1,3,0,0,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-280T06:30,"1/1759821991:202",4.343976671823440E+08,4.344012671823440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-280T06:00,2013-280T07:00,2013,280.2708,32.892,34.985,2.777,0,0,0,0,0,0,0,0,1,0,1,1,2,3,0,2,3,0,1,0,1,0,1,1,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-280T07:30,"1/1759825591:208",4.344012671823440E+08,4.344048671823440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-280T07:00,2013-280T08:00,2013,280.3125,32.792,35.258,2.802,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,2,1,0,3,3,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-280T08:30,"1/1759829191:214",4.344048671823440E+08,4.344084671823441E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-280T08:00,2013-280T09:00,2013,280.3542,32.693,35.532,2.828,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,1,1,0,1,1,0,2,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-280T09:30,"1/1759832791:219",4.344084671823441E+08,4.344120671823441E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-280T09:00,2013-280T10:00,2013,280.3958,32.593,35.807,2.854,0,0,0,0,0,0,0,0,0,0,1,1,2,0,3,1,3,0,4,1,0,0,2,1,1,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-280T10:30,"1/1759836391:225",4.344120671823441E+08,4.344156671823441E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-280T10:00,2013-280T11:00,2013,280.4375,32.493,36.082,2.881,0,0,0,0,0,0,0,0,0,2,2,0,1,2,0,0,3,0,2,0,1,0,0,1,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-280T11:30,"1/1759839991:231",4.344156671823441E+08,4.344192671823442E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-280T11:00,2013-280T12:00,2013,280.4792,32.392,36.357,2.908,0,0,0,0,0,0,0,0,0,1,0,0,2,3,2,1,5,0,0,0,2,0,2,1,1,1,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2013-280T12:30,"1/1759843591:237",4.344192671823442E+08,4.344228671823443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-280T12:00,2013-280T13:00,2013,280.5208,32.292,36.633,2.935,0,0,0,0,0,0,0,0,2,3,3,1,1,4,1,1,2,2,2,1,0,0,0,1,1,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-280T13:30,"1/1759847191:243",4.344228671823443E+08,4.344264671823443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-280T13:00,2013-280T14:00,2013,280.5625,32.190,36.909,2.963,0,0,0,0,0,0,0,0,2,0,1,1,1,0,3,2,0,1,1,1,1,0,0,1,4,0,1,1,1,1,3,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-280T14:30,"1/1759850791:249",4.344264671823443E+08,4.344300671823443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-280T14:00,2013-280T15:00,2013,280.6042,32.089,37.185,2.991,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,2,4,1,0,1,1,2,4,0,1,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2013-280T15:30,"1/1759854391:255",4.344300671823443E+08,4.344336671823444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-280T15:00,2013-280T16:00,2013,280.6458,31.987,37.462,3.019,0,0,0,0,0,0,0,0,0,1,4,0,0,2,2,4,5,3,0,2,0,1,0,1,1,0,2,2,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-280T16:30,"1/1759857992:4",4.344336671823444E+08,4.344372671823444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-280T16:00,2013-280T17:00,2013,280.6875,31.885,37.738,3.048,0,0,0,0,0,0,0,0,0,0,1,0,0,3,2,5,5,0,1,1,1,0,1,1,2,0,1,0,1,1,0,1,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-280T17:30,"1/1759861592:10",4.344372671823444E+08,4.344408671823445E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-280T17:00,2013-280T18:00,2013,280.7292,31.783,38.015,3.077,0,0,0,0,0,0,0,0,0,1,1,0,2,4,4,0,3,3,2,1,1,0,5,1,1,1,1,4,0,2,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-280T18:30,"1/1759865192:16",4.344408671823445E+08,4.344444671823446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-280T18:00,2013-280T19:00,2013,280.7708,31.680,38.292,3.107,0,0,0,0,0,0,0,0,0,0,1,0,2,3,3,3,5,1,1,3,0,0,1,2,2,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-280T19:30,"1/1759868792:22",4.344444671823446E+08,4.344480671823446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-280T19:00,2013-280T20:00,2013,280.8125,31.577,38.569,3.137,0,0,0,0,0,0,0,0,1,2,0,2,0,1,3,3,3,0,1,0,2,0,0,1,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-280T20:30,"1/1759872392:28",4.344480671823446E+08,4.344516671823446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-280T20:00,2013-280T21:00,2013,280.8542,31.474,38.846,3.168,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,2,0,1,0,2,1,2,1,0,0,0,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-280T21:30,"1/1759875992:34",4.344516671823446E+08,4.344552671823447E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-280T21:00,2013-280T22:00,2013,280.8958,31.370,39.123,3.198,0,0,0,0,0,0,0,0,0,1,0,0,2,2,2,1,2,1,0,0,0,0,0,0,3,2,0,1,4,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-280T22:30,"1/1759879592:40",4.344552671823447E+08,4.344588671823447E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-280T22:00,2013-280T23:00,2013,280.9375,31.266,39.400,3.230,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,2,1,0,0,0,1,1,2,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-280T23:30,"1/1759883192:45",4.344588671823447E+08,4.344624671823448E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-280T23:00,2013-281T00:00,2013,280.9792,31.162,39.677,3.262,0,0,0,0,0,0,0,0,1,1,1,0,2,3,4,0,1,1,0,1,0,0,1,2,0,0,2,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-281T00:30,"1/1759886792:51",4.344624671823448E+08,4.344660671823449E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-281T00:00,2013-281T01:00,2013,281.0208,31.058,39.954,3.294,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,3,1,2,2,2,0,0,2,0,0,0,0,1,1,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-281T01:30,"1/1759890392:57",4.344660671823449E+08,4.344696671823449E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-281T01:00,2013-281T02:00,2013,281.0625,30.953,40.230,3.327,0,0,0,0,0,0,0,0,2,2,0,0,1,1,1,0,3,3,1,0,1,1,2,1,0,1,0,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-281T02:30,"1/1759893992:63",4.344696671823449E+08,4.344732671823450E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-281T02:00,2013-281T03:00,2013,281.1042,30.848,40.507,3.360,0,0,0,0,0,0,0,0,1,0,0,0,2,2,1,5,0,0,1,3,0,0,2,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-281T03:30,"1/1759897592:69",4.344732671823450E+08,4.344768671823450E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-281T03:00,2013-281T04:00,2013,281.1458,30.743,40.783,3.394,0,0,0,0,0,0,0,0,2,2,2,0,1,1,0,2,1,0,0,2,0,0,1,1,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-281T04:30,"1/1759901192:75",4.344768671823450E+08,4.344804671823451E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-281T04:00,2013-281T05:00,2013,281.1875,30.637,41.058,3.428,0,0,0,0,0,0,0,0,0,1,1,0,2,1,2,0,4,2,0,2,1,0,4,0,0,1,3,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-281T05:30,"1/1759904792:81",4.344804671823451E+08,4.344840671823452E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-281T05:00,2013-281T06:00,2013,281.2292,30.531,41.333,3.463,0,0,0,0,0,0,0,0,0,0,4,1,2,2,2,1,0,1,1,2,1,0,2,2,1,0,1,4,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-281T06:30,"1/1759908392:86",4.344840671823452E+08,4.344876671823452E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-281T06:00,2013-281T07:00,2013,281.2708,30.426,41.608,3.498,0,0,0,0,0,0,0,0,0,5,1,1,0,2,3,4,4,3,1,1,1,1,0,2,2,0,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-281T07:30,"1/1759911992:92",4.344876671823452E+08,4.344912671823453E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-281T07:00,2013-281T08:00,2013,281.3125,30.319,41.882,3.534,0,0,0,0,0,0,0,0,0,2,0,0,1,3,1,2,3,3,0,2,2,0,3,1,2,0,0,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-281T08:30,"1/1759915592:98",4.344912671823453E+08,4.344948671823453E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-281T08:00,2013-281T09:00,2013,281.3542,30.213,42.156,3.571,0,0,0,0,0,0,0,0,1,0,1,1,1,3,5,9,4,1,1,2,1,0,1,1,4,0,1,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-281T09:30,"1/1759919192:104",4.344948671823453E+08,4.344984671823454E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-281T09:00,2013-281T10:00,2013,281.3958,30.106,42.428,3.608,0,0,0,0,0,0,0,0,1,0,4,0,0,1,6,6,8,1,1,2,1,1,1,1,4,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-281T10:30,"1/1759922792:110",4.344984671823454E+08,4.345020671823454E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-281T10:00,2013-281T11:00,2013,281.4375,29.999,42.700,3.646,0,0,0,0,0,0,0,0,0,0,2,3,1,0,0,2,3,2,0,1,1,1,2,1,3,1,0,5,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-281T11:30,"1/1759926392:116",4.345020671823454E+08,4.345056671823455E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-281T11:00,2013-281T12:00,2013,281.4792,29.892,42.971,3.684,0,0,0,0,0,0,0,0,1,1,1,1,2,2,0,3,2,2,2,1,0,0,0,1,1,0,1,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-281T12:30,"1/1759929992:121",4.345056671823455E+08,4.345092671823456E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-281T12:00,2013-281T13:00,2013,281.5208,29.785,43.241,3.723,0,0,0,0,0,0,0,0,0,2,0,0,0,5,3,5,6,2,0,1,1,0,4,2,3,0,0,1,1,1,2,1,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-281T13:30,"1/1759933592:127",4.345092671823456E+08,4.345128671823457E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-281T13:00,2013-281T14:00,2013,281.5625,29.677,43.510,3.762,0,0,0,0,0,0,0,0,0,1,2,0,1,1,7,9,8,2,1,0,3,2,1,0,2,1,0,0,0,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-281T14:30,"1/1759937192:133",4.345128671823457E+08,4.345164671823457E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-281T14:00,2013-281T15:00,2013,281.6042,29.570,43.778,3.803,0,0,0,0,0,0,0,0,1,1,3,0,2,4,0,4,6,2,2,1,1,1,2,1,3,1,0,1,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-281T15:30,"1/1759940792:139",4.345164671823457E+08,4.345200671823458E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-281T15:00,2013-281T16:00,2013,281.6458,29.462,44.044,3.843,0,0,0,0,0,0,0,0,2,1,2,0,1,2,4,2,3,2,0,1,2,0,0,1,1,0,2,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-281T16:30,"1/1759944392:145",4.345200671823458E+08,4.345236671823459E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-281T16:00,2013-281T17:00,2013,281.6875,29.354,44.309,3.885,0,0,0,0,0,0,0,0,0,1,2,1,0,2,1,3,2,1,1,2,4,0,4,1,1,0,2,2,2,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-281T17:30,"1/1759947992:151",4.345236671823459E+08,4.345272671823459E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-281T17:00,2013-281T18:00,2013,281.7292,29.245,44.573,3.927,0,0,0,0,0,0,0,0,0,2,2,0,3,2,0,1,2,1,0,1,0,2,1,0,1,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-281T18:30,"1/1759951592:157",4.345272671823459E+08,4.345308671823460E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-281T18:00,2013-281T19:00,2013,281.7708,29.137,44.835,3.970,0,0,0,0,0,0,0,0,1,1,1,1,0,0,3,7,6,2,2,2,3,0,1,1,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-281T19:30,"1/1759955192:162",4.345308671823460E+08,4.345344671823461E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-281T19:00,2013-281T20:00,2013,281.8125,29.028,45.095,4.014,0,0,0,0,0,0,0,0,0,1,0,1,1,0,5,3,6,2,0,1,0,0,0,1,1,0,1,0,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-281T20:30,"1/1759958792:168",4.345344671823461E+08,4.345380671823462E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-281T20:00,2013-281T21:00,2013,281.8542,28.920,45.353,4.058,0,0,0,0,0,0,0,0,0,0,2,3,1,4,1,6,7,4,1,0,2,0,5,1,3,2,1,1,3,1,4,3,2,0,0,1,0,0,0,0,1,0,0,1,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-281T21:30,"1/1759962392:174",4.345380671823462E+08,4.345416671823462E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-281T21:00,2013-281T22:00,2013,281.8958,28.811,45.610,4.103,0,0,0,0,0,0,0,0,0,0,1,0,1,4,5,4,10,7,0,2,0,0,0,2,3,1,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-281T22:30,"1/1759965992:180",4.345416671823462E+08,4.345452671823463E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-281T22:00,2013-281T23:00,2013,281.9375,28.702,45.864,4.149,0,0,0,0,0,0,0,0,0,0,5,1,1,5,3,4,4,0,0,1,3,1,2,2,1,3,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-281T23:30,"1/1759969592:186",4.345452671823463E+08,4.345488671823463E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-281T23:00,2013-282T00:00,2013,281.9792,28.593,46.116,4.196,0,0,0,0,0,0,0,0,0,2,0,1,2,3,7,0,4,0,2,0,1,1,1,0,1,0,1,1,2,2,3,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-282T00:30,"1/1759973192:192",4.345488671823463E+08,4.345524671823465E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-282T00:00,2013-282T01:00,2013,282.0208,28.484,46.365,4.243,0,0,0,0,0,0,0,0,0,1,0,0,0,2,2,2,4,0,1,3,3,0,0,1,1,0,0,1,1,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-282T01:30,"1/1759976792:198",4.345524671823465E+08,4.345560671823465E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-282T01:00,2013-282T02:00,2013,282.0625,28.374,46.612,4.291,0,0,0,0,0,0,0,0,0,0,4,1,3,5,2,2,0,2,1,0,0,0,1,2,2,0,0,1,1,3,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-282T02:30,"1/1759980392:203",4.345560671823465E+08,4.345596671823466E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-282T02:00,2013-282T03:00,2013,282.1042,28.265,46.856,4.340,0,0,0,0,0,0,0,0,0,1,0,0,2,4,0,2,5,1,3,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2013-282T03:30,"1/1759983992:209",4.345596671823466E+08,4.345632671823467E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-282T03:00,2013-282T04:00,2013,282.1458,28.155,47.097,4.390,0,0,0,0,0,0,0,0,0,2,3,1,0,2,3,0,1,0,1,2,1,2,3,0,3,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-282T04:30,"1/1759987592:215",4.345632671823467E+08,4.345668671823468E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-282T04:00,2013-282T05:00,2013,282.1875,28.046,47.335,4.441,0,0,0,0,0,0,0,0,0,3,1,1,0,1,0,4,5,0,2,2,1,0,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-282T05:30,"1/1759991192:221",4.345668671823468E+08,4.345704671823468E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-282T05:00,2013-282T06:00,2013,282.2292,27.936,47.570,4.492,0,0,0,0,0,0,0,0,0,3,2,0,0,3,3,0,1,2,0,1,2,1,0,1,2,2,2,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-282T06:30,"1/1759994792:227",4.345704671823468E+08,4.345740671823469E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-282T06:00,2013-282T07:00,2013,282.2708,27.827,47.801,4.545,0,0,0,0,0,0,0,0,1,1,1,0,3,1,3,2,3,1,1,3,1,0,0,0,1,2,2,1,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0