START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-03-04 03:00:12.000 ,6,0,1088.,0.4,1152.,0.4,1008.,0.4,1248.,0.4,,0.0
1979-03-04 03:00:12.400 ,6,0,1056.,0.4,1184.,0.4,1024.,0.4,1248.,0.4,,0.0
1979-03-04 03:00:12.800 ,6,0,1088.,0.4,1184.,0.4,1024.,0.4,1248.,0.4,,0.0
1979-03-04 03:00:13.200 ,6,0,1088.,0.4,1216.,0.4,976.,0.4,1216.,0.4,,0.0
1979-03-04 03:00:13.600 ,6,0,1120.,0.4,1120.,0.4,944.,0.4,1280.,0.4,,0.0
1979-03-04 03:00:14.000 ,6,0,1056.,0.4,1120.,0.4,1024.,0.4,1280.,0.4,,0.0
1979-03-04 03:00:14.400 ,6,0,1088.,0.4,1120.,0.4,992.,0.4,1280.,0.4,,0.0
1979-03-04 03:00:14.800 ,6,0,1056.,0.4,1120.,0.4,960.,0.4,1312.,0.4,,0.0
1979-03-04 03:00:15.200 ,6,0,1088.,0.4,1184.,0.4,992.,0.4,1344.,0.4,,0.0
1979-03-04 03:00:15.600 ,6,0,1120.,0.4,1248.,0.4,1024.,0.4,1280.,0.4,,0.0
1979-03-04 03:00:16.000 ,6,0,1024.,0.4,1120.,0.4,976.,0.4,1248.,0.4,,0.0
1979-03-04 03:00:16.400 ,6,0,832.,0.4,912.,0.4,784.,0.4,1280.,0.4,,0.0
1979-03-04 03:00:16.800 ,6,0,880.,0.4,912.,0.4,768.,0.4,1248.,0.4,,0.0
1979-03-04 03:00:17.200 ,6,0,864.,0.4,992.,0.4,832.,0.4,1280.,0.4,,0.0
1979-03-04 03:00:17.600 ,6,0,864.,0.4,960.,0.4,784.,0.4,1280.,0.4,,0.0
1979-03-04 03:00:18.000 ,6,0,848.,0.4,1024.,0.4,832.,0.4,1248.,0.4,,0.0
1979-03-04 03:00:18.400 ,6,0,864.,0.4,960.,0.4,816.,0.4,1184.,0.4,,0.0
1979-03-04 03:00:18.800 ,6,0,800.,0.4,912.,0.4,832.,0.4,1280.,0.4,,0.0
1979-03-04 03:00:19.200 ,6,0,880.,0.4,944.,0.4,816.,0.4,1280.,0.4,,0.0
1979-03-04 03:00:19.600 ,6,0,832.,0.4,944.,0.4,880.,0.4,1184.,0.4,,0.0
1979-03-04 03:00:20.000 ,6,0,864.,0.4,960.,0.4,784.,0.4,1216.,0.4,,0.0
1979-03-04 03:00:20.400 ,6,0,880.,0.4,976.,0.4,816.,0.4,1216.,0.4,,0.0
1979-03-04 03:00:20.800 ,6,0,848.,0.4,944.,0.4,880.,0.4,1280.,0.4,,0.0
1979-03-04 03:00:21.200 ,6,0,864.,0.4,960.,0.4,848.,0.4,1248.,0.4,,0.0
1979-03-04 03:00:21.600 ,6,0,880.,0.4,928.,0.4,848.,0.4,1216.,0.4,,0.0
1979-03-04 03:00:22.000 ,6,0,448.,0.4,576.,0.4,456.,0.4,960.,0.4,,0.0
1979-03-04 03:00:22.400 ,6,0,46.,0.4,52.,0.4,37.,0.4,98.,0.4,,0.0
1979-03-04 03:00:22.800 ,6,0,53.,0.4,42.,0.4,32.,0.4,56.,0.4,,0.0
1979-03-04 03:00:23.200 ,6,0,50.,0.4,47.,0.4,19.,0.4,52.,0.4,,0.0
1979-03-04 03:00:23.600 ,6,0,39.,0.4,53.,0.4,23.,0.4,58.,0.4,,0.0
1979-03-04 03:00:24.000 ,6,0,55.,0.4,54.,0.4,17.,0.4,,0.0,,0.0
1979-03-04 03:00:24.400 ,6,0,42.,0.4,49.,0.4,32.,0.4,,0.0,0.,0.4
1979-03-04 03:00:24.800 ,6,0,45.,0.4,46.,0.4,31.,0.4,,0.0,1.,0.4
1979-03-04 03:00:25.200 ,6,0,31.,0.4,54.,0.4,18.,0.4,,0.0,2.,0.4
1979-03-04 03:00:25.600 ,6,0,58.,0.4,37.,0.4,35.,0.4,,0.0,0.,0.4
1979-03-04 03:00:26.000 ,6,0,47.,0.4,57.,0.4,35.,0.4,,0.0,2.,0.4
1979-03-04 03:00:26.400 ,6,0,49.,0.4,49.,0.4,24.,0.4,,0.0,3.,0.4
1979-03-04 03:00:26.800 ,6,0,55.,0.4,53.,0.4,32.,0.4,,0.0,0.,0.4
1979-03-04 03:00:27.200 ,6,0,38.,0.4,44.,0.4,29.,0.4,,0.0,1.,0.4
1979-03-04 03:00:27.600 ,6,0,43.,0.4,48.,0.4,24.,0.4,,0.0,0.,0.4
1979-03-04 03:00:28.000 ,6,0,54.,0.4,49.,0.4,27.,0.4,,0.0,2.,0.4
1979-03-04 03:00:28.400 ,6,0,48.,0.4,42.,0.4,27.,0.4,,0.0,1.,0.4
1979-03-04 03:00:28.800 ,6,0,49.,0.4,58.,0.4,25.,0.4,,0.0,1.,0.4
1979-03-04 03:00:29.200 ,6,0,39.,0.4,56.,0.4,24.,0.4,,0.0,1.,0.4
1979-03-04 03:00:29.600 ,6,0,61.,0.4,58.,0.4,24.,0.4,,0.0,2.,0.4
1979-03-04 03:00:30.000 ,6,0,48.,0.4,41.,0.4,25.,0.4,,0.0,2.,0.4
1979-03-04 03:00:30.400 ,6,0,37.,0.4,49.,0.4,28.,0.4,,0.0,4.,0.4
1979-03-04 03:00:30.800 ,6,0,46.,0.4,57.,0.4,23.,0.4,,0.0,1.,0.4
1979-03-04 03:00:31.200 ,6,0,62.,0.4,49.,0.4,25.,0.4,,0.0,0.,0.4
1979-03-04 03:00:31.600 ,6,0,46.,0.4,47.,0.4,21.,0.4,,0.0,3.,0.4
1979-03-04 03:00:32.000 ,6,0,44.,0.4,57.,0.4,27.,0.4,,0.0,3.,0.4
1979-03-04 03:00:32.400 ,6,0,42.,0.4,55.,0.4,26.,0.4,,0.0,1.,0.4
1979-03-04 03:00:32.800 ,6,0,48.,0.4,36.,0.4,28.,0.4,,0.0,2.,0.4
1979-03-04 03:00:33.200 ,6,0,45.,0.4,53.,0.4,19.,0.4,,0.0,2.,0.4
1979-03-04 03:00:33.600 ,6,0,39.,0.4,48.,0.4,31.,0.4,,0.0,1.,0.4
1979-03-04 03:00:34.000 ,6,0,320.,0.4,344.,0.4,280.,0.4,,0.0,8.,0.4
1979-03-04 03:00:34.400 ,6,0,896.,0.4,1008.,0.4,880.,0.4,,0.0,9.,0.4
1979-03-04 03:00:34.800 ,6,0,880.,0.4,1024.,0.4,832.,0.4,,0.0,15.,0.4
1979-03-04 03:00:35.200 ,6,0,928.,0.4,1008.,0.4,880.,0.4,,0.0,17.,0.4
1979-03-04 03:00:35.600 ,6,0,880.,0.4,1008.,0.4,864.,0.4,,0.0,11.,0.4
1979-03-04 03:00:36.000 ,2,0,896.,0.4,960.,0.4,800.,0.4,,0.0,10.,0.4
1979-03-04 03:00:36.400 ,2,0,880.,0.4,992.,0.4,864.,0.4,,0.0,15.,0.4
1979-03-04 03:00:36.800 ,2,0,816.,0.4,976.,0.4,816.,0.4,,0.0,9.,0.4
1979-03-04 03:00:37.200 ,2,0,880.,0.4,976.,0.4,848.,0.4,,0.0,19.,0.4
1979-03-04 03:00:37.600 ,2,0,896.,0.4,1008.,0.4,864.,0.4,,0.0,14.,0.4
1979-03-04 03:00:38.000 ,2,0,896.,0.4,1024.,0.4,832.,0.4,,0.0,18.,0.4
1979-03-04 03:00:38.400 ,2,0,880.,0.4,1024.,0.4,912.,0.4,,0.0,23.,0.4
1979-03-04 03:00:38.800 ,2,0,912.,0.4,1024.,0.4,864.,0.4,,0.0,15.,0.4
1979-03-04 03:00:39.200 ,2,0,928.,0.4,1024.,0.4,880.,0.4,,0.0,9.,0.4
1979-03-04 03:00:39.600 ,2,0,880.,0.4,992.,0.4,832.,0.4,,0.0,14.,0.4
1979-03-04 03:00:40.000 ,2,0,976.,0.4,1120.,0.4,912.,0.4,,0.0,17.,0.4
1979-03-04 03:00:40.400 ,2,0,1216.,0.4,1248.,0.4,1120.,0.4,,0.0,31.,0.4
1979-03-04 03:00:40.800 ,2,0,1152.,0.4,1280.,0.4,1088.,0.4,,0.0,24.,0.4
1979-03-04 03:00:41.200 ,2,0,1088.,0.4,1216.,0.4,1056.,0.4,,0.0,22.,0.4
1979-03-04 03:00:41.600 ,2,0,1152.,0.4,1248.,0.4,1088.,0.4,,0.0,30.,0.4
1979-03-04 03:00:42.000 ,2,0,1184.,0.4,1312.,0.4,1088.,0.4,,0.0,23.,0.4
1979-03-04 03:00:42.400 ,2,0,1152.,0.4,1280.,0.4,1024.,0.4,,0.0,29.,0.4
1979-03-04 03:00:42.800 ,2,0,1152.,0.4,1248.,0.4,1088.,0.4,,0.0,35.,0.4
1979-03-04 03:00:43.200 ,2,0,1120.,0.4,1248.,0.4,1056.,0.4,,0.0,32.,0.4
1979-03-04 03:00:43.600 ,2,0,1152.,0.4,1280.,0.4,1088.,0.4,,0.0,24.,0.4
1979-03-04 03:00:44.000 ,2,0,1152.,0.4,1280.,0.4,1088.,0.4,,0.0,22.,0.4
1979-03-04 03:00:44.400 ,2,0,1184.,0.4,1248.,0.4,1056.,0.4,,0.0,29.,0.4
1979-03-04 03:00:44.800 ,2,0,1152.,0.4,1280.,0.4,1056.,0.4,,0.0,30.,0.4
1979-03-04 03:00:45.200 ,2,0,1152.,0.4,1312.,0.4,1056.,0.4,,0.0,31.,0.4
1979-03-04 03:00:45.600 ,2,0,1184.,0.4,1280.,0.4,1008.,0.4,,0.0,19.,0.4
1979-03-04 03:00:46.000 ,2,0,1088.,0.4,1280.,0.4,1008.,0.4,,0.0,33.,0.4
1979-03-04 03:00:46.400 ,2,0,976.,0.4,1120.,0.4,976.,0.4,,0.0,29.,0.4
1979-03-04 03:00:46.800 ,2,0,896.,0.4,1120.,0.4,960.,0.4,,0.0,26.,0.4
1979-03-04 03:00:47.200 ,2,0,944.,0.4,1184.,0.4,992.,0.4,,0.0,35.,0.4
1979-03-04 03:00:47.600 ,2,0,928.,0.4,1024.,0.4,976.,0.4,,0.0,20.,0.4
1979-03-04 03:00:48.000 ,2,0,960.,0.4,1088.,0.4,960.,0.4,,0.0,,0.0
1979-03-04 03:00:48.400 ,2,0,928.,0.4,1120.,0.4,976.,0.4,1312.,0.4,,0.0
1979-03-04 03:00:48.800 ,2,0,880.,0.4,1088.,0.4,992.,0.4,1216.,0.4,,0.0
1979-03-04 03:00:49.200 ,2,0,928.,0.4,1088.,0.4,976.,0.4,1408.,0.4,,0.0
1979-03-04 03:00:49.600 ,2,0,1008.,0.4,1088.,0.4,928.,0.4,1312.,0.4,,0.0
1979-03-04 03:00:50.000 ,2,0,976.,0.4,1088.,0.4,928.,0.4,1248.,0.4,,0.0
1979-03-04 03:00:50.400 ,2,0,944.,0.4,1152.,0.4,976.,0.4,1248.,0.4,,0.0
1979-03-04 03:00:50.800 ,2,0,848.,0.4,1152.,0.4,1008.,0.4,1312.,0.4,,0.0
1979-03-04 03:00:51.200 ,2,0,912.,0.4,1120.,0.4,1008.,0.4,1344.,0.4,,0.0
1979-03-04 03:00:51.600 ,2,0,928.,0.4,1184.,0.4,992.,0.4,1248.,0.4,,0.0
1979-03-04 03:00:52.000 ,2,0,880.,0.4,1024.,0.4,880.,0.4,1184.,0.4,,0.0
1979-03-04 03:00:52.400 ,2,0,752.,0.4,928.,0.4,832.,0.4,1216.,0.4,,0.0
1979-03-04 03:00:52.800 ,2,0,816.,0.4,880.,0.4,768.,0.4,1216.,0.4,,0.0
1979-03-04 03:00:53.200 ,2,0,752.,0.4,960.,0.4,816.,0.4,1216.,0.4,,0.0
1979-03-04 03:00:53.600 ,2,0,736.,0.4,944.,0.4,800.,0.4,1216.,0.4,,0.0
1979-03-04 03:00:54.000 ,2,0,720.,0.4,928.,0.4,768.,0.4,1216.,0.4,,0.0
1979-03-04 03:00:54.400 ,2,0,752.,0.4,896.,0.4,800.,0.4,1216.,0.4,,0.0
1979-03-04 03:00:54.800 ,2,0,752.,0.4,976.,0.4,800.,0.4,1280.,0.4,,0.0
1979-03-04 03:00:55.200 ,2,0,768.,0.4,944.,0.4,832.,0.4,1216.,0.4,,0.0
1979-03-04 03:00:55.600 ,2,0,768.,0.4,912.,0.4,848.,0.4,1184.,0.4,,0.0
1979-03-04 03:00:56.000 ,2,0,800.,0.4,928.,0.4,864.,0.4,1248.,0.4,,0.0
1979-03-04 03:00:56.400 ,2,0,752.,0.4,992.,0.4,848.,0.4,1184.,0.4,,0.0
1979-03-04 03:00:56.800 ,2,0,752.,0.4,944.,0.4,784.,0.4,1280.,0.4,,0.0
1979-03-04 03:00:57.200 ,2,0,784.,0.4,944.,0.4,752.,0.4,1280.,0.4,,0.0
1979-03-04 03:00:57.600 ,2,0,752.,0.4,944.,0.4,768.,0.4,1312.,0.4,,0.0
1979-03-04 03:00:58.000 ,2,0,768.,0.4,848.,0.4,784.,0.4,1184.,0.4,,0.0
1979-03-04 03:00:58.400 ,2,0,768.,0.4,928.,0.4,784.,0.4,1280.,0.4,,0.0
1979-03-04 03:00:58.800 ,2,0,752.,0.4,992.,0.4,800.,0.4,1344.,0.4,,0.0
1979-03-04 03:00:59.200 ,2,0,768.,0.4,992.,0.4,800.,0.4,1248.,0.4,,0.0
1979-03-04 03:00:59.600 ,2,0,720.,0.4,912.,0.4,800.,0.4,1280.,0.4,,0.0
1979-03-04 03:00:60.000 ,1,0,736.,0.4,960.,0.4,816.,0.4,1216.,0.4,,0.0
1979-03-04 03:01:00.400 ,1,0,704.,0.4,944.,0.4,816.,0.4,1280.,0.4,,0.0
1979-03-04 03:01:00.800 ,1,0,784.,0.4,1024.,0.4,800.,0.4,1216.,0.4,,0.0
1979-03-04 03:01:01.200 ,1,0,720.,0.4,928.,0.4,784.,0.4,1312.,0.4,,0.0
1979-03-04 03:01:01.600 ,1,0,768.,0.4,992.,0.4,816.,0.4,1344.,0.4,,0.0
1979-03-04 03:01:02.000 ,1,0,752.,0.4,928.,0.4,768.,0.4,1248.,0.4,,0.0
1979-03-04 03:01:02.400 ,1,0,752.,0.4,960.,0.4,768.,0.4,1248.,0.4,,0.0
1979-03-04 03:01:02.800 ,1,0,768.,0.4,992.,0.4,848.,0.4,1376.,0.4,,0.0
1979-03-04 03:01:03.200 ,1,0,752.,0.4,912.,0.4,800.,0.4,1280.,0.4,,0.0
1979-03-04 03:01:03.600 ,1,0,704.,0.4,912.,0.4,784.,0.4,1280.,0.4,,0.0
1979-03-04 03:01:04.000 ,1,0,784.,0.4,992.,0.4,784.,0.4,1344.,0.4,,0.0
1979-03-04 03:01:04.400 ,1,0,752.,0.4,1024.,0.4,880.,0.4,1344.,0.4,,0.0
1979-03-04 03:01:04.800 ,1,0,832.,0.4,1008.,0.4,912.,0.4,1312.,0.4,,0.0
1979-03-04 03:01:05.200 ,1,0,832.,0.4,1056.,0.4,944.,0.4,1344.,0.4,,0.0
1979-03-04 03:01:05.600 ,1,0,784.,0.4,1024.,0.4,896.,0.4,1312.,0.4,,0.0
1979-03-04 03:01:06.000 ,1,0,816.,0.4,1024.,0.4,896.,0.4,1344.,0.4,,0.0
1979-03-04 03:01:06.400 ,1,0,816.,0.4,1056.,0.4,896.,0.4,1344.,0.4,,0.0
1979-03-04 03:01:06.800 ,1,0,816.,0.4,992.,0.4,880.,0.4,1312.,0.4,,0.0
1979-03-04 03:01:07.200 ,1,0,864.,0.4,1088.,0.4,896.,0.4,1344.,0.4,,0.0
1979-03-04 03:01:07.600 ,1,0,816.,0.4,1056.,0.4,912.,0.4,1344.,0.4,,0.0
1979-03-04 03:01:08.000 ,1,0,832.,0.4,1088.,0.4,928.,0.4,1312.,0.4,,0.0
1979-03-04 03:01:08.400 ,1,0,816.,0.4,1056.,0.4,928.,0.4,1344.,0.4,,0.0
1979-03-04 03:01:08.800 ,1,0,848.,0.4,1024.,0.4,848.,0.4,1344.,0.4,,0.0
1979-03-04 03:01:09.200 ,1,0,848.,0.4,1008.,0.4,944.,0.4,1312.,0.4,,0.0
1979-03-04 03:01:09.600 ,1,0,864.,0.4,1088.,0.4,832.,0.4,1344.,0.4,,0.0
1979-03-04 03:01:10.000 ,1,0,736.,0.4,928.,0.4,800.,0.4,1312.,0.4,,0.0
1979-03-04 03:01:10.400 ,1,0,128.,0.4,86.,0.4,25.,0.4,1008.,0.4,,0.0
1979-03-04 03:01:10.800 ,1,0,2240.,0.4,960.,0.4,816.,0.4,1024.,0.4,,0.0
1979-03-04 03:01:11.200 ,1,0,2432.,0.4,912.,0.4,800.,0.4,1024.,0.4,,0.0
1979-03-04 03:01:11.600 ,1,0,2240.,0.4,992.,0.4,784.,0.4,1024.,0.4,,0.0
1979-03-04 03:01:12.000 ,1,0,2304.,0.4,944.,0.4,816.,0.4,,0.0,,0.0
1979-03-04 03:01:12.400 ,1,0,2240.,0.4,992.,0.4,832.,0.4,,0.0,18.,0.4
1979-03-04 03:01:12.800 ,1,0,2240.,0.4,928.,0.4,800.,0.4,,0.0,12.,0.4
1979-03-04 03:01:13.200 ,1,0,2368.,0.4,896.,0.4,832.,0.4,,0.0,11.,0.4
1979-03-04 03:01:13.600 ,1,0,2176.,0.4,928.,0.4,848.,0.4,,0.0,16.,0.4
1979-03-04 03:01:14.000 ,1,0,2304.,0.4,944.,0.4,848.,0.4,,0.0,15.,0.4
1979-03-04 03:01:14.400 ,1,0,2304.,0.4,928.,0.4,832.,0.4,,0.0,8.,0.4
1979-03-04 03:01:14.800 ,1,0,2304.,0.4,1008.,0.4,880.,0.4,,0.0,24.,0.4
1979-03-04 03:01:15.200 ,1,0,2304.,0.4,992.,0.4,848.,0.4,,0.0,19.,0.4
1979-03-04 03:01:15.600 ,1,0,2304.,0.4,1008.,0.4,816.,0.4,,0.0,21.,0.4
1979-03-04 03:01:16.000 ,1,0,2176.,0.4,896.,0.4,800.,0.4,,0.0,11.,0.4
1979-03-04 03:01:16.400 ,1,0,2240.,0.4,1056.,0.4,864.,0.4,,0.0,14.,0.4
1979-03-04 03:01:16.800 ,1,0,2304.,0.4,1008.,0.4,896.,0.4,,0.0,13.,0.4
1979-03-04 03:01:17.200 ,1,0,2304.,0.4,960.,0.4,880.,0.4,,0.0,10.,0.4
1979-03-04 03:01:17.600 ,1,0,2240.,0.4,1024.,0.4,848.,0.4,,0.0,7.,0.4
1979-03-04 03:01:18.000 ,1,0,2304.,0.4,1008.,0.4,832.,0.4,,0.0,17.,0.4
1979-03-04 03:01:18.400 ,1,0,2240.,0.4,1008.,0.4,848.,0.4,,0.0,12.,0.4
1979-03-04 03:01:18.800 ,1,0,2240.,0.4,944.,0.4,848.,0.4,,0.0,12.,0.4
1979-03-04 03:01:19.200 ,1,0,2432.,0.4,960.,0.4,832.,0.4,,0.0,20.,0.4
1979-03-04 03:01:19.600 ,1,0,2368.,0.4,960.,0.4,848.,0.4,,0.0,18.,0.4
1979-03-04 03:01:20.000 ,1,0,2304.,0.4,1008.,0.4,896.,0.4,,0.0,21.,0.4
1979-03-04 03:01:20.400 ,1,0,2240.,0.4,960.,0.4,816.,0.4,,0.0,12.,0.4
1979-03-04 03:01:20.800 ,1,0,2368.,0.4,960.,0.4,848.,0.4,,0.0,11.,0.4
1979-03-04 03:01:21.200 ,1,0,2304.,0.4,960.,0.4,848.,0.4,,0.0,16.,0.4
1979-03-04 03:01:21.600 ,1,0,2240.,0.4,928.,0.4,848.,0.4,,0.0,22.,0.4
1979-03-04 03:01:22.000 ,1,0,408.,0.4,264.,0.4,184.,0.4,,0.0,7.,0.4
1979-03-04 03:01:22.400 ,1,0,848.,0.4,1088.,0.4,896.,0.4,,0.0,7.,0.4
1979-03-04 03:01:22.800 ,1,0,864.,0.4,1024.,0.4,912.,0.4,,0.0,9.,0.4
1979-03-04 03:01:23.200 ,1,0,816.,0.4,1056.,0.4,864.,0.4,,0.0,4.,0.4
1979-03-04 03:01:23.600 ,1,0,864.,0.4,1024.,0.4,896.,0.4,,0.0,4.,0.4
1979-03-04 03:01:24.000 ,5,0,928.,0.4,992.,0.4,880.,0.4,,0.0,6.,0.4
1979-03-04 03:01:24.400 ,5,0,832.,0.4,976.,0.4,912.,0.4,,0.0,10.,0.4
1979-03-04 03:01:24.800 ,5,0,864.,0.4,1056.,0.4,880.,0.4,,0.0,8.,0.4
1979-03-04 03:01:25.200 ,5,0,832.,0.4,1120.,0.4,928.,0.4,,0.0,9.,0.4
1979-03-04 03:01:25.600 ,5,0,880.,0.4,1024.,0.4,928.,0.4,,0.0,5.,0.4
1979-03-04 03:01:26.000 ,5,0,832.,0.4,1056.,0.4,880.,0.4,,0.0,10.,0.4
1979-03-04 03:01:26.400 ,5,0,848.,0.4,1056.,0.4,928.,0.4,,0.0,6.,0.4
1979-03-04 03:01:26.800 ,5,0,800.,0.4,1088.,0.4,912.,0.4,,0.0,7.,0.4
1979-03-04 03:01:27.200 ,5,0,880.,0.4,1056.,0.4,848.,0.4,,0.0,10.,0.4
1979-03-04 03:01:27.600 ,5,0,896.,0.4,1056.,0.4,896.,0.4,,0.0,4.,0.4
1979-03-04 03:01:28.000 ,5,0,848.,0.4,1008.,0.4,864.,0.4,,0.0,10.,0.4
1979-03-04 03:01:28.400 ,5,0,736.,0.4,896.,0.4,848.,0.4,,0.0,16.,0.4
1979-03-04 03:01:28.800 ,5,0,752.,0.4,944.,0.4,784.,0.4,,0.0,20.,0.4
1979-03-04 03:01:29.200 ,5,0,752.,0.4,992.,0.4,848.,0.4,,0.0,23.,0.4
1979-03-04 03:01:29.600 ,5,0,800.,0.4,992.,0.4,800.,0.4,,0.0,23.,0.4
1979-03-04 03:01:30.000 ,5,0,768.,0.4,944.,0.4,752.,0.4,,0.0,24.,0.4
1979-03-04 03:01:30.400 ,5,0,768.,0.4,976.,0.4,784.,0.4,,0.0,24.,0.4
1979-03-04 03:01:30.800 ,5,0,736.,0.4,912.,0.4,816.,0.4,,0.0,29.,0.4
1979-03-04 03:01:31.200 ,5,0,752.,0.4,960.,0.4,816.,0.4,,0.0,22.,0.4
1979-03-04 03:01:31.600 ,5,0,752.,0.4,896.,0.4,816.,0.4,,0.0,21.,0.4
1979-03-04 03:01:32.000 ,5,0,800.,0.4,976.,0.4,800.,0.4,,0.0,21.,0.4
1979-03-04 03:01:32.400 ,5,0,768.,0.4,1008.,0.4,800.,0.4,,0.0,25.,0.4
1979-03-04 03:01:32.800 ,5,0,736.,0.4,992.,0.4,816.,0.4,,0.0,25.,0.4
1979-03-04 03:01:33.200 ,5,0,752.,0.4,944.,0.4,800.,0.4,,0.0,18.,0.4
1979-03-04 03:01:33.600 ,5,0,768.,0.4,976.,0.4,880.,0.4,,0.0,26.,0.4
1979-03-04 03:01:34.000 ,5,0,784.,0.4,960.,0.4,816.,0.4,,0.0,22.,0.4
1979-03-04 03:01:34.400 ,5,0,800.,0.4,976.,0.4,896.,0.4,,0.0,15.,0.4
1979-03-04 03:01:34.800 ,5,0,768.,0.4,976.,0.4,848.,0.4,,0.0,20.,0.4
1979-03-04 03:01:35.200 ,5,0,816.,0.4,1024.,0.4,928.,0.4,,0.0,18.,0.4
1979-03-04 03:01:35.600 ,5,0,816.,0.4,944.,0.4,800.,0.4,,0.0,24.,0.4
1979-03-04 03:01:36.000 ,5,0,752.,0.4,976.,0.4,800.,0.4,,0.0,,0.0
1979-03-04 03:01:36.400 ,5,0,816.,0.4,960.,0.4,832.,0.4,1248.,0.4,,0.0
1979-03-04 03:01:36.800 ,5,0,816.,0.4,1008.,0.4,880.,0.4,1280.,0.4,,0.0
1979-03-04 03:01:37.200 ,5,0,768.,0.4,1008.,0.4,832.,0.4,1216.,0.4,,0.0
1979-03-04 03:01:37.600 ,5,0,752.,0.4,976.,0.4,816.,0.4,1280.,0.4,,0.0
1979-03-04 03:01:38.000 ,5,0,816.,0.4,960.,0.4,816.,0.4,1216.,0.4,,0.0
1979-03-04 03:01:38.400 ,5,0,736.,0.4,944.,0.4,912.,0.4,1248.,0.4,,0.0
1979-03-04 03:01:38.800 ,5,0,768.,0.4,976.,0.4,816.,0.4,1280.,0.4,,0.0
1979-03-04 03:01:39.200 ,5,0,848.,0.4,992.,0.4,784.,0.4,1248.,0.4,,0.0
1979-03-04 03:01:39.600 ,5,0,816.,0.4,960.,0.4,800.,0.4,1312.,0.4,,0.0
1979-03-04 03:01:40.000 ,5,0,880.,0.4,1024.,0.4,928.,0.4,1248.,0.4,,0.0
1979-03-04 03:01:40.400 ,5,0,992.,0.4,1152.,0.4,1024.,0.4,1280.,0.4,,0.0
1979-03-04 03:01:40.800 ,5,0,944.,0.4,1248.,0.4,1024.,0.4,1344.,0.4,,0.0
1979-03-04 03:01:41.200 ,5,0,1008.,0.4,1184.,0.4,1024.,0.4,1312.,0.4,,0.0
1979-03-04 03:01:41.600 ,5,0,1008.,0.4,1184.,0.4,1024.,0.4,1344.,0.4,,0.0
1979-03-04 03:01:42.000 ,5,0,1024.,0.4,1248.,0.4,976.,0.4,1344.,0.4,,0.0
1979-03-04 03:01:42.400 ,5,0,1024.,0.4,1152.,0.4,992.,0.4,1312.,0.4,,0.0
1979-03-04 03:01:42.800 ,5,0,992.,0.4,1216.,0.4,1024.,0.4,1376.,0.4,,0.0
1979-03-04 03:01:43.200 ,5,0,1008.,0.4,1216.,0.4,1088.,0.4,1344.,0.4,,0.0
1979-03-04 03:01:43.600 ,5,0,992.,0.4,1216.,0.4,1008.,0.4,1376.,0.4,,0.0
1979-03-04 03:01:44.000 ,5,0,992.,0.4,1184.,0.4,1008.,0.4,1344.,0.4,,0.0
1979-03-04 03:01:44.400 ,5,0,1024.,0.4,1184.,0.4,1056.,0.4,1280.,0.4,,0.0
1979-03-04 03:01:44.800 ,5,0,1024.,0.4,1248.,0.4,1008.,0.4,1376.,0.4,,0.0
1979-03-04 03:01:45.200 ,5,0,944.,0.4,1216.,0.4,1024.,0.4,1408.,0.4,,0.0
1979-03-04 03:01:45.600 ,5,0,1008.,0.4,1216.,0.4,1024.,0.4,1344.,0.4,,0.0
1979-03-04 03:01:46.000 ,5,0,1088.,0.4,1248.,0.4,1120.,0.4,1344.,0.4,,0.0
1979-03-04 03:01:46.400 ,5,0,1216.,0.4,1376.,0.4,1152.,0.4,1472.,0.4,,0.0
1979-03-04 03:01:46.800 ,5,0,1216.,0.4,1344.,0.4,1152.,0.4,1440.,0.4,,0.0
1979-03-04 03:01:47.200 ,5,0,1248.,0.4,1344.,0.4,1088.,0.4,1408.,0.4,,0.0
1979-03-04 03:01:47.600 ,5,0,1184.,0.4,1280.,0.4,1120.,0.4,1408.,0.4,,0.0
1979-03-04 03:01:48.000 ,6,0,1216.,0.4,1344.,0.4,1120.,0.4,1376.,0.4,,0.0
1979-03-04 03:01:48.400 ,6,0,1184.,0.4,1280.,0.4,1088.,0.4,1376.,0.4,,0.0
1979-03-04 03:01:48.800 ,6,0,1216.,0.4,1344.,0.4,1088.,0.4,1440.,0.4,,0.0
1979-03-04 03:01:49.200 ,6,0,1120.,0.4,1376.,0.4,1088.,0.4,1376.,0.4,,0.0
1979-03-04 03:01:49.600 ,6,0,1184.,0.4,1312.,0.4,1152.,0.4,1376.,0.4,,0.0
1979-03-04 03:01:50.000 ,6,0,1216.,0.4,1312.,0.4,1184.,0.4,1408.,0.4,,0.0
1979-03-04 03:01:50.400 ,6,0,1184.,0.4,1280.,0.4,1088.,0.4,1408.,0.4,,0.0
1979-03-04 03:01:50.800 ,6,0,1216.,0.4,1376.,0.4,1088.,0.4,1408.,0.4,,0.0
1979-03-04 03:01:51.200 ,6,0,1152.,0.4,1376.,0.4,1088.,0.4,1344.,0.4,,0.0
1979-03-04 03:01:51.600 ,6,0,1184.,0.4,1312.,0.4,1120.,0.4,1440.,0.4,,0.0
1979-03-04 03:01:52.000 ,6,0,1056.,0.4,1216.,0.4,1088.,0.4,1376.,0.4,,0.0
1979-03-04 03:01:52.400 ,6,0,896.,0.4,1088.,0.4,912.,0.4,1344.,0.4,,0.0
1979-03-04 03:01:52.800 ,6,0,896.,0.4,1008.,0.4,928.,0.4,1280.,0.4,,0.0
1979-03-04 03:01:53.200 ,6,0,944.,0.4,1056.,0.4,928.,0.4,1344.,0.4,,0.0
1979-03-04 03:01:53.600 ,6,0,896.,0.4,1024.,0.4,880.,0.4,1248.,0.4,,0.0
1979-03-04 03:01:54.000 ,6,0,896.,0.4,1024.,0.4,912.,0.4,1248.,0.4,,0.0
1979-03-04 03:01:54.400 ,6,0,864.,0.4,1088.,0.4,912.,0.4,1312.,0.4,,0.0
1979-03-04 03:01:54.800 ,6,0,896.,0.4,1024.,0.4,928.,0.4,1280.,0.4,,0.0
1979-03-04 03:01:55.200 ,6,0,912.,0.4,1056.,0.4,896.,0.4,1312.,0.4,,0.0
1979-03-04 03:01:55.600 ,6,0,880.,0.4,1024.,0.4,880.,0.4,1376.,0.4,,0.0
1979-03-04 03:01:56.000 ,6,0,880.,0.4,1024.,0.4,976.,0.4,1344.,0.4,,0.0
1979-03-04 03:01:56.400 ,6,0,992.,0.4,1056.,0.4,896.,0.4,1312.,0.4,,0.0
1979-03-04 03:01:56.800 ,6,0,928.,0.4,976.,0.4,896.,0.4,1312.,0.4,,0.0
1979-03-04 03:01:57.200 ,6,0,880.,0.4,1008.,0.4,928.,0.4,1280.,0.4,,0.0
1979-03-04 03:01:57.600 ,6,0,944.,0.4,1056.,0.4,864.,0.4,1312.,0.4,,0.0
1979-03-04 03:01:58.000 ,6,0,504.,0.4,576.,0.4,472.,0.4,1024.,0.4,,0.0
1979-03-04 03:01:58.400 ,6,0,61.,0.4,70.,0.4,33.,0.4,112.,0.4,,0.0
1979-03-04 03:01:58.800 ,6,0,49.,0.4,56.,0.4,33.,0.4,59.,0.4,,0.0
1979-03-04 03:01:59.200 ,6,0,45.,0.4,64.,0.4,45.,0.4,66.,0.4,,0.0
1979-03-04 03:01:59.600 ,6,0,52.,0.4,50.,0.4,34.,0.4,86.,0.4,,0.0
1979-03-04 03:01:60.000 ,6,0,55.,0.4,49.,0.4,23.,0.4,,0.0,,0.0
1979-03-04 03:02:00.400 ,6,0,46.,0.4,56.,0.4,28.,0.4,,0.0,1.,0.4
1979-03-04 03:02:00.800 ,6,0,52.,0.4,53.,0.4,24.,0.4,,0.0,2.,0.4
1979-03-04 03:02:01.200 ,6,0,46.,0.4,63.,0.4,37.,0.4,,0.0,2.,0.4
1979-03-04 03:02:01.600 ,6,0,68.,0.4,60.,0.4,34.,0.4,,0.0,2.,0.4
1979-03-04 03:02:02.000 ,6,0,51.,0.4,42.,0.4,21.,0.4,,0.0,2.,0.4
1979-03-04 03:02:02.400 ,6,0,57.,0.4,57.,0.4,31.,0.4,,0.0,0.,0.4
1979-03-04 03:02:02.800 ,6,0,36.,0.4,57.,0.4,42.,0.4,,0.0,3.,0.4
1979-03-04 03:02:03.200 ,6,0,54.,0.4,61.,0.4,29.,0.4,,0.0,3.,0.4
1979-03-04 03:02:03.600 ,6,0,44.,0.4,58.,0.4,39.,0.4,,0.0,2.,0.4
1979-03-04 03:02:04.000 ,6,0,44.,0.4,54.,0.4,29.,0.4,,0.0,5.,0.4
1979-03-04 03:02:04.400 ,6,0,49.,0.4,48.,0.4,21.,0.4,,0.0,2.,0.4
1979-03-04 03:02:04.800 ,6,0,46.,0.4,43.,0.4,32.,0.4,,0.0,4.,0.4
1979-03-04 03:02:05.200 ,6,0,42.,0.4,50.,0.4,32.,0.4,,0.0,3.,0.4
1979-03-04 03:02:05.600 ,6,0,39.,0.4,66.,0.4,29.,0.4,,0.0,0.,0.4
1979-03-04 03:02:06.000 ,6,0,50.,0.4,56.,0.4,27.,0.4,,0.0,2.,0.4
1979-03-04 03:02:06.400 ,6,0,48.,0.4,68.,0.4,33.,0.4,,0.0,2.,0.4
1979-03-04 03:02:06.800 ,6,0,44.,0.4,55.,0.4,30.,0.4,,0.0,1.,0.4
1979-03-04 03:02:07.200 ,6,0,50.,0.4,47.,0.4,23.,0.4,,0.0,3.,0.4
1979-03-04 03:02:07.600 ,6,0,52.,0.4,63.,0.4,24.,0.4,,0.0,3.,0.4
1979-03-04 03:02:08.000 ,6,0,49.,0.4,43.,0.4,25.,0.4,,0.0,4.,0.4
1979-03-04 03:02:08.400 ,6,0,49.,0.4,50.,0.4,25.,0.4,,0.0,3.,0.4
1979-03-04 03:02:08.800 ,6,0,44.,0.4,47.,0.4,28.,0.4,,0.0,1.,0.4
1979-03-04 03:02:09.200 ,6,0,55.,0.4,46.,0.4,28.,0.4,,0.0,4.,0.4
1979-03-04 03:02:09.600 ,6,0,53.,0.4,52.,0.4,26.,0.4,,0.0,4.,0.4
1979-03-04 03:02:10.000 ,6,0,304.,0.4,344.,0.4,320.,0.4,,0.0,3.,0.4
1979-03-04 03:02:10.400 ,6,0,864.,0.4,896.,0.4,832.,0.4,,0.0,18.,0.4
1979-03-04 03:02:10.800 ,6,0,880.,0.4,1024.,0.4,896.,0.4,,0.0,9.,0.4
1979-03-04 03:02:11.200 ,6,0,912.,0.4,1024.,0.4,928.,0.4,,0.0,15.,0.4
1979-03-04 03:02:11.600 ,6,0,928.,0.4,1024.,0.4,960.,0.4,,0.0,21.,0.4
1979-03-04 03:02:12.000 ,2,0,912.,0.4,1024.,0.4,864.,0.4,,0.0,20.,0.4
1979-03-04 03:02:12.400 ,2,0,864.,0.4,976.,0.4,912.,0.4,,0.0,18.,0.4
1979-03-04 03:02:12.800 ,2,0,912.,0.4,1056.,0.4,880.,0.4,,0.0,14.,0.4
1979-03-04 03:02:13.200 ,2,0,928.,0.4,1024.,0.4,960.,0.4,,0.0,9.,0.4
1979-03-04 03:02:13.600 ,2,0,864.,0.4,1056.,0.4,896.,0.4,,0.0,13.,0.4
1979-03-04 03:02:14.000 ,2,0,928.,0.4,1056.,0.4,944.,0.4,,0.0,20.,0.4
1979-03-04 03:02:14.400 ,2,0,896.,0.4,1024.,0.4,880.,0.4,,0.0,13.,0.4
1979-03-04 03:02:14.800 ,2,0,928.,0.4,1088.,0.4,912.,0.4,,0.0,21.,0.4
1979-03-04 03:02:15.200 ,2,0,944.,0.4,1056.,0.4,880.,0.4,,0.0,14.,0.4
1979-03-04 03:02:15.600 ,2,0,880.,0.4,1088.,0.4,944.,0.4,,0.0,16.,0.4
1979-03-04 03:02:16.000 ,2,0,1056.,0.4,1312.,0.4,1056.,0.4,,0.0,27.,0.4
1979-03-04 03:02:16.400 ,2,0,1216.,0.4,1344.,0.4,1120.,0.4,,0.0,24.,0.4
1979-03-04 03:02:16.800 ,2,0,1216.,0.4,1344.,0.4,1152.,0.4,,0.0,26.,0.4
1979-03-04 03:02:17.200 ,2,0,1184.,0.4,1376.,0.4,1152.,0.4,,0.0,22.,0.4
1979-03-04 03:02:17.600 ,2,0,1280.,0.4,1440.,0.4,1216.,0.4,,0.0,30.,0.4
1979-03-04 03:02:18.000 ,2,0,1152.,0.4,1408.,0.4,1120.,0.4,,0.0,27.,0.4
1979-03-04 03:02:18.400 ,2,0,1216.,0.4,1376.,0.4,1088.,0.4,,0.0,19.,0.4
1979-03-04 03:02:18.800 ,2,0,1216.,0.4,1344.,0.4,1184.,0.4,,0.0,32.,0.4
1979-03-04 03:02:19.200 ,2,0,1248.,0.4,1376.,0.4,1216.,0.4,,0.0,25.,0.4
1979-03-04 03:02:19.600 ,2,0,1248.,0.4,1376.,0.4,1248.,0.4,,0.0,28.,0.4
1979-03-04 03:02:20.000 ,2,0,1248.,0.4,1344.,0.4,1184.,0.4,,0.0,35.,0.4
1979-03-04 03:02:20.400 ,2,0,1216.,0.4,1408.,0.4,1152.,0.4,,0.0,30.,0.4
1979-03-04 03:02:20.800 ,2,0,1216.,0.4,1376.,0.4,1184.,0.4,,0.0,31.,0.4
1979-03-04 03:02:21.200 ,2,0,1184.,0.4,1344.,0.4,1216.,0.4,,0.0,22.,0.4
1979-03-04 03:02:21.600 ,2,0,1184.,0.4,1376.,0.4,1184.,0.4,,0.0,23.,0.4
1979-03-04 03:02:22.000 ,2,0,1216.,0.4,1248.,0.4,1184.,0.4,,0.0,34.,0.4
1979-03-04 03:02:22.400 ,2,0,1024.,0.4,1344.,0.4,1056.,0.4,,0.0,28.,0.4
1979-03-04 03:02:22.800 ,2,0,1008.,0.4,1216.,0.4,1024.,0.4,,0.0,27.,0.4
1979-03-04 03:02:23.200 ,2,0,992.,0.4,1248.,0.4,1152.,0.4,,0.0,22.,0.4
1979-03-04 03:02:23.600 ,2,0,1056.,0.4,1280.,0.4,1120.,0.4,,0.0,33.,0.4
1979-03-04 03:02:24.000 ,2,0,1008.,0.4,1248.,0.4,1056.,0.4,,0.0,,0.0
1979-03-04 03:02:24.400 ,2,0,1008.,0.4,1248.,0.4,1056.,0.4,1440.,0.4,,0.0
1979-03-04 03:02:24.800 ,2,0,1024.,0.4,1184.,0.4,1056.,0.4,1440.,0.4,,0.0
1979-03-04 03:02:25.200 ,2,0,1088.,0.4,1184.,0.4,1024.,0.4,1504.,0.4,,0.0
1979-03-04 03:02:25.600 ,2,0,992.,0.4,1184.,0.4,1024.,0.4,1376.,0.4,,0.0
1979-03-04 03:02:26.000 ,2,0,1008.,0.4,1216.,0.4,1088.,0.4,1408.,0.4,,0.0