START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-13 09:00:26.640 ,0,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-13 09:00:31.440 ,0,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-13 09:00:36.240 ,0,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-13 09:00:41.040 ,0,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-13 09:00:45.840 ,0,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-13 09:00:50.640 ,0,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-13 09:00:55.440 ,0,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-13 09:01:00.240 ,0,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-13 09:01:05.040 ,0,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-13 09:01:09.840 ,0,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-13 09:01:14.640 ,0,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-13 09:01:19.440 ,0,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-13 09:01:24.240 ,0,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-13 09:01:29.040 ,0,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-13 09:01:33.840 ,0,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-13 09:01:38.640 ,1,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-13 09:01:43.440 ,1,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-13 09:01:48.240 ,1,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-13 09:01:53.040 ,1,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-13 09:01:57.840 ,1,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-13 09:02:02.640 ,1,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-13 09:02:07.440 ,1,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-13 09:02:12.240 ,1,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-13 09:02:17.040 ,1,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-13 09:02:21.840 ,1,0,0.,4.8,2688.,4.8,1.,4.8,0.,4.8
1979-07-13 09:02:26.640 ,2,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-13 09:02:31.440 ,2,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-13 09:02:36.240 ,2,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-13 09:02:41.040 ,2,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-13 09:02:45.840 ,2,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-13 09:02:50.640 ,2,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-13 09:02:55.440 ,2,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-13 09:03:00.240 ,2,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-13 09:03:05.040 ,2,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-13 09:03:09.840 ,2,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-13 09:03:14.640 ,3,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-13 09:03:19.440 ,3,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-13 09:03:24.240 ,3,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-13 09:03:29.040 ,3,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-13 09:03:33.840 ,3,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-13 09:03:38.640 ,3,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-13 09:03:43.440 ,3,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-13 09:03:48.240 ,3,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-13 09:03:53.040 ,3,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-13 09:03:57.840 ,3,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-13 09:04:02.640 ,4,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-13 09:04:07.440 ,4,0,0.,4.8,2624.,4.8,1.,4.8,0.,4.8
1979-07-13 09:04:12.240 ,4,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-13 09:04:17.040 ,4,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-13 09:04:21.840 ,4,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-13 09:04:26.640 ,4,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-13 09:04:31.440 ,4,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-13 09:04:36.240 ,4,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-13 09:04:41.040 ,4,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-13 09:04:45.840 ,4,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-13 09:04:50.640 ,5,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-13 09:04:55.440 ,5,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-13 09:05:00.240 ,5,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-13 09:05:05.040 ,5,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-13 09:05:09.840 ,5,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-13 09:05:14.640 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-13 09:05:19.440 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-13 09:05:24.240 ,5,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-13 09:05:29.040 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-13 09:05:33.840 ,5,0,0.,4.8,98.,4.8,0.,4.8,0.,4.8
1979-07-13 09:05:38.640 ,6,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-13 09:05:43.440 ,6,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-13 09:05:48.240 ,6,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-13 09:05:53.040 ,6,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-13 09:05:57.840 ,6,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-13 09:06:02.640 ,6,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-13 09:06:07.440 ,6,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-13 09:06:12.240 ,6,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-13 09:06:17.040 ,6,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-13 09:06:21.840 ,6,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-13 09:08:02.640 ,0,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-13 09:08:07.440 ,0,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-13 09:08:12.240 ,0,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-13 09:08:17.040 ,0,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-13 09:08:21.840 ,0,0,0.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-13 09:08:26.640 ,7,1,0.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-13 09:08:31.440 ,7,1,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-13 09:08:36.240 ,7,1,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-13 09:08:41.040 ,7,1,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-13 09:08:45.840 ,7,1,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-13 09:08:50.640 ,3,1,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-13 09:08:55.440 ,3,1,0.,4.8,47.,4.8,0.,4.8,0.,4.8
1979-07-13 09:09:00.240 ,3,1,0.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-13 09:09:05.040 ,3,1,0.,4.8,76.,4.8,0.,4.8,0.,4.8
1979-07-13 09:09:09.840 ,3,1,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-13 09:09:14.640 ,0,1,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-13 09:09:19.440 ,0,1,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-13 09:09:24.240 ,0,1,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-13 09:09:29.040 ,0,1,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-13 09:09:33.840 ,0,1,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-13 09:09:38.640 ,4,1,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-13 09:09:43.440 ,4,1,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-13 09:09:48.240 ,4,1,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-13 09:09:53.040 ,4,1,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-13 09:09:57.840 ,4,1,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-13 09:10:02.640 ,7,1,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-13 09:10:07.440 ,7,1,0.,4.8,2560.,4.8,1.,4.8,0.,4.8
1979-07-13 09:10:12.240 ,7,1,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-13 09:10:17.040 ,7,1,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-13 09:10:21.840 ,7,1,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-13 09:10:26.640 ,3,1,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-13 09:10:31.440 ,3,1,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-13 09:10:36.240 ,3,1,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-13 09:10:41.040 ,3,1,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-13 09:10:45.840 ,3,1,0.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-13 09:10:26.640 ,3,1,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-13 09:10:31.440 ,3,1,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-13 09:10:36.240 ,3,1,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-13 09:10:41.040 ,3,1,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-13 09:10:45.840 ,3,1,0.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-13 09:10:50.640 ,0,1,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-13 09:10:55.440 ,0,1,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-13 09:11:00.240 ,0,1,0.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-13 09:11:05.040 ,0,1,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-13 09:11:09.840 ,0,1,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-13 09:11:14.640 ,4,1,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-13 09:11:19.440 ,4,1,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-13 09:11:24.240 ,4,1,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-13 09:11:29.040 ,4,1,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-13 09:11:33.840 ,4,1,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-13 09:11:38.640 ,7,1,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-13 09:11:43.440 ,7,1,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-13 09:11:48.240 ,7,1,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-13 09:11:53.040 ,7,1,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-13 09:11:57.840 ,7,1,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-13 09:12:02.640 ,3,1,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-13 09:12:07.440 ,3,1,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-13 09:12:12.240 ,3,1,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-13 09:12:17.040 ,3,1,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-13 09:12:21.840 ,3,1,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-13 09:12:26.640 ,0,1,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-13 09:12:31.440 ,0,1,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-13 09:12:36.240 ,0,1,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-13 09:12:41.040 ,0,1,0.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-13 09:12:45.840 ,0,1,0.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-13 09:12:50.640 ,4,1,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-13 09:12:55.440 ,4,1,0.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-13 09:13:00.240 ,4,1,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-13 09:13:05.040 ,4,1,0.,4.8,72.,4.8,0.,4.8,0.,4.8
1979-07-13 09:13:09.840 ,4,1,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-13 09:13:14.640 ,7,1,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-13 09:13:19.440 ,7,1,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-13 09:13:24.240 ,7,1,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-13 09:13:29.040 ,7,1,0.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-13 09:13:33.840 ,7,1,0.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-13 09:13:38.640 ,3,1,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-13 09:13:43.440 ,3,1,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-13 09:13:48.240 ,3,1,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-13 09:13:53.040 ,3,1,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-13 09:13:57.840 ,3,1,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-13 09:14:02.640 ,0,1,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-13 09:14:07.440 ,0,1,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-13 09:14:12.240 ,0,1,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-13 09:14:17.040 ,0,1,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-13 09:14:21.840 ,0,1,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-13 09:14:26.640 ,4,1,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-13 09:14:31.440 ,4,1,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-13 09:14:36.240 ,4,1,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-13 09:14:41.040 ,4,1,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-13 09:14:45.840 ,4,1,0.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-13 09:14:50.640 ,7,1,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-13 09:14:55.440 ,7,1,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-13 09:15:00.240 ,7,1,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-13 09:15:05.040 ,7,1,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-13 09:15:09.840 ,7,1,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-13 09:15:14.640 ,3,1,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-13 09:15:19.440 ,3,1,0.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-13 09:15:24.240 ,3,1,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-13 09:15:29.040 ,3,1,0.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-13 09:15:33.840 ,3,1,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-13 09:15:38.640 ,0,1,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-13 09:15:43.440 ,0,1,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-13 09:15:48.240 ,0,1,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-13 09:15:53.040 ,0,1,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-13 09:15:57.840 ,0,1,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-13 09:16:02.640 ,4,1,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-13 09:16:07.440 ,4,1,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-13 09:16:12.240 ,4,1,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-13 09:16:17.040 ,4,1,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-13 09:16:21.840 ,4,1,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-13 09:16:26.640 ,7,1,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-13 09:16:31.440 ,7,1,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-13 09:16:36.240 ,7,1,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-13 09:16:41.040 ,7,1,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-13 09:16:45.840 ,7,1,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-13 09:16:50.640 ,3,1,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-13 09:16:55.440 ,3,1,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-13 09:17:00.240 ,3,1,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-13 09:17:05.040 ,3,1,0.,4.8,1008.,4.8,1.,4.8,0.,4.8
1979-07-13 09:17:09.840 ,3,1,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-13 09:17:14.640 ,0,1,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-13 09:17:19.440 ,0,1,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-13 09:17:24.240 ,0,1,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-13 09:17:29.040 ,0,1,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-13 09:17:33.840 ,0,1,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-13 09:17:38.640 ,0,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-13 09:17:43.440 ,0,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-13 09:17:48.240 ,0,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-13 09:17:53.040 ,0,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-13 09:17:57.840 ,0,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-13 09:18:02.640 ,0,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-13 09:18:07.440 ,0,0,0.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-13 09:18:12.240 ,0,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-13 09:18:17.040 ,0,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-13 09:18:21.840 ,0,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-13 09:18:26.640 ,5,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-13 09:18:31.440 ,5,0,0.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-13 09:18:36.240 ,5,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-13 09:18:41.040 ,5,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-13 09:18:45.840 ,5,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-13 09:18:50.640 ,5,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-13 09:18:55.440 ,5,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-13 09:19:00.240 ,5,0,0.,4.8,1184.,4.8,1.,4.8,0.,4.8
1979-07-13 09:19:05.040 ,5,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-13 09:19:09.840 ,5,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-13 09:19:14.640 ,4,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-13 09:19:19.440 ,4,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-13 09:19:24.240 ,4,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-13 09:19:29.040 ,4,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-13 09:19:33.840 ,4,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-13 09:19:38.640 ,4,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-13 09:19:43.440 ,4,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-13 09:19:48.240 ,4,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-13 09:19:53.040 ,4,0,0.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-13 09:19:57.840 ,4,0,0.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-13 09:20:02.640 ,3,0,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-13 09:20:07.440 ,3,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-13 09:20:12.240 ,3,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-13 09:20:17.040 ,3,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-13 09:20:21.840 ,3,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-13 09:20:26.640 ,3,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-13 09:20:31.440 ,3,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-13 09:20:36.240 ,3,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-13 09:20:41.040 ,3,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-13 09:20:45.840 ,3,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-13 09:20:50.640 ,2,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-13 09:20:55.440 ,2,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-13 09:21:00.240 ,2,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-13 09:21:05.040 ,2,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-13 09:21:09.840 ,2,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-13 09:21:14.640 ,2,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-13 09:21:19.440 ,2,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-13 09:21:24.240 ,2,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-13 09:21:29.040 ,2,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-13 09:21:33.840 ,2,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-13 09:21:38.640 ,1,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-13 09:21:43.440 ,1,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-13 09:21:48.240 ,1,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-13 09:21:53.040 ,1,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-13 09:21:57.840 ,1,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-13 09:22:02.640 ,1,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-13 09:22:07.440 ,1,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-13 09:22:12.240 ,1,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-13 09:22:17.040 ,1,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-13 09:22:21.840 ,1,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-13 09:22:26.640 ,0,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-13 09:22:31.440 ,0,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-13 09:22:36.240 ,0,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-13 09:22:41.040 ,0,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-13 09:22:45.840 ,0,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-13 09:22:50.640 ,0,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-13 09:22:55.440 ,0,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-13 09:23:00.240 ,0,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-13 09:23:05.040 ,0,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-13 09:23:09.840 ,0,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-13 09:23:14.640 ,0,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-13 09:23:19.440 ,0,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-13 09:23:24.240 ,0,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-13 09:23:29.040 ,0,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-13 09:23:33.840 ,0,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-13 09:23:38.640 ,0,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-13 09:23:43.440 ,0,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-13 09:23:48.240 ,0,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-13 09:23:53.040 ,0,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-13 09:23:57.840 ,0,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-13 09:24:02.640 ,1,0,0.,4.8,1184.,4.8,1.,4.8,0.,4.8
1979-07-13 09:24:07.440 ,1,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-13 09:24:12.240 ,1,0,0.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-13 09:24:17.040 ,1,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-13 09:24:21.840 ,1,0,0.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-13 09:24:26.640 ,1,0,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-13 09:24:31.440 ,1,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-13 09:24:36.240 ,1,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-13 09:24:41.040 ,1,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-13 09:24:45.840 ,1,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-13 09:24:50.640 ,2,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-13 09:24:55.440 ,2,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-13 09:25:00.240 ,2,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-13 09:25:05.040 ,2,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-13 09:25:09.840 ,2,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-13 09:25:14.640 ,2,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-13 09:25:19.440 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-13 09:25:24.240 ,2,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-13 09:25:29.040 ,2,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-13 09:25:33.840 ,2,0,0.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-13 09:25:38.640 ,3,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-13 09:25:43.440 ,3,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-13 09:25:48.240 ,3,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-13 09:25:53.040 ,3,0,0.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-13 09:25:57.840 ,3,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-13 09:26:02.640 ,3,0,0.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-13 09:26:07.440 ,3,0,0.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-13 09:26:12.240 ,3,0,0.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-13 09:26:17.040 ,3,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-13 09:26:21.840 ,3,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-13 09:26:26.640 ,4,0,0.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-13 09:26:31.440 ,4,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-13 09:26:36.240 ,4,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-13 09:26:41.040 ,4,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-13 09:26:45.840 ,4,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-13 09:26:50.640 ,4,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-13 09:26:55.440 ,4,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-13 09:27:00.240 ,4,0,0.,4.8,102.,4.8,0.,4.8,0.,4.8
1979-07-13 09:27:05.040 ,4,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-13 09:27:09.840 ,4,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-13 09:27:14.640 ,5,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-13 09:27:19.440 ,5,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-13 09:27:24.240 ,5,0,0.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-13 09:27:29.040 ,5,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-13 09:27:33.840 ,5,0,0.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-13 09:27:38.640 ,5,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-13 09:27:43.440 ,5,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-13 09:27:48.240 ,5,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-13 09:27:53.040 ,5,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-13 09:27:57.840 ,5,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-13 09:28:02.640 ,6,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-13 09:28:07.440 ,6,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-13 09:28:12.240 ,6,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-13 09:28:17.040 ,6,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-13 09:28:21.840 ,6,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-13 09:28:26.640 ,6,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-13 09:28:31.440 ,6,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-13 09:28:36.240 ,6,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-13 09:28:41.040 ,6,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-13 09:28:45.840 ,6,0,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-13 09:28:50.640 ,7,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-13 09:28:55.440 ,7,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-13 09:29:00.240 ,7,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-13 09:29:05.040 ,7,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-13 09:29:09.840 ,7,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-13 09:29:14.640 ,7,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-13 09:29:19.440 ,7,0,0.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-13 09:29:24.240 ,7,0,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-13 09:29:29.040 ,7,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-13 09:29:33.840 ,7,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-13 09:29:38.640 ,7,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-13 09:29:43.440 ,7,0,0.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-13 09:29:48.240 ,7,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-13 09:29:53.040 ,7,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-13 09:29:57.840 ,7,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-13 09:30:02.640 ,7,0,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-13 09:30:07.440 ,7,0,0.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-13 09:30:12.240 ,7,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-13 09:30:17.040 ,7,0,0.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-13 09:30:21.840 ,7,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-13 09:30:26.640 ,6,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-13 09:30:31.440 ,6,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-13 09:30:36.240 ,6,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-13 09:30:41.040 ,6,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-13 09:30:45.840 ,6,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-13 09:30:50.640 ,6,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-13 09:30:55.440 ,6,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-13 09:31:00.240 ,6,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-13 09:31:05.040 ,6,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-13 09:31:09.840 ,6,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-13 09:31:14.640 ,5,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-13 09:31:19.440 ,5,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-13 09:31:24.240 ,5,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-13 09:31:29.040 ,5,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-13 09:31:33.840 ,5,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-13 09:31:38.640 ,5,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-13 09:31:43.440 ,5,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-13 09:31:48.240 ,5,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-13 09:31:53.040 ,5,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-13 09:31:57.840 ,5,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-13 09:32:02.640 ,4,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-13 09:32:07.440 ,4,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-13 09:32:12.240 ,4,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-13 09:32:17.040 ,4,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-13 09:32:21.840 ,4,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-13 09:32:26.640 ,4,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-13 09:32:31.440 ,4,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-13 09:32:36.240 ,4,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-13 09:32:41.040 ,4,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-13 09:32:45.840 ,4,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-13 09:32:50.640 ,3,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-13 09:32:55.440 ,3,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-13 09:33:00.240 ,3,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8