START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-08-02 00:00:24.350 ,0,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:00:29.150 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 00:00:33.950 ,0,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:00:38.750 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:00:43.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:00:48.350 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:00:53.150 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:00:57.950 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:01:02.750 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:01:07.550 ,1,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:01:12.350 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:01:17.150 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:01:21.950 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:01:26.750 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:01:31.550 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 00:01:36.350 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:01:41.150 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:01:45.950 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:01:50.750 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:01:55.550 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:02:00.350 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:02:05.150 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:02:09.950 ,2,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:02:14.750 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:02:19.550 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:02:24.350 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:02:29.150 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:02:33.950 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:02:38.750 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:02:43.550 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:02:48.350 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:02:53.150 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:02:57.950 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:03:02.750 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:03:07.550 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 00:03:12.350 ,4,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-02 00:03:17.150 ,4,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:03:21.950 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:03:26.750 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:03:31.550 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:03:36.350 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:03:41.150 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:03:45.950 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:03:50.750 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:03:55.550 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:04:00.350 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:04:05.150 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:04:09.950 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:04:14.750 ,5,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:04:19.550 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:04:24.350 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:04:29.150 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:04:33.950 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:04:38.750 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:04:43.550 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:04:48.350 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:04:53.150 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:04:57.950 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:05:02.750 ,6,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:05:07.550 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:05:12.350 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:05:17.150 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:05:21.950 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:05:26.750 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:05:31.550 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:05:36.350 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:05:41.150 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:05:45.950 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:05:50.750 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:05:55.550 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:06:00.350 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:06:05.150 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:06:09.950 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:06:14.750 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:06:19.550 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:06:24.350 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:06:29.150 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:06:33.950 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:06:38.750 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:06:43.550 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:06:48.350 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:06:53.150 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:06:57.950 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:07:02.750 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:07:07.550 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:07:12.350 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:07:17.150 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:07:21.950 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-02 00:07:26.750 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:07:31.550 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:07:36.350 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:07:41.150 ,6,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:07:45.950 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:07:50.750 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:07:55.550 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:08:00.350 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:08:05.150 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:08:09.950 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:08:14.750 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:08:19.550 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:08:24.350 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:08:29.150 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:08:33.950 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:08:38.750 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:08:43.550 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:08:48.350 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:08:53.150 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:08:57.950 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:09:02.750 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:09:07.550 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:09:12.350 ,4,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:09:17.150 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:09:21.950 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:09:26.750 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:09:31.550 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:09:36.350 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:09:41.150 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:09:45.950 ,3,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-02 00:09:50.750 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:09:55.550 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 00:10:00.350 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:10:05.150 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 00:10:09.950 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:10:14.750 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:10:19.550 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:10:24.350 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:10:29.150 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:10:33.950 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:10:38.750 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:10:43.550 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:10:48.350 ,2,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:10:53.150 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:10:57.950 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:11:02.750 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:11:07.550 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:11:12.350 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:11:17.150 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:11:21.950 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:11:26.750 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:11:31.550 ,1,0,,0,3.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-02 00:11:36.350 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:11:41.150 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:11:45.950 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:11:50.750 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:11:55.550 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:12:00.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:12:05.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:12:09.950 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:12:14.750 ,0,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:12:19.550 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:12:24.350 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 00:12:29.150 ,0,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:12:33.950 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 00:12:38.750 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:12:43.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:12:48.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:12:53.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:12:57.950 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:13:02.750 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:13:07.550 ,0,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:13:12.350 ,0,0,,0,5.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:13:17.150 ,0,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:13:21.950 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:13:26.750 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:13:31.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:13:36.350 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:13:41.150 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:13:45.950 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:13:50.750 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:13:55.550 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:14:00.350 ,1,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:14:05.150 ,1,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:14:09.950 ,1,0,,0,5.,4.8,2.,4.8,,0,1.,4.8,1.,4.8
1979-08-02 00:14:14.750 ,1,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,1.,4.8
1979-08-02 00:14:19.550 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:14:24.350 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:14:29.150 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:14:33.950 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:14:38.750 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 00:14:43.550 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:14:48.350 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:14:53.150 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:14:57.950 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:15:02.750 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:15:07.550 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:15:12.350 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:15:17.150 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:15:21.950 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:15:26.750 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:15:31.550 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:15:36.350 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:15:41.150 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:15:45.950 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:15:50.750 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:15:55.550 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:16:00.350 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:16:05.150 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:16:09.950 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:16:14.750 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:16:19.550 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:16:24.350 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:16:29.150 ,4,0,,0,2.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-02 00:16:33.950 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:16:38.750 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:16:43.550 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:16:48.350 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:16:53.150 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:16:57.950 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:17:02.750 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:17:07.550 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:17:12.350 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:17:17.150 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:17:21.950 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:17:26.750 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:17:31.550 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:17:36.350 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:17:41.150 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:17:45.950 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:17:50.750 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:17:55.550 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 00:18:00.350 ,6,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:18:05.150 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:18:09.950 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:18:14.750 ,6,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-02 00:18:19.550 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:18:24.350 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:18:29.150 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 00:18:33.950 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:18:38.750 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:18:43.550 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:18:48.350 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:18:53.150 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:18:57.950 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:19:02.750 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:19:07.550 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:19:12.350 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:19:17.150 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:19:21.950 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:19:26.750 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:19:31.550 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:19:36.350 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:19:41.150 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:19:45.950 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:19:50.750 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:19:55.550 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:20:00.350 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:20:05.150 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:20:09.950 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:20:14.750 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:20:19.550 ,4,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:20:24.350 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:20:29.150 ,7,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:20:33.950 ,7,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:20:38.750 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:20:43.550 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:20:48.350 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:20:53.150 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:20:57.950 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:21:02.750 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:21:07.550 ,3,1,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:21:12.350 ,0,1,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:21:17.150 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:21:21.950 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:21:26.750 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:21:31.550 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:21:36.350 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:21:41.150 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:21:45.950 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:21:50.750 ,4,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:21:55.550 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:22:00.350 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:22:05.150 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:22:09.950 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:22:14.750 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:22:19.550 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:22:24.350 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:22:29.150 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:22:33.950 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:22:38.750 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:22:43.550 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:22:48.350 ,0,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:22:53.150 ,0,1,,0,6.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:22:57.950 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:23:02.750 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 00:23:07.550 ,0,1,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:23:12.350 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:23:17.150 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:23:21.950 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:23:26.750 ,4,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:23:31.550 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:23:36.350 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:23:41.150 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:23:45.950 ,7,1,,0,5.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-02 00:23:50.750 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:23:55.550 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:24:00.350 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:24:05.150 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:24:09.950 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:24:14.750 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:24:19.550 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:24:24.350 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:24:29.150 ,0,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 00:24:33.950 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:24:38.750 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:24:43.550 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:24:48.350 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:24:53.150 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:24:57.950 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:25:02.750 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:25:07.550 ,4,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:25:12.350 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:25:17.150 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:25:21.950 ,7,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:25:26.750 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:25:31.550 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:25:36.350 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:25:41.150 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:25:45.950 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:25:50.750 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:25:55.550 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:26:00.350 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:26:05.150 ,0,1,,0,5.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:26:09.950 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:26:14.750 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:26:19.550 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:26:24.350 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:26:29.150 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:26:33.950 ,4,1,,0,1.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 00:26:38.750 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:26:43.550 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:26:48.350 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:26:53.150 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:26:57.950 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:27:02.750 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:27:07.550 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:27:12.350 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:27:17.150 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:27:21.950 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:27:26.750 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:27:31.550 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:27:36.350 ,0,1,,0,1.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-02 00:27:41.150 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:27:45.950 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:27:50.750 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:27:55.550 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:28:00.350 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:28:05.150 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:28:09.950 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:28:14.750 ,4,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:28:19.550 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:28:24.350 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:28:29.150 ,7,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:28:33.950 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:28:38.750 ,7,1,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:28:43.550 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:28:48.350 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:28:53.150 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:28:57.950 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:29:02.750 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:29:07.550 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:29:12.350 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:29:17.150 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:29:21.950 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 00:29:26.750 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:29:31.550 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:29:36.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:29:41.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:29:45.950 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:29:50.750 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:29:55.550 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:30:00.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:30:05.150 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 00:30:09.950 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8