"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-06-07T00:00:17.198;9.8059e+01;1.4925e+02;2.3384e+01;-4.1514e-01;1.6807e+00;5.4787e+00;-8.8705e+01;-4.1784e+01;1.0717e+00;2.0068e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0128e+02;8.0196e+02;7.2282e+02;5.9796e-03
1997-06-07T00:00:54.532;9.8059e+01;1.4962e+02;2.3384e+01;-4.1514e-01;1.6811e+00;5.5269e+00;-8.8704e+01;-4.1784e+01;1.0717e+00;1.9797e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0244e+02;8.0041e+02;7.2208e+02;5.9796e-03
1997-06-07T00:01:31.865;9.8058e+01;1.4999e+02;2.3384e+01;-4.1514e-01;1.6815e+00;5.5749e+00;-8.8703e+01;-4.1785e+01;1.0718e+00;1.9747e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0266e+02;8.0012e+02;7.2194e+02;5.9796e-03
1997-06-07T00:02:09.198;9.8058e+01;1.5037e+02;2.3384e+01;-4.1514e-01;1.6818e+00;5.6239e+00;-8.8703e+01;-4.1786e+01;1.0718e+00;1.9605e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0326e+02;7.9932e+02;7.2155e+02;5.9796e-03
1997-06-07T00:02:46.531;9.8057e+01;1.5075e+02;2.3384e+01;-4.1513e-01;1.6822e+00;5.6713e+00;-8.8702e+01;-4.1786e+01;1.0719e+00;1.9510e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.3627e+02;8.3137e+02;7.5302e+02;6.5597e-03
1997-06-07T00:03:23.865;9.8057e+01;1.5112e+02;2.3384e+01;-4.1513e-01;1.6825e+00;5.7185e+00;-8.8701e+01;-4.1787e+01;1.0719e+00;1.9570e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.3601e+02;8.3171e+02;7.5317e+02;6.5597e-03
1997-06-07T00:04:01.198;9.8056e+01;1.5150e+02;2.3384e+01;-4.1513e-01;1.6829e+00;5.7668e+00;-8.8700e+01;-4.1787e+01;1.0720e+00;1.9426e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;6.8850e+02;8.8276e+02;8.0344e+02;7.5369e-03
1997-06-07T00:04:38.531;9.8056e+01;1.5187e+02;2.3384e+01;-4.1513e-01;1.6833e+00;5.8135e+00;-8.8700e+01;-4.1788e+01;1.0720e+00;1.9442e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.7073e+02;8.6515e+02;7.8618e+02;7.1960e-03
1997-06-07T00:05:15.865;9.8056e+01;1.5224e+02;2.3384e+01;-4.1513e-01;1.6836e+00;5.8599e+00;-8.8699e+01;-4.1789e+01;1.0721e+00;1.9245e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.2596e+02;9.1841e+02;8.3891e+02;8.2680e-03
1997-06-07T00:05:53.198;9.8055e+01;1.5263e+02;2.3383e+01;-4.1513e-01;1.6840e+00;5.9073e+00;-8.8698e+01;-4.1789e+01;1.0721e+00;1.9313e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.0711e+02;9.0024e+02;8.2090e+02;7.8940e-03
1997-06-07T00:06:30.531;9.8055e+01;1.5300e+02;2.3383e+01;-4.1513e-01;1.6843e+00;5.9532e+00;-8.8697e+01;-4.1790e+01;1.0721e+00;1.9134e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.5479e+02;8.4613e+02;7.6853e+02;6.8705e-03
1997-06-07T00:07:07.865;9.8054e+01;1.5337e+02;2.3383e+01;-4.1513e-01;1.6847e+00;5.9988e+00;-8.8697e+01;-4.1790e+01;1.0722e+00;1.8947e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;6.9060e+02;8.8007e+02;8.0229e+02;7.5369e-03
1997-06-07T00:07:45.198;9.8054e+01;1.5375e+02;2.3383e+01;-4.1513e-01;1.6850e+00;6.0454e+00;-8.8696e+01;-4.1791e+01;1.0722e+00;1.8968e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.2719e+02;9.1686e+02;8.3828e+02;8.2680e-03
1997-06-07T00:08:22.531;9.8054e+01;1.5413e+02;2.3383e+01;-4.1513e-01;1.6854e+00;6.0905e+00;-8.8695e+01;-4.1792e+01;1.0723e+00;1.8766e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6652e+02;9.5418e+02;8.7557e+02;9.0700e-03
1997-06-07T00:08:59.865;9.8053e+01;1.5450e+02;2.3383e+01;-4.1513e-01;1.6857e+00;6.1353e+00;-8.8694e+01;-4.1792e+01;1.0723e+00;1.8723e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6672e+02;9.5395e+02;8.7548e+02;9.0700e-03
1997-06-07T00:09:37.198;9.8053e+01;1.5488e+02;2.3383e+01;-4.1513e-01;1.6861e+00;6.1810e+00;-8.8694e+01;-4.1793e+01;1.0724e+00;1.8647e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6705e+02;9.5353e+02;8.7532e+02;9.0700e-03
1997-06-07T00:10:14.531;9.8052e+01;1.5525e+02;2.3383e+01;-4.1513e-01;1.6864e+00;6.2253e+00;-8.8693e+01;-4.1793e+01;1.0724e+00;1.8624e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6716e+02;9.5339e+02;8.7527e+02;9.0700e-03
1997-06-07T00:10:51.865;9.8052e+01;1.5563e+02;2.3383e+01;-4.1513e-01;1.6868e+00;6.2693e+00;-8.8692e+01;-4.1794e+01;1.0724e+00;1.8740e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6664e+02;9.5404e+02;8.7551e+02;9.0700e-03
1997-06-07T00:11:29.198;9.8051e+01;1.5601e+02;2.3383e+01;-4.1513e-01;1.6871e+00;6.3141e+00;-8.8691e+01;-4.1795e+01;1.0725e+00;1.8666e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6697e+02;9.5363e+02;8.7536e+02;9.0700e-03
1997-06-07T00:12:06.531;9.8051e+01;1.5638e+02;2.3382e+01;-4.1513e-01;1.6875e+00;6.3576e+00;-8.8691e+01;-4.1795e+01;1.0725e+00;1.8778e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6647e+02;9.5425e+02;8.7560e+02;9.0700e-03
1997-06-07T00:12:43.864;9.8051e+01;1.5675e+02;2.3382e+01;-4.1513e-01;1.6878e+00;6.4007e+00;-8.8690e+01;-4.1796e+01;1.0726e+00;1.8813e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6632e+02;9.5444e+02;8.7567e+02;9.0700e-03
1997-06-07T00:13:21.198;9.8050e+01;1.5713e+02;2.3382e+01;-4.1512e-01;1.6882e+00;6.4447e+00;-8.8689e+01;-4.1796e+01;1.0726e+00;1.8850e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;8.0644e+02;9.9494e+02;9.1536e+02;9.9498e-03
1997-06-07T00:13:58.531;9.8050e+01;1.5751e+02;2.3382e+01;-4.1512e-01;1.6885e+00;6.4872e+00;-8.8688e+01;-4.1797e+01;1.0727e+00;1.8947e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.8562e+02;9.7510e+02;8.9552e+02;9.4997e-03
1997-06-07T00:14:35.864;9.8049e+01;1.5788e+02;2.3382e+01;-4.1512e-01;1.6888e+00;6.5295e+00;-8.8688e+01;-4.1798e+01;1.0727e+00;1.8959e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.8557e+02;9.7516e+02;8.9555e+02;9.4997e-03
1997-06-07T00:15:13.198;9.8049e+01;1.5826e+02;2.3382e+01;-4.1512e-01;1.6892e+00;6.5726e+00;-8.8687e+01;-4.1798e+01;1.0728e+00;1.9002e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.8538e+02;9.7540e+02;8.9564e+02;9.4997e-03
1997-06-07T00:15:50.531;9.8049e+01;1.5863e+02;2.3382e+01;-4.1512e-01;1.6895e+00;6.6143e+00;-8.8686e+01;-4.1799e+01;1.0728e+00;1.8950e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.8561e+02;9.7511e+02;8.9553e+02;9.4997e-03
1997-06-07T00:16:27.864;9.8048e+01;1.5901e+02;2.3382e+01;-4.1512e-01;1.6898e+00;6.6556e+00;-8.8685e+01;-4.1799e+01;1.0728e+00;1.8825e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.8617e+02;9.7442e+02;8.9526e+02;9.4997e-03
1997-06-07T00:17:05.198;9.8048e+01;1.5939e+02;2.3382e+01;-4.1512e-01;1.6902e+00;6.6978e+00;-8.8685e+01;-4.1800e+01;1.0729e+00;1.8910e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.2703e+02;1.0161e+03;9.3601e+02;1.0421e-02
1997-06-07T00:17:42.531;9.8047e+01;1.5976e+02;2.3382e+01;-4.1512e-01;1.6905e+00;6.7386e+00;-8.8684e+01;-4.1801e+01;1.0729e+00;1.8966e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;8.0592e+02;9.9558e+02;9.1560e+02;9.9498e-03
1997-06-07T00:18:19.864;9.8047e+01;1.6013e+02;2.3381e+01;-4.1512e-01;1.6908e+00;6.7791e+00;-8.8683e+01;-4.1801e+01;1.0730e+00;1.8877e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.8594e+02;9.7471e+02;8.9537e+02;9.4997e-03
1997-06-07T00:18:57.198;9.8046e+01;1.6052e+02;2.3381e+01;-4.1512e-01;1.6911e+00;6.8203e+00;-8.8682e+01;-4.1802e+01;1.0730e+00;1.8625e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.8706e+02;9.7331e+02;8.9485e+02;9.4997e-03
1997-06-07T00:19:34.531;9.8046e+01;1.6089e+02;2.3381e+01;-4.1512e-01;1.6915e+00;6.8602e+00;-8.8682e+01;-4.1802e+01;1.0731e+00;1.8748e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.8651e+02;9.7400e+02;8.9510e+02;9.4997e-03
1997-06-07T00:20:11.864;9.8046e+01;1.6126e+02;2.3381e+01;-4.1512e-01;1.6918e+00;6.8997e+00;-8.8681e+01;-4.1803e+01;1.0731e+00;1.8665e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.8688e+02;9.7353e+02;8.9493e+02;9.4997e-03
1997-06-07T00:20:49.197;9.8045e+01;1.6164e+02;2.3381e+01;-4.1512e-01;1.6921e+00;6.9400e+00;-8.8680e+01;-4.1804e+01;1.0732e+00;1.8767e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.8643e+02;9.7410e+02;8.9514e+02;9.4997e-03
1997-06-07T00:21:26.531;9.8045e+01;1.6201e+02;2.3381e+01;-4.1512e-01;1.6924e+00;6.9789e+00;-8.8679e+01;-4.1804e+01;1.0732e+00;1.8864e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.8599e+02;9.7464e+02;8.9535e+02;9.4997e-03
1997-06-07T00:22:03.864;9.8044e+01;1.6239e+02;2.3381e+01;-4.1512e-01;1.6927e+00;7.0176e+00;-8.8679e+01;-4.1805e+01;1.0732e+00;1.8851e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.8605e+02;9.7456e+02;8.9532e+02;9.4997e-03
1997-06-07T00:22:41.197;9.8044e+01;1.6277e+02;2.3381e+01;-4.1512e-01;1.6931e+00;7.0569e+00;-8.8678e+01;-4.1805e+01;1.0733e+00;1.8927e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.8571e+02;9.7498e+02;8.9548e+02;9.4997e-03
1997-06-07T00:23:18.531;9.8043e+01;1.6314e+02;2.3381e+01;-4.1512e-01;1.6934e+00;7.0949e+00;-8.8677e+01;-4.1806e+01;1.0733e+00;1.8928e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6580e+02;9.5508e+02;8.7592e+02;9.0700e-03
1997-06-07T00:23:55.864;9.8043e+01;1.6351e+02;2.3381e+01;-4.1511e-01;1.6937e+00;7.1326e+00;-8.8677e+01;-4.1807e+01;1.0734e+00;1.8882e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.2757e+02;9.1639e+02;8.3808e+02;8.2680e-03
1997-06-07T00:24:33.197;9.8043e+01;1.6390e+02;2.3380e+01;-4.1511e-01;1.6940e+00;7.1709e+00;-8.8676e+01;-4.1807e+01;1.0734e+00;1.9015e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.2698e+02;9.1713e+02;8.3839e+02;8.2680e-03
1997-06-07T00:25:10.531;9.8042e+01;1.6427e+02;2.3380e+01;-4.1511e-01;1.6943e+00;7.2079e+00;-8.8675e+01;-4.1808e+01;1.0735e+00;1.9096e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.4561e+02;9.3657e+02;8.5720e+02;8.6597e-03
1997-06-07T00:25:47.864;9.8042e+01;1.6464e+02;2.3380e+01;-4.1511e-01;1.6946e+00;7.2446e+00;-8.8674e+01;-4.1808e+01;1.0735e+00;1.9092e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.2664e+02;9.1756e+02;8.3856e+02;8.2680e-03
1997-06-07T00:26:25.197;9.8041e+01;1.6502e+02;2.3380e+01;-4.1511e-01;1.6949e+00;7.2820e+00;-8.8674e+01;-4.1809e+01;1.0735e+00;1.8891e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.4652e+02;9.3543e+02;8.5674e+02;8.6597e-03
1997-06-07T00:27:02.531;9.8041e+01;1.6539e+02;2.3380e+01;-4.1511e-01;1.6952e+00;7.3181e+00;-8.8673e+01;-4.1810e+01;1.0736e+00;1.8595e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.4784e+02;9.3379e+02;8.5609e+02;8.6597e-03
1997-06-07T00:27:39.864;9.8041e+01;1.6577e+02;2.3380e+01;-4.1511e-01;1.6955e+00;7.3538e+00;-8.8672e+01;-4.1810e+01;1.0736e+00;1.8901e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.2748e+02;9.1650e+02;8.3813e+02;8.2680e-03
1997-06-07T00:28:17.197;9.8040e+01;1.6615e+02;2.3380e+01;-4.1511e-01;1.6958e+00;7.3901e+00;-8.8671e+01;-4.1811e+01;1.0737e+00;1.8975e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.2715e+02;9.1690e+02;8.3829e+02;8.2680e-03
1997-06-07T00:28:54.530;9.8040e+01;1.6652e+02;2.3380e+01;-4.1511e-01;1.6961e+00;7.4252e+00;-8.8671e+01;-4.1811e+01;1.0737e+00;1.9043e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6529e+02;9.5572e+02;8.7617e+02;9.0700e-03
1997-06-07T00:29:31.864;9.8039e+01;1.6689e+02;2.3380e+01;-4.1511e-01;1.6963e+00;7.4599e+00;-8.8670e+01;-4.1812e+01;1.0738e+00;1.8822e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6627e+02;9.5450e+02;8.7569e+02;9.0700e-03
1997-06-07T00:30:09.197;9.8039e+01;1.6728e+02;2.3380e+01;-4.1511e-01;1.6966e+00;7.4952e+00;-8.8669e+01;-4.1813e+01;1.0738e+00;1.8861e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6610e+02;9.5471e+02;8.7577e+02;9.0700e-03
1997-06-07T00:30:46.530;9.8038e+01;1.6765e+02;2.3379e+01;-4.1511e-01;1.6969e+00;7.5293e+00;-8.8668e+01;-4.1813e+01;1.0739e+00;1.9096e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6506e+02;9.5601e+02;8.7628e+02;9.0700e-03
1997-06-07T00:31:23.864;9.8038e+01;1.6802e+02;2.3379e+01;-4.1511e-01;1.6972e+00;7.5630e+00;-8.8668e+01;-4.1814e+01;1.0739e+00;1.8937e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6577e+02;9.5513e+02;8.7594e+02;9.0700e-03
1997-06-07T00:32:01.197;9.8038e+01;1.6840e+02;2.3379e+01;-4.1511e-01;1.6975e+00;7.5973e+00;-8.8667e+01;-4.1814e+01;1.0739e+00;1.8740e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6664e+02;9.5404e+02;8.7551e+02;9.0700e-03
1997-06-07T00:32:38.530;9.8037e+01;1.6878e+02;2.3379e+01;-4.1511e-01;1.6977e+00;7.6304e+00;-8.8666e+01;-4.1815e+01;1.0740e+00;1.8705e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6680e+02;9.5385e+02;8.7544e+02;9.0700e-03
1997-06-07T00:33:15.864;9.8037e+01;1.6915e+02;2.3379e+01;-4.1511e-01;1.6980e+00;7.6631e+00;-8.8665e+01;-4.1815e+01;1.0740e+00;1.8499e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6771e+02;9.5271e+02;8.7500e+02;9.0700e-03
1997-06-07T00:33:53.197;9.8036e+01;1.6953e+02;2.3379e+01;-4.1511e-01;1.6983e+00;7.6963e+00;-8.8665e+01;-4.1816e+01;1.0741e+00;1.8525e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6760e+02;9.5285e+02;8.7506e+02;9.0700e-03
1997-06-07T00:34:30.530;9.8036e+01;1.6990e+02;2.3379e+01;-4.1510e-01;1.6985e+00;7.7283e+00;-8.8664e+01;-4.1817e+01;1.0741e+00;1.8640e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.2864e+02;9.1504e+02;8.3754e+02;8.2680e-03
1997-06-07T00:35:07.864;9.8035e+01;1.7027e+02;2.3379e+01;-4.1510e-01;1.6988e+00;7.7600e+00;-8.8663e+01;-4.1817e+01;1.0742e+00;1.8770e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6651e+02;9.5421e+02;8.7558e+02;9.0700e-03
1997-06-07T00:35:45.197;9.8035e+01;1.7066e+02;2.3379e+01;-4.1510e-01;1.6991e+00;7.7921e+00;-8.8662e+01;-4.1818e+01;1.0742e+00;1.8783e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.2760e+02;1.0154e+03;9.3576e+02;1.0421e-02
1997-06-07T00:36:22.530;9.8035e+01;1.7103e+02;2.3379e+01;-4.1510e-01;1.6993e+00;7.8231e+00;-8.8662e+01;-4.1818e+01;1.0743e+00;1.8908e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.4839e+02;1.0375e+03;9.5704e+02;1.0915e-02
1997-06-07T00:36:59.864;9.8034e+01;1.7140e+02;2.3378e+01;-4.1510e-01;1.6996e+00;7.8537e+00;-8.8661e+01;-4.1819e+01;1.0743e+00;1.8771e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;8.0679e+02;9.9450e+02;9.1520e+02;9.9498e-03
1997-06-07T00:37:37.197;9.8034e+01;1.7178e+02;2.3378e+01;-4.1510e-01;1.6998e+00;7.8848e+00;-8.8660e+01;-4.1820e+01;1.0743e+00;1.8772e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6650e+02;9.5422e+02;8.7558e+02;9.0700e-03
1997-06-07T00:38:14.530;9.8033e+01;1.7216e+02;2.3378e+01;-4.1510e-01;1.7000e+00;7.9147e+00;-8.8659e+01;-4.1820e+01;1.0744e+00;1.8934e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.0878e+02;8.9812e+02;8.2001e+02;7.8940e-03
1997-06-07T00:38:51.863;9.8033e+01;1.7253e+02;2.3378e+01;-4.1510e-01;1.7003e+00;7.9443e+00;-8.8659e+01;-4.1821e+01;1.0744e+00;1.8846e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6617e+02;9.5463e+02;8.7574e+02;9.0700e-03
1997-06-07T00:39:29.197;9.8033e+01;1.7291e+02;2.3378e+01;-4.1510e-01;1.7005e+00;7.9743e+00;-8.8658e+01;-4.1821e+01;1.0745e+00;1.8075e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.8953e+02;9.7027e+02;8.9372e+02;9.4997e-03
1997-06-07T00:40:06.530;9.8032e+01;1.7328e+02;2.3378e+01;-4.1510e-01;1.7008e+00;8.0031e+00;-8.8657e+01;-4.1822e+01;1.0745e+00;1.7840e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.9058e+02;9.6898e+02;8.9325e+02;9.4997e-03
1997-06-07T00:40:43.863;9.8032e+01;1.7366e+02;2.3378e+01;-4.1510e-01;1.7010e+00;8.0316e+00;-8.8656e+01;-4.1823e+01;1.0746e+00;1.7866e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.9046e+02;9.6913e+02;8.9330e+02;9.4997e-03
1997-06-07T00:41:21.197;9.8031e+01;1.7404e+02;2.3378e+01;-4.1510e-01;1.7012e+00;8.0605e+00;-8.8656e+01;-4.1823e+01;1.0746e+00;1.6637e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;9.0296e+02;1.0693e+03;9.9661e+02;1.1974e-02
1997-06-07T00:41:58.530;9.8031e+01;1.7441e+02;2.3378e+01;-4.1510e-01;1.7015e+00;8.0883e+00;-8.8655e+01;-4.1824e+01;1.0746e+00;1.5206e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.3248e+02;1.0845e+03;1.0171e+03;1.2541e-02
1997-06-07T00:42:35.863;9.8030e+01;1.7478e+02;2.3377e+01;-4.1510e-01;1.7017e+00;8.1157e+00;-8.8654e+01;-4.1824e+01;1.0747e+00;1.4797e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.8189e+02;1.1299e+03;1.0636e+03;1.3757e-02
1997-06-07T00:43:13.197;9.8030e+01;1.7516e+02;2.3377e+01;-4.1510e-01;1.7019e+00;8.1434e+00;-8.8653e+01;-4.1825e+01;1.0747e+00;1.5282e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.3213e+02;1.0849e+03;1.0172e+03;1.2541e-02
1997-06-07T00:43:50.530;9.8030e+01;1.7554e+02;2.3377e+01;-4.1510e-01;1.7021e+00;8.1701e+00;-8.8653e+01;-4.1826e+01;1.0748e+00;1.5492e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.3115e+02;1.0861e+03;1.0175e+03;1.2541e-02
1997-06-07T00:44:27.863;9.8029e+01;1.7591e+02;2.3377e+01;-4.1510e-01;1.7023e+00;8.1964e+00;-8.8652e+01;-4.1826e+01;1.0748e+00;1.4786e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.3442e+02;1.0823e+03;1.0164e+03;1.2541e-02
1997-06-07T00:45:05.197;9.8029e+01;1.7629e+02;2.3377e+01;-4.1509e-01;1.7025e+00;8.2230e+00;-8.8651e+01;-4.1827e+01;1.0749e+00;1.4113e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.3755e+02;1.0787e+03;1.0155e+03;1.2541e-02
1997-06-07T00:45:42.530;9.8028e+01;1.7666e+02;2.3377e+01;-4.1509e-01;1.7027e+00;8.2486e+00;-8.8650e+01;-4.1827e+01;1.0749e+00;1.3710e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.8696e+02;1.1241e+03;1.0622e+03;1.3757e-02
1997-06-07T00:46:19.863;9.8028e+01;1.7704e+02;2.3377e+01;-4.1509e-01;1.7029e+00;8.2738e+00;-8.8650e+01;-4.1828e+01;1.0750e+00;1.4032e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.6141e+02;1.1017e+03;1.0387e+03;1.3135e-02
1997-06-07T00:46:57.196;9.8027e+01;1.7742e+02;2.3377e+01;-4.1509e-01;1.7031e+00;8.2993e+00;-8.8649e+01;-4.1829e+01;1.0750e+00;1.4374e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.5982e+02;1.1036e+03;1.0392e+03;1.3135e-02
1997-06-07T00:47:34.530;9.8027e+01;1.7779e+02;2.3377e+01;-4.1509e-01;1.7033e+00;8.3238e+00;-8.8648e+01;-4.1829e+01;1.0750e+00;1.4647e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.3507e+02;1.0815e+03;1.0162e+03;1.2541e-02
1997-06-07T00:48:11.863;9.8027e+01;1.7816e+02;2.3377e+01;-4.1509e-01;1.7035e+00;8.3479e+00;-8.8647e+01;-4.1830e+01;1.0751e+00;1.4919e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.3380e+02;1.0830e+03;1.0166e+03;1.2541e-02
1997-06-07T00:48:49.196;9.8026e+01;1.7854e+02;2.3376e+01;-4.1509e-01;1.7037e+00;8.3722e+00;-8.8647e+01;-4.1830e+01;1.0751e+00;1.4876e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.3400e+02;1.0828e+03;1.0166e+03;1.2541e-02
1997-06-07T00:49:26.530;9.8026e+01;1.7892e+02;2.3376e+01;-4.1509e-01;1.7039e+00;8.3956e+00;-8.8646e+01;-4.1831e+01;1.0752e+00;1.5031e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.3328e+02;1.0836e+03;1.0168e+03;1.2541e-02
1997-06-07T00:50:03.863;9.8025e+01;1.7929e+02;2.3376e+01;-4.1509e-01;1.7041e+00;8.4185e+00;-8.8645e+01;-4.1832e+01;1.0752e+00;1.4906e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.3387e+02;1.0829e+03;1.0166e+03;1.2541e-02
1997-06-07T00:50:41.196;9.8025e+01;1.7967e+02;2.3376e+01;-4.1509e-01;1.7042e+00;8.4417e+00;-8.8644e+01;-4.1832e+01;1.0753e+00;1.4906e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.8139e+02;1.1304e+03;1.0638e+03;1.3757e-02
1997-06-07T00:51:18.530;9.8024e+01;1.8004e+02;2.3376e+01;-4.1509e-01;1.7044e+00;8.4639e+00;-8.8644e+01;-4.1833e+01;1.0753e+00;1.4879e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.8151e+02;1.1303e+03;1.0637e+03;1.3757e-02
1997-06-07T00:51:55.863;9.8024e+01;1.8042e+02;2.3376e+01;-4.1509e-01;1.7046e+00;8.4857e+00;-8.8643e+01;-4.1833e+01;1.0753e+00;1.4964e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.8112e+02;1.1308e+03;1.0639e+03;1.3757e-02
1997-06-07T00:52:33.196;9.8024e+01;1.8080e+02;2.3376e+01;-4.1509e-01;1.7047e+00;8.5078e+00;-8.8642e+01;-4.1834e+01;1.0754e+00;1.5027e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.8083e+02;1.1311e+03;1.0639e+03;1.3757e-02
1997-06-07T00:53:10.530;9.8023e+01;1.8117e+02;2.3376e+01;-4.1509e-01;1.7049e+00;8.5288e+00;-8.8641e+01;-4.1835e+01;1.0754e+00;1.5254e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.7977e+02;1.1323e+03;1.0643e+03;1.3757e-02
1997-06-07T00:53:47.863;9.8023e+01;1.8154e+02;2.3376e+01;-4.1509e-01;1.7051e+00;8.5495e+00;-8.8641e+01;-4.1835e+01;1.0755e+00;1.5108e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.8045e+02;1.1315e+03;1.0641e+03;1.3757e-02
1997-06-07T00:54:25.196;9.8022e+01;1.8193e+02;2.3376e+01;-4.1509e-01;1.7052e+00;8.5703e+00;-8.8640e+01;-4.1836e+01;1.0755e+00;1.4934e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.3373e+02;1.0831e+03;1.0167e+03;1.2541e-02
1997-06-07T00:55:02.529;9.8022e+01;1.8230e+02;2.3375e+01;-4.1509e-01;1.7054e+00;8.5903e+00;-8.8639e+01;-4.1836e+01;1.0756e+00;1.5005e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.3341e+02;1.0835e+03;1.0168e+03;1.2541e-02
1997-06-07T00:55:39.863;9.8022e+01;1.8267e+02;2.3375e+01;-4.1509e-01;1.7055e+00;8.6098e+00;-8.8638e+01;-4.1837e+01;1.0756e+00;1.5326e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.3192e+02;1.0852e+03;1.0172e+03;1.2541e-02
1997-06-07T00:56:17.196;9.8021e+01;1.8305e+02;2.3375e+01;-4.1508e-01;1.7056e+00;8.6294e+00;-8.8638e+01;-4.1838e+01;1.0757e+00;1.5185e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.5606e+02;1.1079e+03;1.0403e+03;1.3135e-02
1997-06-07T00:56:54.529;9.8021e+01;1.8342e+02;2.3375e+01;-4.1508e-01;1.7058e+00;8.6482e+00;-8.8637e+01;-4.1838e+01;1.0757e+00;1.5429e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.3145e+02;1.0857e+03;1.0174e+03;1.2541e-02
1997-06-07T00:57:31.863;9.8020e+01;1.8380e+02;2.3375e+01;-4.1508e-01;1.7059e+00;8.6666e+00;-8.8636e+01;-4.1839e+01;1.0757e+00;1.5240e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.3232e+02;1.0847e+03;1.0171e+03;1.2541e-02
1997-06-07T00:58:09.196;9.8020e+01;1.8418e+02;2.3375e+01;-4.1508e-01;1.7060e+00;8.6850e+00;-8.8635e+01;-4.1839e+01;1.0758e+00;1.5122e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.3286e+02;1.0841e+03;1.0169e+03;1.2541e-02
1997-06-07T00:58:46.529;9.8019e+01;1.8455e+02;2.3375e+01;-4.1508e-01;1.7062e+00;8.7026e+00;-8.8635e+01;-4.1840e+01;1.0758e+00;1.5162e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.5616e+02;1.1078e+03;1.0403e+03;1.3135e-02
1997-06-07T00:59:23.863;9.8019e+01;1.8492e+02;2.3375e+01;-4.1508e-01;1.7063e+00;8.7198e+00;-8.8634e+01;-4.1840e+01;1.0759e+00;1.5003e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.5690e+02;1.1069e+03;1.0401e+03;1.3135e-02
1997-06-07T01:00:01.196;9.8019e+01;1.8531e+02;2.3375e+01;-4.1508e-01;1.7064e+00;8.7371e+00;-8.8633e+01;-4.1841e+01;1.0759e+00;1.4992e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.3347e+02;1.0834e+03;1.0168e+03;1.2541e-02
1997-06-07T01:00:38.529;9.8018e+01;1.8568e+02;2.3375e+01;-4.1508e-01;1.7065e+00;8.7535e+00;-8.8632e+01;-4.1842e+01;1.0760e+00;1.4802e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.3435e+02;1.0824e+03;1.0165e+03;1.2541e-02
1997-06-07T01:01:15.863;9.8018e+01;1.8605e+02;2.3374e+01;-4.1508e-01;1.7066e+00;8.7695e+00;-8.8632e+01;-4.1842e+01;1.0760e+00;1.4365e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.3637e+02;1.0800e+03;1.0158e+03;1.2541e-02
1997-06-07T01:01:53.196;9.8017e+01;1.8643e+02;2.3374e+01;-4.1508e-01;1.7067e+00;8.7855e+00;-8.8631e+01;-4.1843e+01;1.0761e+00;1.3954e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.6178e+02;1.1013e+03;1.0386e+03;1.3135e-02
1997-06-07T01:02:30.529;9.8017e+01;1.8681e+02;2.3374e+01;-4.1508e-01;1.7068e+00;8.8008e+00;-8.8630e+01;-4.1843e+01;1.0761e+00;1.3947e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.6181e+02;1.1013e+03;1.0386e+03;1.3135e-02
1997-06-07T01:03:07.863;9.8016e+01;1.8718e+02;2.3374e+01;-4.1508e-01;1.7069e+00;8.8156e+00;-8.8629e+01;-4.1844e+01;1.0761e+00;1.4231e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.3700e+02;1.0793e+03;1.0157e+03;1.2541e-02
1997-06-07T01:03:45.196;9.8016e+01;1.8756e+02;2.3374e+01;-4.1508e-01;1.7070e+00;8.8305e+00;-8.8629e+01;-4.1845e+01;1.0762e+00;1.3968e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.3822e+02;1.0779e+03;1.0153e+03;1.2541e-02
1997-06-07T01:04:22.529;9.8016e+01;1.8793e+02;2.3374e+01;-4.1508e-01;1.7071e+00;8.8445e+00;-8.8628e+01;-4.1845e+01;1.0762e+00;1.4039e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.6138e+02;1.1018e+03;1.0387e+03;1.3135e-02
1997-06-07T01:04:59.862;9.8015e+01;1.8830e+02;2.3374e+01;-4.1508e-01;1.7072e+00;8.8581e+00;-8.8627e+01;-4.1846e+01;1.0763e+00;1.4047e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.3785e+02;1.0783e+03;1.0154e+03;1.2541e-02
1997-06-07T01:05:37.196;9.8015e+01;1.8869e+02;2.3374e+01;-4.1508e-01;1.7073e+00;8.8718e+00;-8.8626e+01;-4.1846e+01;1.0763e+00;1.4043e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.3787e+02;1.0783e+03;1.0154e+03;1.2541e-02
1997-06-07T01:06:14.529;9.8014e+01;1.8906e+02;2.3374e+01;-4.1508e-01;1.7074e+00;8.8846e+00;-8.8626e+01;-4.1847e+01;1.0764e+00;1.4047e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.6134e+02;1.1018e+03;1.0387e+03;1.3135e-02