"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-05-13T00:00:23.911;4.6239e+01;3.1745e+01;1.1027e+01;-3.3141e-01;2.2753e+01;-9.6569e+00;-4.3859e+01;1.4580e+01;-1.3832e+00;2.2437e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1314e+03;1.3558e+03;1.2587e+03;1.9022e-02
1997-05-13T00:01:01.244;4.6242e+01;3.2125e+01;1.1028e+01;-3.3143e-01;2.2753e+01;-9.6446e+00;-4.3862e+01;1.4579e+01;-1.3832e+00;2.3191e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1280e+03;1.3599e+03;1.2601e+03;1.9022e-02
1997-05-13T00:01:38.578;4.6245e+01;3.2496e+01;1.1028e+01;-3.3144e-01;2.2753e+01;-9.6322e+00;-4.3866e+01;1.4578e+01;-1.3832e+00;2.3266e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1277e+03;1.3603e+03;1.2602e+03;1.9022e-02
1997-05-13T00:02:15.911;4.6248e+01;3.2866e+01;1.1029e+01;-3.3145e-01;2.2753e+01;-9.6195e+00;-4.3869e+01;1.4578e+01;-1.3832e+00;2.3266e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1277e+03;1.3603e+03;1.2602e+03;1.9022e-02
1997-05-13T00:02:53.244;4.6251e+01;3.3246e+01;1.1030e+01;-3.3146e-01;2.2754e+01;-9.6060e+00;-4.3872e+01;1.4577e+01;-1.3832e+00;2.3677e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1258e+03;1.3626e+03;1.2610e+03;1.9022e-02
1997-05-13T00:03:30.577;4.6254e+01;3.3617e+01;1.1030e+01;-3.3147e-01;2.2754e+01;-9.5924e+00;-4.3876e+01;1.4576e+01;-1.3832e+00;2.4261e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1232e+03;1.3658e+03;1.2621e+03;1.9022e-02
1997-05-13T00:04:07.911;4.6256e+01;3.3987e+01;1.1031e+01;-3.3148e-01;2.2754e+01;-9.5785e+00;-4.3879e+01;1.4575e+01;-1.3832e+00;2.4794e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1207e+03;1.3687e+03;1.2631e+03;1.9022e-02
1997-05-13T00:04:45.244;4.6259e+01;3.4368e+01;1.1032e+01;-3.3149e-01;2.2754e+01;-9.5638e+00;-4.3882e+01;1.4574e+01;-1.3832e+00;2.4878e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.1788e+03;1.4275e+03;1.3208e+03;2.0867e-02
1997-05-13T00:05:22.577;4.6262e+01;3.4738e+01;1.1032e+01;-3.3150e-01;2.2754e+01;-9.5491e+00;-4.3886e+01;1.4573e+01;-1.3832e+00;2.4456e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.1807e+03;1.4252e+03;1.3201e+03;2.0867e-02
1997-05-13T00:05:59.911;4.6265e+01;3.5108e+01;1.1033e+01;-3.3151e-01;2.2754e+01;-9.5339e+00;-4.3889e+01;1.4572e+01;-1.3832e+00;2.4194e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.1819e+03;1.4238e+03;1.3196e+03;2.0867e-02
1997-05-13T00:06:37.244;4.6268e+01;3.5489e+01;1.1034e+01;-3.3152e-01;2.2754e+01;-9.5180e+00;-4.3892e+01;1.4571e+01;-1.3832e+00;2.3431e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2156e+03;1.4499e+03;1.3481e+03;2.1856e-02
1997-05-13T00:07:14.577;4.6271e+01;3.5859e+01;1.1034e+01;-3.3153e-01;2.2755e+01;-9.5021e+00;-4.3895e+01;1.4570e+01;-1.3832e+00;2.3053e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1286e+03;1.3591e+03;1.2598e+03;1.9022e-02
1997-05-13T00:07:51.911;4.6274e+01;3.6230e+01;1.1035e+01;-3.3155e-01;2.2755e+01;-9.4858e+00;-4.3899e+01;1.4569e+01;-1.3832e+00;2.3209e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1279e+03;1.3600e+03;1.2601e+03;1.9022e-02
1997-05-13T00:08:29.244;4.6277e+01;3.6610e+01;1.1036e+01;-3.3156e-01;2.2755e+01;-9.4687e+00;-4.3902e+01;1.4568e+01;-1.3832e+00;2.3076e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1285e+03;1.3593e+03;1.2598e+03;1.9022e-02
1997-05-13T00:09:06.577;4.6279e+01;3.6980e+01;1.1036e+01;-3.3157e-01;2.2755e+01;-9.4516e+00;-4.3905e+01;1.4567e+01;-1.3832e+00;2.2658e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1304e+03;1.3570e+03;1.2591e+03;1.9022e-02
1997-05-13T00:09:43.911;4.6282e+01;3.7351e+01;1.1037e+01;-3.3158e-01;2.2755e+01;-9.4342e+00;-4.3909e+01;1.4566e+01;-1.3832e+00;2.2660e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1304e+03;1.3570e+03;1.2591e+03;1.9022e-02
1997-05-13T00:10:21.244;4.6285e+01;3.7731e+01;1.1038e+01;-3.3159e-01;2.2755e+01;-9.4159e+00;-4.3912e+01;1.4566e+01;-1.3832e+00;2.2947e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1291e+03;1.3586e+03;1.2596e+03;1.9022e-02
1997-05-13T00:10:58.577;4.6288e+01;3.8102e+01;1.1038e+01;-3.3160e-01;2.2756e+01;-9.3976e+00;-4.3915e+01;1.4565e+01;-1.3832e+00;2.2983e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1289e+03;1.3588e+03;1.2597e+03;1.9022e-02
1997-05-13T00:11:35.910;4.6291e+01;3.8472e+01;1.1039e+01;-3.3161e-01;2.2756e+01;-9.3790e+00;-4.3919e+01;1.4564e+01;-1.3832e+00;2.2713e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1302e+03;1.3573e+03;1.2592e+03;1.9022e-02
1997-05-13T00:12:13.244;4.6294e+01;3.8852e+01;1.1040e+01;-3.3162e-01;2.2756e+01;-9.3595e+00;-4.3922e+01;1.4563e+01;-1.3832e+00;2.3804e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1252e+03;1.3633e+03;1.2612e+03;1.9022e-02
1997-05-13T00:12:50.577;4.6297e+01;3.9223e+01;1.1041e+01;-3.3163e-01;2.2756e+01;-9.3401e+00;-4.3925e+01;1.4562e+01;-1.3832e+00;2.3584e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1262e+03;1.3621e+03;1.2608e+03;1.9022e-02
1997-05-13T00:13:27.910;4.6299e+01;3.9593e+01;1.1041e+01;-3.3164e-01;2.2756e+01;-9.3204e+00;-4.3929e+01;1.4561e+01;-1.3832e+00;2.2938e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1291e+03;1.3585e+03;1.2596e+03;1.9022e-02
1997-05-13T00:14:05.244;4.6302e+01;3.9974e+01;1.1042e+01;-3.3165e-01;2.2756e+01;-9.2997e+00;-4.3932e+01;1.4560e+01;-1.3832e+00;2.2127e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.1617e+03;1.3830e+03;1.2867e+03;1.9923e-02
1997-05-13T00:14:42.577;4.6305e+01;4.0344e+01;1.1043e+01;-3.3167e-01;2.2757e+01;-9.2792e+00;-4.3935e+01;1.4559e+01;-1.3832e+00;2.1966e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1336e+03;1.3532e+03;1.2579e+03;1.9022e-02
1997-05-13T00:15:19.910;4.6308e+01;4.0714e+01;1.1043e+01;-3.3168e-01;2.2757e+01;-9.2583e+00;-4.3939e+01;1.4558e+01;-1.3832e+00;2.2645e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1305e+03;1.3569e+03;1.2591e+03;1.9022e-02
1997-05-13T00:15:57.244;4.6311e+01;4.1095e+01;1.1044e+01;-3.3169e-01;2.2757e+01;-9.2364e+00;-4.3942e+01;1.4557e+01;-1.3832e+00;2.4036e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1242e+03;1.3645e+03;1.2616e+03;1.9022e-02
1997-05-13T00:16:34.577;4.6314e+01;4.1465e+01;1.1045e+01;-3.3170e-01;2.2757e+01;-9.2148e+00;-4.3945e+01;1.4556e+01;-1.3832e+00;2.4186e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1235e+03;1.3653e+03;1.2619e+03;1.9022e-02
1997-05-13T00:17:11.910;4.6317e+01;4.1836e+01;1.1045e+01;-3.3171e-01;2.2757e+01;-9.1927e+00;-4.3949e+01;1.4555e+01;-1.3832e+00;2.4138e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1237e+03;1.3651e+03;1.2618e+03;1.9022e-02
1997-05-13T00:17:49.244;4.6320e+01;4.2216e+01;1.1046e+01;-3.3172e-01;2.2758e+01;-9.1697e+00;-4.3952e+01;1.4554e+01;-1.3832e+00;2.4003e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2130e+03;1.4530e+03;1.3491e+03;2.1856e-02
1997-05-13T00:18:26.577;4.6322e+01;4.2586e+01;1.1047e+01;-3.3173e-01;2.2758e+01;-9.1469e+00;-4.3955e+01;1.4554e+01;-1.3832e+00;2.3497e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2153e+03;1.4503e+03;1.3482e+03;2.1856e-02
1997-05-13T00:19:03.910;4.6325e+01;4.2957e+01;1.1047e+01;-3.3174e-01;2.2758e+01;-9.1238e+00;-4.3959e+01;1.4553e+01;-1.3832e+00;2.3328e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2161e+03;1.4493e+03;1.3479e+03;2.1856e-02
1997-05-13T00:19:41.243;4.6328e+01;4.3337e+01;1.1048e+01;-3.3175e-01;2.2758e+01;-9.0996e+00;-4.3962e+01;1.4552e+01;-1.3832e+00;2.2814e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2184e+03;1.4465e+03;1.3470e+03;2.1856e-02
1997-05-13T00:20:18.577;4.6331e+01;4.3708e+01;1.1049e+01;-3.3176e-01;2.2758e+01;-9.0757e+00;-4.3965e+01;1.4551e+01;-1.3832e+00;2.2109e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2216e+03;1.4427e+03;1.3459e+03;2.1856e-02
1997-05-13T00:20:55.910;4.6334e+01;4.4078e+01;1.1049e+01;-3.3177e-01;2.2759e+01;-9.0514e+00;-4.3969e+01;1.4550e+01;-1.3832e+00;2.2173e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2213e+03;1.4431e+03;1.3460e+03;2.1856e-02
1997-05-13T00:21:33.243;4.6337e+01;4.4458e+01;1.1050e+01;-3.3179e-01;2.2759e+01;-9.0261e+00;-4.3972e+01;1.4549e+01;-1.3832e+00;2.2168e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2214e+03;1.4430e+03;1.3460e+03;2.1856e-02
1997-05-13T00:22:10.577;4.6340e+01;4.4829e+01;1.1051e+01;-3.3180e-01;2.2759e+01;-9.0011e+00;-4.3975e+01;1.4548e+01;-1.3832e+00;2.1223e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1370e+03;1.3492e+03;1.2566e+03;1.9022e-02
1997-05-13T00:22:47.910;4.6342e+01;4.5199e+01;1.1051e+01;-3.3181e-01;2.2759e+01;-8.9757e+00;-4.3979e+01;1.4547e+01;-1.3832e+00;1.8998e+02;"line";1.3905e+03;0;"p";0;1.3905e+03;1.2987e+03;1.4887e+03;1.4034e+03;2.3976e-02
1997-05-13T00:23:25.243;4.6345e+01;4.5580e+01;1.1052e+01;-3.3182e-01;2.2759e+01;-8.9493e+00;-4.3982e+01;1.4546e+01;-1.3832e+00;1.7608e+02;"line";1.4230e+03;0;"p";0;1.4230e+03;1.3377e+03;1.5138e+03;1.4339e+03;2.5112e-02
1997-05-13T00:24:02.577;4.6348e+01;4.5950e+01;1.1053e+01;-3.3183e-01;2.2760e+01;-8.9232e+00;-4.3985e+01;1.4545e+01;-1.3832e+00;1.7775e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1528e+03;1.3306e+03;1.2512e+03;1.9022e-02
1997-05-13T00:24:39.910;4.6351e+01;4.6320e+01;1.1053e+01;-3.3184e-01;2.2760e+01;-8.8967e+00;-4.3989e+01;1.4544e+01;-1.3832e+00;1.8504e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1495e+03;1.3345e+03;1.2523e+03;1.9022e-02
1997-05-13T00:25:17.243;4.6354e+01;4.6701e+01;1.1054e+01;-3.3185e-01;2.2760e+01;-8.8692e+00;-4.3992e+01;1.4543e+01;-1.3832e+00;1.9891e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.0872e+03;1.2861e+03;1.1991e+03;1.7340e-02
1997-05-13T00:25:54.577;4.6357e+01;4.7071e+01;1.1055e+01;-3.3186e-01;2.2760e+01;-8.8420e+00;-4.3995e+01;1.4542e+01;-1.3832e+00;2.1436e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.0802e+03;1.2945e+03;1.2018e+03;1.7340e-02
1997-05-13T00:26:31.910;4.6360e+01;4.7442e+01;1.1056e+01;-3.3187e-01;2.2761e+01;-8.8144e+00;-4.3999e+01;1.4541e+01;-1.3832e+00;2.0407e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.0849e+03;1.2889e+03;1.2000e+03;1.7340e-02
1997-05-13T00:27:09.243;4.6363e+01;4.7822e+01;1.1056e+01;-3.3188e-01;2.2761e+01;-8.7858e+00;-4.4002e+01;1.4541e+01;-1.3832e+00;1.8681e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0658e+03;1.2526e+03;1.1705e+03;1.6556e-02
1997-05-13T00:27:46.577;4.6365e+01;4.8192e+01;1.1057e+01;-3.3189e-01;2.2761e+01;-8.7575e+00;-4.4005e+01;1.4540e+01;-1.3832e+00;1.8102e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0685e+03;1.2495e+03;1.1695e+03;1.6556e-02
1997-05-13T00:28:23.910;4.6368e+01;4.8563e+01;1.1058e+01;-3.3191e-01;2.2761e+01;-8.7289e+00;-4.4009e+01;1.4539e+01;-1.3832e+00;1.7994e+02;"line";1.1290e+03;0;"p";0;1.1290e+03;1.0426e+03;1.2226e+03;1.1433e+03;1.5807e-02
1997-05-13T00:29:01.243;4.6371e+01;4.8943e+01;1.1058e+01;-3.3192e-01;2.2762e+01;-8.6991e+00;-4.4012e+01;1.4538e+01;-1.3832e+00;1.8794e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.8806e+02;1.1760e+03;1.0942e+03;1.4409e-02
1997-05-13T00:29:38.576;4.6374e+01;4.9314e+01;1.1059e+01;-3.3193e-01;2.2762e+01;-8.6698e+00;-4.4015e+01;1.4537e+01;-1.3832e+00;1.9390e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0626e+03;1.2565e+03;1.1716e+03;1.6556e-02
1997-05-13T00:30:15.910;4.6377e+01;4.9684e+01;1.1060e+01;-3.3194e-01;2.2762e+01;-8.6401e+00;-4.4019e+01;1.4536e+01;-1.3832e+00;2.1169e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.0814e+03;1.2931e+03;1.2013e+03;1.7340e-02
1997-05-13T00:30:53.243;4.6380e+01;5.0065e+01;1.1060e+01;-3.3195e-01;2.2762e+01;-8.6092e+00;-4.4022e+01;1.4535e+01;-1.3832e+00;2.2527e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0483e+03;1.2736e+03;1.1772e+03;1.6556e-02
1997-05-13T00:31:30.576;4.6383e+01;5.0435e+01;1.1061e+01;-3.3196e-01;2.2763e+01;-8.5788e+00;-4.4025e+01;1.4534e+01;-1.3832e+00;2.1964e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1336e+03;1.3532e+03;1.2579e+03;1.9022e-02
1997-05-13T00:32:07.910;4.6385e+01;5.0805e+01;1.1062e+01;-3.3197e-01;2.2763e+01;-8.5481e+00;-4.4028e+01;1.4533e+01;-1.3832e+00;1.9258e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.0901e+03;1.2827e+03;1.1981e+03;1.7340e-02
1997-05-13T00:32:45.243;4.6388e+01;5.1186e+01;1.1062e+01;-3.3198e-01;2.2763e+01;-8.5162e+00;-4.4032e+01;1.4532e+01;-1.3832e+00;1.6661e+02;"line";1.3905e+03;0;"p";0;1.3905e+03;1.3097e+03;1.4763e+03;1.4004e+03;2.3976e-02
1997-05-13T00:33:22.576;4.6391e+01;5.1556e+01;1.1063e+01;-3.3199e-01;2.2763e+01;-8.4848e+00;-4.4035e+01;1.4531e+01;-1.3832e+00;1.7338e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1549e+03;1.3283e+03;1.2506e+03;1.9022e-02
1997-05-13T00:33:59.910;4.6394e+01;5.1927e+01;1.1064e+01;-3.3200e-01;2.2764e+01;-8.4530e+00;-4.4038e+01;1.4530e+01;-1.3832e+00;1.6490e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1588e+03;1.3237e+03;1.2495e+03;1.9022e-02
1997-05-13T00:34:37.243;4.6397e+01;5.2307e+01;1.1064e+01;-3.3201e-01;2.2764e+01;-8.4200e+00;-4.4042e+01;1.4529e+01;-1.3832e+00;1.4921e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;1.0059e+03;1.1551e+03;1.0882e+03;1.4409e-02
1997-05-13T00:35:14.576;4.6400e+01;5.2677e+01;1.1065e+01;-3.3202e-01;2.2764e+01;-8.3876e+00;-4.4045e+01;1.4528e+01;-1.3832e+00;1.2747e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.2054e+03;1.3329e+03;1.2739e+03;1.9923e-02
1997-05-13T00:35:51.910;4.6403e+01;5.3048e+01;1.1066e+01;-3.3204e-01;2.2764e+01;-8.3548e+00;-4.4048e+01;1.4528e+01;-1.3832e+00;9.4731e+01;"line";1.3587e+03;0;"p";0;1.3587e+03;1.3121e+03;1.4069e+03;1.3620e+03;2.2891e-02
1997-05-13T00:36:29.243;4.6405e+01;5.3428e+01;1.1066e+01;-3.3205e-01;2.2765e+01;-8.3207e+00;-4.4052e+01;1.4527e+01;-1.3832e+00;7.7957e+01;"line";1.2385e+03;0;"p";0;1.2385e+03;1.2002e+03;1.2781e+03;1.2410e+03;1.9022e-02
1997-05-13T00:37:06.576;4.6408e+01;5.3799e+01;1.1067e+01;-3.3206e-01;2.2765e+01;-8.2873e+00;-4.4055e+01;1.4526e+01;-1.3832e+00;9.8901e+01;"line";1.2675e+03;0;"p";0;1.2675e+03;1.2190e+03;1.3179e+03;1.2714e+03;1.9923e-02
1997-05-13T00:37:43.909;4.6411e+01;5.4169e+01;1.1068e+01;-3.3207e-01;2.2765e+01;-8.2535e+00;-4.4058e+01;1.4525e+01;-1.3832e+00;1.1993e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.1241e+03;1.2440e+03;1.1886e+03;1.7340e-02
1997-05-13T00:38:21.243;4.6414e+01;5.4549e+01;1.1069e+01;-3.3208e-01;2.2765e+01;-8.2184e+00;-4.4062e+01;1.4524e+01;-1.3832e+00;1.4222e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1695e+03;1.3117e+03;1.2467e+03;1.9022e-02
1997-05-13T00:38:58.576;4.6417e+01;5.4920e+01;1.1069e+01;-3.3209e-01;2.2766e+01;-8.1839e+00;-4.4065e+01;1.4523e+01;-1.3832e+00;1.5006e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1658e+03;1.3158e+03;1.2476e+03;1.9022e-02
1997-05-13T00:39:35.909;4.6420e+01;5.5290e+01;1.1070e+01;-3.3210e-01;2.2766e+01;-8.1491e+00;-4.4068e+01;1.4522e+01;-1.3832e+00;1.4444e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.7561e+02;8.2005e+02;7.5822e+02;6.8705e-03
1997-05-13T00:40:13.243;4.6423e+01;5.5671e+01;1.1071e+01;-3.3211e-01;2.2766e+01;-8.1131e+00;-4.4072e+01;1.4521e+01;-1.3832e+00;1.1430e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.8277e+02;9.9707e+02;9.4512e+02;1.0915e-02
1997-05-13T00:40:50.576;4.6425e+01;5.6041e+01;1.1071e+01;-3.3212e-01;2.2767e+01;-8.0776e+00;-4.4075e+01;1.4520e+01;-1.3832e+00;9.1614e+01;"line";1.2675e+03;0;"p";0;1.2675e+03;1.2226e+03;1.3142e+03;1.2708e+03;1.9923e-02
1997-05-13T00:41:27.909;4.6428e+01;5.6412e+01;1.1072e+01;-3.3213e-01;2.2767e+01;-8.0418e+00;-4.4078e+01;1.4519e+01;-1.3832e+00;7.9209e+01;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1996e+03;1.2788e+03;1.2411e+03;1.9022e-02
1997-05-13T00:42:05.243;4.6431e+01;5.6792e+01;1.1073e+01;-3.3214e-01;2.2767e+01;-8.0047e+00;-4.4082e+01;1.4518e+01;-1.3832e+00;5.5604e+01;"line";1.2385e+03;0;"p";0;1.2385e+03;1.2110e+03;1.2666e+03;1.2398e+03;1.9022e-02
1997-05-13T00:42:42.576;4.6434e+01;5.7162e+01;1.1073e+01;-3.3215e-01;2.2767e+01;-7.9683e+00;-4.4085e+01;1.4517e+01;-1.3832e+00;3.6241e+01;"line";1.3276e+03;0;"p";0;1.3276e+03;1.3096e+03;1.3458e+03;1.3281e+03;2.1856e-02
1997-05-13T00:43:19.909;4.6437e+01;5.7533e+01;1.1074e+01;-3.3217e-01;2.2768e+01;-7.9316e+00;-4.4088e+01;1.4516e+01;-1.3832e+00;6.9561e+01;"line";1.2385e+03;0;"p";0;1.2385e+03;1.2042e+03;1.2738e+03;1.2405e+03;1.9022e-02
1997-05-13T00:43:57.243;4.6440e+01;5.7913e+01;1.1075e+01;-3.3218e-01;2.2768e+01;-7.8935e+00;-4.4092e+01;1.4516e+01;-1.3832e+00;3.4220e+01;"line";1.2385e+03;0;"p";0;1.2385e+03;1.2215e+03;1.2558e+03;1.2390e+03;1.9022e-02
1997-05-13T00:44:34.576;4.6443e+01;5.8284e+01;1.1075e+01;-3.3219e-01;2.2768e+01;-7.8561e+00;-4.4095e+01;1.4515e+01;-1.3832e+00;3.8241e+01;"line";1.3276e+03;0;"p";0;1.3276e+03;1.3086e+03;1.3468e+03;1.3281e+03;2.1856e-02
1997-05-13T00:45:11.909;4.6445e+01;5.8654e+01;1.1076e+01;-3.3220e-01;2.2769e+01;-7.8184e+00;-4.4098e+01;1.4514e+01;-1.3832e+00;8.9136e+01;"line";1.2972e+03;0;"p";0;1.2972e+03;1.2534e+03;1.3425e+03;1.3003e+03;2.0867e-02
1997-05-13T00:45:49.242;4.6448e+01;5.9034e+01;1.1077e+01;-3.3221e-01;2.2769e+01;-7.7794e+00;-4.4102e+01;1.4513e+01;-1.3832e+00;9.2944e+01;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1929e+03;1.2859e+03;1.2420e+03;1.9022e-02
1997-05-13T00:46:26.576;4.6451e+01;5.9405e+01;1.1077e+01;-3.3222e-01;2.2769e+01;-7.7410e+00;-4.4105e+01;1.4512e+01;-1.3832e+00;1.2065e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2997e+03;1.4203e+03;1.3640e+03;2.2891e-02
1997-05-13T00:47:03.909;4.6454e+01;5.9775e+01;1.1078e+01;-3.3223e-01;2.2769e+01;-7.7024e+00;-4.4108e+01;1.4511e+01;-1.3832e+00;1.8526e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.2079e+03;1.3931e+03;1.3104e+03;2.0867e-02
1997-05-13T00:47:41.242;4.6457e+01;6.0156e+01;1.1079e+01;-3.3224e-01;2.2770e+01;-7.6624e+00;-4.4111e+01;1.4510e+01;-1.3832e+00;2.1120e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1374e+03;1.3486e+03;1.2564e+03;1.9022e-02
1997-05-13T00:48:18.576;4.6460e+01;6.0526e+01;1.1079e+01;-3.3225e-01;2.2770e+01;-7.6231e+00;-4.4115e+01;1.4509e+01;-1.3832e+00;2.0781e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2277e+03;1.4355e+03;1.3437e+03;2.1856e-02
1997-05-13T00:48:55.909;4.6463e+01;6.0897e+01;1.1080e+01;-3.3226e-01;2.2770e+01;-7.5836e+00;-4.4118e+01;1.4508e+01;-1.3832e+00;1.9844e+02;"line";1.2102e+03;0;"p";0;1.2102e+03;1.1150e+03;1.3135e+03;1.2264e+03;1.8162e-02
1997-05-13T00:49:33.242;4.6466e+01;6.1277e+01;1.1081e+01;-3.3227e-01;2.2771e+01;-7.5426e+00;-4.4121e+01;1.4507e+01;-1.3832e+00;1.9649e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1442e+03;1.3407e+03;1.2540e+03;1.9022e-02
1997-05-13T00:50:10.576;4.6468e+01;6.1647e+01;1.1081e+01;-3.3228e-01;2.2771e+01;-7.5025e+00;-4.4125e+01;1.4506e+01;-1.3832e+00;1.8829e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0651e+03;1.2534e+03;1.1707e+03;1.6556e-02
1997-05-13T00:50:47.909;4.6471e+01;6.2018e+01;1.1082e+01;-3.3229e-01;2.2771e+01;-7.4620e+00;-4.4128e+01;1.4505e+01;-1.3832e+00;1.6621e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1582e+03;1.3244e+03;1.2496e+03;1.9022e-02
1997-05-13T00:51:25.242;4.6474e+01;6.2398e+01;1.1083e+01;-3.3231e-01;2.2772e+01;-7.4201e+00;-4.4131e+01;1.4504e+01;-1.3832e+00;1.5192e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2538e+03;1.4057e+03;1.3362e+03;2.1856e-02
1997-05-13T00:52:02.576;4.6477e+01;6.2769e+01;1.1083e+01;-3.3232e-01;2.2772e+01;-7.3791e+00;-4.4135e+01;1.4503e+01;-1.3832e+00;1.3928e+02;"line";1.3905e+03;0;"p";0;1.3905e+03;1.3226e+03;1.4619e+03;1.3974e+03;2.3976e-02
1997-05-13T00:52:39.909;4.6480e+01;6.3139e+01;1.1084e+01;-3.3233e-01;2.2772e+01;-7.3377e+00;-4.4138e+01;1.4503e+01;-1.3832e+00;1.3849e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2912e+03;1.4297e+03;1.3657e+03;2.2891e-02
1997-05-13T00:53:17.242;4.6483e+01;6.3520e+01;1.1085e+01;-3.3234e-01;2.2773e+01;-7.2949e+00;-4.4141e+01;1.4502e+01;-1.3831e+00;1.4652e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.6778e+02;1.0143e+03;9.4955e+02;1.0915e-02
1997-05-13T00:53:54.576;4.6486e+01;6.3890e+01;1.1086e+01;-3.3235e-01;2.2773e+01;-7.2530e+00;-4.4145e+01;1.4501e+01;-1.3831e+00;1.6082e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.1048e+03;1.2656e+03;1.1934e+03;1.7340e-02
1997-05-13T00:54:31.909;4.6488e+01;6.4260e+01;1.1086e+01;-3.3236e-01;2.2773e+01;-7.2107e+00;-4.4148e+01;1.4500e+01;-1.3831e+00;1.7138e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.0999e+03;1.2713e+03;1.1949e+03;1.7340e-02
1997-05-13T00:55:09.242;4.6491e+01;6.4641e+01;1.1087e+01;-3.3237e-01;2.2774e+01;-7.1671e+00;-4.4151e+01;1.4499e+01;-1.3831e+00;1.6015e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.1051e+03;1.2653e+03;1.1933e+03;1.7340e-02
1997-05-13T00:55:46.575;4.6494e+01;6.5011e+01;1.1088e+01;-3.3238e-01;2.2774e+01;-7.1242e+00;-4.4155e+01;1.4498e+01;-1.3831e+00;1.5559e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.1073e+03;1.2629e+03;1.1927e+03;1.7340e-02
1997-05-13T00:56:23.909;4.6497e+01;6.5382e+01;1.1088e+01;-3.3239e-01;2.2774e+01;-7.0812e+00;-4.4158e+01;1.4497e+01;-1.3831e+00;1.5191e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.1090e+03;1.2609e+03;1.1922e+03;1.7340e-02
1997-05-13T00:57:01.242;4.6500e+01;6.5762e+01;1.1089e+01;-3.3240e-01;2.2774e+01;-7.0366e+00;-4.4161e+01;1.4496e+01;-1.3831e+00;1.5399e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2839e+03;1.4378e+03;1.3674e+03;2.2891e-02
1997-05-13T00:57:38.575;4.6503e+01;6.6132e+01;1.1090e+01;-3.3241e-01;2.2775e+01;-6.9930e+00;-4.4164e+01;1.4495e+01;-1.3831e+00;1.4698e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2872e+03;1.4341e+03;1.3666e+03;2.2891e-02
1997-05-13T00:58:15.909;4.6505e+01;6.6503e+01;1.1090e+01;-3.3242e-01;2.2775e+01;-6.9490e+00;-4.4168e+01;1.4494e+01;-1.3831e+00;1.4058e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2902e+03;1.4308e+03;1.3659e+03;2.2891e-02
1997-05-13T00:58:53.242;4.6508e+01;6.6883e+01;1.1091e+01;-3.3243e-01;2.2775e+01;-6.9036e+00;-4.4171e+01;1.4493e+01;-1.3831e+00;1.4231e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2894e+03;1.4317e+03;1.3661e+03;2.2891e-02
1997-05-13T00:59:30.575;4.6511e+01;6.7254e+01;1.1092e+01;-3.3245e-01;2.2776e+01;-6.8591e+00;-4.4174e+01;1.4492e+01;-1.3831e+00;1.4321e+02;"line";1.4230e+03;0;"p";0;1.4230e+03;1.3532e+03;1.4964e+03;1.4302e+03;2.5112e-02
1997-05-13T01:00:07.909;4.6514e+01;6.7624e+01;1.1092e+01;-3.3246e-01;2.2776e+01;-6.8144e+00;-4.4178e+01;1.4491e+01;-1.3831e+00;1.5032e+02;"line";1.3905e+03;0;"p";0;1.3905e+03;1.3174e+03;1.4677e+03;1.3986e+03;2.3976e-02
1997-05-13T01:00:45.242;4.6517e+01;6.8005e+01;1.1093e+01;-3.3247e-01;2.2776e+01;-6.7681e+00;-4.4181e+01;1.4490e+01;-1.3831e+00;1.5457e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2836e+03;1.4381e+03;1.3674e+03;2.2891e-02
1997-05-13T01:01:22.575;4.6520e+01;6.8375e+01;1.1094e+01;-3.3248e-01;2.2777e+01;-6.7228e+00;-4.4184e+01;1.4490e+01;-1.3831e+00;1.5578e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2830e+03;1.4388e+03;1.3676e+03;2.2891e-02
1997-05-13T01:01:59.909;4.6523e+01;6.8745e+01;1.1094e+01;-3.3249e-01;2.2777e+01;-6.6773e+00;-4.4188e+01;1.4489e+01;-1.3831e+00;1.4966e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2859e+03;1.4356e+03;1.3669e+03;2.2891e-02
1997-05-13T01:02:37.242;4.6526e+01;6.9126e+01;1.1095e+01;-3.3250e-01;2.2777e+01;-6.6302e+00;-4.4191e+01;1.4488e+01;-1.3831e+00;1.5060e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2855e+03;1.4360e+03;1.3670e+03;2.2891e-02
1997-05-13T01:03:14.575;4.6528e+01;6.9496e+01;1.1096e+01;-3.3251e-01;2.2778e+01;-6.5841e+00;-4.4194e+01;1.4487e+01;-1.3831e+00;1.4946e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2860e+03;1.4355e+03;1.3669e+03;2.2891e-02
1997-05-13T01:03:51.908;4.6531e+01;6.9867e+01;1.1096e+01;-3.3252e-01;2.2778e+01;-6.5378e+00;-4.4198e+01;1.4486e+01;-1.3831e+00;1.4140e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1698e+03;1.3112e+03;1.2466e+03;1.9022e-02
1997-05-13T01:04:29.242;4.6534e+01;7.0247e+01;1.1097e+01;-3.3253e-01;2.2778e+01;-6.4899e+00;-4.4201e+01;1.4485e+01;-1.3831e+00;1.3670e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.2307e+03;1.3674e+03;1.3044e+03;2.0867e-02
1997-05-13T01:05:06.575;4.6537e+01;7.0618e+01;1.1098e+01;-3.3254e-01;2.2779e+01;-6.4430e+00;-4.4204e+01;1.4484e+01;-1.3831e+00;1.3789e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2604e+03;1.3983e+03;1.3347e+03;2.1856e-02
1997-05-13T01:05:43.908;4.6540e+01;7.0988e+01;1.1098e+01;-3.3255e-01;2.2779e+01;-6.3959e+00;-4.4208e+01;1.4483e+01;-1.3831e+00;1.3771e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2916e+03;1.4293e+03;1.3656e+03;2.2891e-02