START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1981-08-27 18:00:30.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:00:42.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:00:54.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:01:06.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:01:18.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:01:30.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:01:42.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:01:54.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:02:06.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:02:18.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:02:30.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:02:42.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:02:54.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:03:06.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:03:18.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:03:30.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:03:42.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:03:54.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:04:06.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:04:18.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:04:30.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:04:42.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:04:54.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:05:06.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:05:18.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:05:30.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:05:42.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:05:54.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:06:06.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:06:18.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:06:30.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:06:42.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:06:54.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:07:06.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:07:18.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:07:30.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:07:42.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:07:54.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:08:06.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:08:18.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:08:30.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:08:42.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:08:54.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:09:06.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:09:18.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:09:30.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:09:42.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:09:54.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:10:06.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:10:18.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:10:30.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:10:42.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:10:54.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:11:06.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:11:18.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:11:30.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:11:42.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:11:54.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:12:06.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:12:18.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:12:30.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:12:42.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:12:54.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:13:06.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:13:18.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:13:30.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:13:42.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:13:54.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:14:06.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:14:18.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:14:30.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:14:42.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:14:54.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:15:06.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:15:18.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:15:30.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:15:42.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:15:54.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:16:06.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:16:18.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:16:30.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:16:42.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:16:54.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:17:06.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:17:18.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:17:30.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:17:42.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:17:54.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:18:06.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:18:18.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:18:30.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:18:42.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:18:54.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:19:06.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:19:18.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:19:30.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:19:42.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:19:54.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:20:06.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:20:18.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:20:30.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:20:42.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:20:54.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:21:06.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:21:18.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:21:30.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:21:42.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:21:54.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:22:06.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:22:18.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:22:30.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:22:42.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:22:54.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:23:06.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:23:18.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:23:30.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:23:42.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:23:54.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:24:06.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:24:18.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:24:30.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:24:42.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:24:54.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:25:06.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:25:18.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:25:30.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:25:42.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:25:54.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:26:06.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:26:18.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:26:30.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:26:42.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:26:54.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:27:06.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:27:18.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:27:30.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:27:42.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:27:54.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:28:06.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:28:18.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:28:30.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:28:42.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:28:54.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:29:06.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:29:18.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:29:30.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:29:42.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:29:54.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:30:06.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:30:18.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:30:30.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:30:42.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:30:54.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:31:06.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:31:18.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:31:30.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:31:42.270 ,3,0,,0,,0,,0,,0
1981-08-27 18:31:54.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:32:06.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:32:18.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:32:30.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:32:42.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:32:54.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:33:06.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:33:18.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:33:30.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:33:42.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:33:54.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:34:06.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:34:18.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:34:30.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:34:42.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:34:54.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:35:06.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:35:18.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:35:30.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:35:42.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:35:54.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:36:06.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:36:18.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:36:30.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:36:42.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:36:54.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:37:06.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:37:18.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:37:30.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:37:42.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:37:54.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:38:06.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:38:18.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:38:30.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:38:42.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:38:54.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:39:06.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:39:18.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:39:30.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:39:42.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:39:54.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:40:06.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:40:18.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:40:30.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:40:42.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:40:54.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:41:06.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:41:18.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:41:30.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:41:42.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:41:54.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:42:06.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:42:18.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:42:30.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:42:42.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:42:54.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:43:06.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:43:18.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:43:30.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:43:42.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:43:54.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:44:06.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:44:18.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:44:30.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:44:42.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:44:54.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:45:06.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:45:18.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:45:30.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:45:42.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:45:54.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:46:06.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:46:18.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:46:30.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:46:42.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:46:54.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:47:06.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:47:18.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:47:30.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:47:42.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:47:54.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:48:06.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:48:18.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:48:30.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:48:42.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:48:54.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:49:06.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:49:18.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:49:30.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:49:42.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:49:54.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:50:06.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:50:18.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:50:30.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:50:42.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:50:54.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:51:06.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:51:18.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:51:30.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:51:42.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:51:54.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:52:06.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:52:18.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:52:30.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:52:42.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:52:54.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:53:06.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:53:18.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:53:30.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:53:42.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:53:54.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:54:06.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:54:18.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:54:30.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:54:42.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:54:54.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:55:06.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:55:18.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:55:30.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:55:42.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:55:54.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:56:06.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:56:18.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:56:30.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:56:42.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:56:54.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:57:06.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:57:18.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:57:30.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:57:42.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:57:54.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:58:06.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:58:18.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:58:30.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:58:42.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:58:54.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:59:06.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:59:18.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:59:30.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:59:42.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 18:59:54.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:00:06.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:00:18.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:00:30.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:00:42.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:00:54.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:01:06.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:01:18.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:01:30.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:01:42.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:01:54.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:02:06.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:02:18.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:02:30.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:02:42.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:02:54.270 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:03:06.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:03:18.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:03:30.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:03:42.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:03:54.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:04:06.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:04:18.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:04:30.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:04:42.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:04:54.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:05:06.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:05:18.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:05:30.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:05:42.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:05:54.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:06:06.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:06:18.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:06:30.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:06:42.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:06:54.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:07:06.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:07:18.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:07:30.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:07:42.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:07:54.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:08:06.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:08:18.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:08:30.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:08:42.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:08:54.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:09:06.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:09:18.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:09:30.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:09:42.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:09:54.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:10:06.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:10:18.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:10:30.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:10:42.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:10:54.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:11:06.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:11:18.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:11:30.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:11:42.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:11:54.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:12:06.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:12:18.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:12:30.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:12:42.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:12:54.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:13:06.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:13:18.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:13:30.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:13:42.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:13:54.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:14:06.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:14:18.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:14:30.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:14:42.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:14:54.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:15:06.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:15:18.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:15:30.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:15:42.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:15:54.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:16:06.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:16:18.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:16:30.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:16:42.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:16:54.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:17:06.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:17:18.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 19:17:30.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0