START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-08-02 00:00:25.150 ,0,0,12.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-02 00:00:29.950 ,0,0,9.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-02 00:00:34.750 ,0,0,7.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-02 00:00:39.550 ,0,0,8.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-02 00:00:44.350 ,0,0,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-02 00:00:49.150 ,1,0,5.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-02 00:00:53.950 ,1,0,7.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-02 00:00:58.750 ,1,0,6.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-02 00:01:03.550 ,1,0,10.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-02 00:01:08.350 ,1,0,10.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-02 00:01:13.150 ,1,0,11.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-02 00:01:17.950 ,1,0,11.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-02 00:01:22.750 ,1,0,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-02 00:01:27.550 ,1,0,5.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-02 00:01:32.350 ,1,0,8.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-02 00:01:37.150 ,2,0,16.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-02 00:01:41.950 ,2,0,8.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-02 00:01:46.750 ,2,0,11.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-02 00:01:51.550 ,2,0,8.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-02 00:01:56.350 ,2,0,5.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-02 00:02:01.150 ,2,0,7.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-02 00:02:05.950 ,2,0,6.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-02 00:02:10.750 ,2,0,13.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-02 00:02:15.550 ,2,0,11.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-02 00:02:20.350 ,2,0,11.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-02 00:02:25.150 ,3,0,9.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-02 00:02:29.950 ,3,0,2.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-02 00:02:34.750 ,3,0,4.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-02 00:02:39.550 ,3,0,7.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-02 00:02:44.350 ,3,0,11.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-02 00:02:49.150 ,3,0,4.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-02 00:02:53.950 ,3,0,3.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-02 00:02:58.750 ,3,0,5.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-02 00:03:03.550 ,3,0,10.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-02 00:03:08.350 ,3,0,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-02 00:03:13.150 ,4,0,4.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-02 00:03:17.950 ,4,0,2.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-02 00:03:22.750 ,4,0,6.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-02 00:03:27.550 ,4,0,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-02 00:03:32.350 ,4,0,8.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-02 00:03:37.150 ,4,0,15.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-02 00:03:41.950 ,4,0,7.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-02 00:03:46.750 ,4,0,8.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-02 00:03:51.550 ,4,0,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-02 00:03:56.350 ,4,0,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-02 00:04:01.150 ,5,0,3.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-02 00:04:05.950 ,5,0,6.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-02 00:04:10.750 ,5,0,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-02 00:04:15.550 ,5,0,12.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-02 00:04:20.350 ,5,0,5.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-02 00:04:25.150 ,5,0,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-02 00:04:29.950 ,5,0,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-02 00:04:34.750 ,5,0,5.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-02 00:04:39.550 ,5,0,8.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-02 00:04:44.350 ,5,0,6.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-02 00:04:49.150 ,6,0,12.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-02 00:04:53.950 ,6,0,10.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-02 00:04:58.750 ,6,0,11.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-02 00:05:03.550 ,6,0,7.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-02 00:05:08.350 ,6,0,5.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-02 00:05:13.150 ,6,0,6.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-02 00:05:17.950 ,6,0,14.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-02 00:05:22.750 ,6,0,11.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-02 00:05:27.550 ,6,0,11.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-02 00:05:32.350 ,6,0,10.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-02 00:05:37.150 ,7,0,9.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-02 00:05:41.950 ,7,0,13.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-02 00:05:46.750 ,7,0,7.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-02 00:05:51.550 ,7,0,10.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-02 00:05:56.350 ,7,0,10.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-02 00:06:01.150 ,7,0,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-02 00:06:05.950 ,7,0,4.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-02 00:06:10.750 ,7,0,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-02 00:06:15.550 ,7,0,8.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-02 00:06:20.350 ,7,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-02 00:06:25.150 ,7,0,7.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-02 00:06:29.950 ,7,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-02 00:06:34.750 ,7,0,12.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-02 00:06:39.550 ,7,0,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-02 00:06:44.350 ,7,0,6.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-02 00:06:49.150 ,7,0,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-02 00:06:53.950 ,7,0,6.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-02 00:06:58.750 ,7,0,13.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-02 00:07:03.550 ,7,0,5.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-02 00:07:08.350 ,7,0,4.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-02 00:07:13.150 ,6,0,7.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-02 00:07:17.950 ,6,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-02 00:07:22.750 ,6,0,5.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-02 00:07:27.550 ,6,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-02 00:07:32.350 ,6,0,16.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-02 00:07:37.150 ,6,0,9.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-02 00:07:41.950 ,6,0,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-02 00:07:46.750 ,6,0,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-02 00:07:51.550 ,6,0,11.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-02 00:07:56.350 ,6,0,14.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-02 00:08:01.150 ,5,0,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-02 00:08:05.950 ,5,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-02 00:08:10.750 ,5,0,7.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-02 00:08:15.550 ,5,0,9.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-02 00:08:20.350 ,5,0,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 00:08:25.150 ,5,0,17.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 00:08:29.950 ,5,0,6.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 00:08:34.750 ,5,0,13.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 00:08:39.550 ,5,0,12.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-02 00:08:44.350 ,5,0,11.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 00:08:49.150 ,4,0,12.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 00:08:53.950 ,4,0,18.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 00:08:58.750 ,4,0,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 00:09:03.550 ,4,0,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-02 00:09:08.350 ,4,0,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 00:09:13.150 ,4,0,10.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 00:09:17.950 ,4,0,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 00:09:22.750 ,4,0,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 00:09:27.550 ,4,0,9.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 00:09:32.350 ,4,0,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 00:09:37.150 ,3,0,4.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-02 00:09:41.950 ,3,0,6.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-02 00:09:46.750 ,3,0,7.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-02 00:09:51.550 ,3,0,4.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 00:09:56.350 ,3,0,2.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-02 00:10:01.150 ,3,0,4.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 00:10:05.950 ,3,0,9.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 00:10:10.750 ,3,0,7.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-02 00:10:15.550 ,3,0,3.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-02 00:10:20.350 ,3,0,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 00:10:25.150 ,2,0,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-02 00:10:29.950 ,2,0,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-02 00:10:34.750 ,2,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-02 00:10:39.550 ,2,0,8.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-02 00:10:44.350 ,2,0,16.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-02 00:10:49.150 ,2,0,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-02 00:10:53.950 ,2,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-02 00:10:58.750 ,2,0,14.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-02 00:11:03.550 ,2,0,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-02 00:11:08.350 ,2,0,13.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-02 00:11:13.150 ,1,0,16.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-02 00:11:17.950 ,1,0,12.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-02 00:11:22.750 ,1,0,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-02 00:11:27.550 ,1,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-02 00:11:32.350 ,1,0,15.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-02 00:11:37.150 ,1,0,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-02 00:11:41.950 ,1,0,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-02 00:11:46.750 ,1,0,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-02 00:11:51.550 ,1,0,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-02 00:11:56.350 ,1,0,13.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-02 00:12:01.150 ,0,0,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-02 00:12:05.950 ,0,0,10.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-02 00:12:10.750 ,0,0,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-02 00:12:15.550 ,0,0,15.,4.8,488.,4.8,1.,4.8,0.,4.8
1979-08-02 00:12:20.350 ,0,0,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-02 00:12:25.150 ,0,0,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 00:12:29.950 ,0,0,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-02 00:12:34.750 ,0,0,14.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-02 00:12:39.550 ,0,0,4.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-02 00:12:44.350 ,0,0,13.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-02 00:12:49.150 ,0,0,8.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-02 00:12:53.950 ,0,0,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-02 00:12:58.750 ,0,0,7.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-02 00:13:03.550 ,0,0,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-02 00:13:08.350 ,0,0,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-02 00:13:13.150 ,0,0,7.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-02 00:13:17.950 ,0,0,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-02 00:13:22.750 ,0,0,9.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 00:13:27.550 ,0,0,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-02 00:13:32.350 ,0,0,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-02 00:13:37.150 ,1,0,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-02 00:13:41.950 ,1,0,7.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-02 00:13:46.750 ,1,0,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-02 00:13:51.550 ,1,0,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-02 00:13:56.350 ,1,0,12.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-02 00:14:01.150 ,1,0,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-02 00:14:05.950 ,1,0,12.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-02 00:14:10.750 ,1,0,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-02 00:14:15.550 ,1,0,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 00:14:20.350 ,1,0,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-02 00:14:25.150 ,2,0,13.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-02 00:14:29.950 ,2,0,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 00:14:34.750 ,2,0,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 00:14:39.550 ,2,0,7.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-02 00:14:44.350 ,2,0,11.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 00:14:49.150 ,2,0,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-02 00:14:53.950 ,2,0,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-02 00:14:58.750 ,2,0,6.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 00:15:03.550 ,2,0,7.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 00:15:08.350 ,2,0,9.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 00:15:13.150 ,3,0,7.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 00:15:17.950 ,3,0,8.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 00:15:22.750 ,3,0,5.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-02 00:15:27.550 ,3,0,3.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-02 00:15:32.350 ,3,0,5.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 00:15:37.150 ,3,0,5.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 00:15:41.950 ,3,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-02 00:15:46.750 ,3,0,8.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 00:15:51.550 ,3,0,6.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-02 00:15:56.350 ,3,0,14.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 00:16:01.150 ,4,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-02 00:16:05.950 ,4,0,11.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 00:16:10.750 ,4,0,9.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 00:16:15.550 ,4,0,13.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 00:16:20.350 ,4,0,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 00:16:25.150 ,4,0,9.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 00:16:29.950 ,4,0,10.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 00:16:34.750 ,4,0,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 00:16:39.550 ,4,0,8.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 00:16:44.350 ,4,0,10.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 00:16:49.150 ,5,0,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 00:16:53.950 ,5,0,6.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 00:16:58.750 ,5,0,8.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 00:17:03.550 ,5,0,11.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 00:17:08.350 ,5,0,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 00:17:13.150 ,5,0,10.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 00:17:17.950 ,5,0,7.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 00:17:22.750 ,5,0,14.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 00:17:27.550 ,5,0,9.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 00:17:32.350 ,5,0,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 00:17:37.150 ,6,0,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 00:17:41.950 ,6,0,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 00:17:46.750 ,6,0,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 00:17:51.550 ,6,0,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 00:17:56.350 ,6,0,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 00:18:01.150 ,6,0,10.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 00:18:05.950 ,6,0,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 00:18:10.750 ,6,0,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 00:18:15.550 ,6,0,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 00:18:20.350 ,6,0,8.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 00:18:25.150 ,7,0,5.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 00:18:29.950 ,7,0,15.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-02 00:18:34.750 ,7,0,7.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 00:18:39.550 ,7,0,7.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-02 00:18:44.350 ,7,0,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-02 00:18:49.150 ,7,0,5.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-02 00:18:53.950 ,7,0,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-02 00:18:58.750 ,7,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-02 00:19:03.550 ,7,0,15.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-02 00:19:08.350 ,7,0,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-02 00:19:13.150 ,3,1,14.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-02 00:19:17.950 ,3,1,12.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-02 00:19:22.750 ,3,1,7.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-02 00:19:27.550 ,3,1,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-02 00:19:32.350 ,3,1,5.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-02 00:19:37.150 ,0,1,11.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-02 00:19:41.950 ,0,1,5.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-02 00:19:46.750 ,0,1,9.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-02 00:19:51.550 ,0,1,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-02 00:19:56.350 ,0,1,12.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-02 00:20:01.150 ,4,1,9.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-02 00:20:05.950 ,4,1,9.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-02 00:20:10.750 ,4,1,9.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-02 00:20:15.550 ,4,1,5.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-02 00:20:20.350 ,4,1,6.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-02 00:20:25.150 ,7,1,15.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-02 00:20:29.950 ,7,1,7.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-02 00:20:34.750 ,7,1,13.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-02 00:20:39.550 ,7,1,7.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-02 00:20:44.350 ,7,1,7.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-02 00:20:49.150 ,3,1,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-02 00:20:53.950 ,3,1,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-02 00:20:58.750 ,3,1,7.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-02 00:21:03.550 ,3,1,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-02 00:21:08.350 ,3,1,6.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-02 00:21:13.150 ,0,1,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-02 00:21:17.950 ,0,1,11.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-02 00:21:22.750 ,0,1,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-02 00:21:27.550 ,0,1,10.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-02 00:21:32.350 ,0,1,6.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-02 00:21:37.150 ,4,1,8.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-02 00:21:41.950 ,4,1,7.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-02 00:21:46.750 ,4,1,15.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-02 00:21:51.550 ,4,1,7.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-02 00:21:56.350 ,4,1,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-02 00:22:01.150 ,7,1,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-02 00:22:05.950 ,7,1,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-02 00:22:10.750 ,7,1,8.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-02 00:22:15.550 ,7,1,6.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-02 00:22:20.350 ,7,1,5.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-02 00:22:25.150 ,3,1,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-02 00:22:29.950 ,3,1,2.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-02 00:22:34.750 ,3,1,3.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-02 00:22:39.550 ,3,1,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-02 00:22:44.350 ,3,1,5.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-02 00:22:49.150 ,0,1,9.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-02 00:22:53.950 ,0,1,13.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-02 00:22:58.750 ,0,1,9.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-02 00:23:03.550 ,0,1,2.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-02 00:23:08.350 ,0,1,6.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-02 00:23:13.150 ,4,1,8.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-02 00:23:17.950 ,4,1,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-02 00:23:22.750 ,4,1,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-02 00:23:27.550 ,4,1,6.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-02 00:23:32.350 ,4,1,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-02 00:23:37.150 ,7,1,16.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-02 00:23:41.950 ,7,1,5.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-02 00:23:46.750 ,7,1,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-02 00:23:51.550 ,7,1,5.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-02 00:23:56.350 ,7,1,6.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-02 00:24:01.150 ,3,1,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-02 00:24:05.950 ,3,1,5.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 00:24:10.750 ,3,1,8.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-02 00:24:15.550 ,3,1,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-02 00:24:20.350 ,3,1,6.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-02 00:24:25.150 ,0,1,9.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-02 00:24:29.950 ,0,1,12.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-02 00:24:34.750 ,0,1,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-02 00:24:39.550 ,0,1,4.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-02 00:24:44.350 ,0,1,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-02 00:24:49.150 ,4,1,8.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-02 00:24:53.950 ,4,1,11.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-02 00:24:58.750 ,4,1,11.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-02 00:25:03.550 ,4,1,2.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-02 00:25:08.350 ,4,1,7.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-02 00:25:13.150 ,7,1,6.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 00:25:17.950 ,7,1,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-02 00:25:22.750 ,7,1,5.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-02 00:25:27.550 ,7,1,5.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-02 00:25:32.350 ,7,1,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-02 00:25:37.150 ,3,1,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-02 00:25:41.950 ,3,1,9.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-02 00:25:46.750 ,3,1,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-02 00:25:51.550 ,3,1,7.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-02 00:25:56.350 ,3,1,5.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-02 00:26:01.150 ,0,1,4.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-02 00:26:05.950 ,0,1,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-02 00:26:10.750 ,0,1,9.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-02 00:26:15.550 ,0,1,10.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-02 00:26:20.350 ,0,1,5.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-02 00:26:25.150 ,4,1,13.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-02 00:26:29.950 ,4,1,7.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-02 00:26:34.750 ,4,1,6.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-02 00:26:39.550 ,4,1,5.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-02 00:26:44.350 ,4,1,14.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-02 00:26:49.150 ,7,1,12.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-02 00:26:53.950 ,7,1,8.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-02 00:26:58.750 ,7,1,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-02 00:27:03.550 ,7,1,10.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-02 00:27:08.350 ,7,1,3.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-02 00:27:13.150 ,3,1,13.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-02 00:27:17.950 ,3,1,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-02 00:27:22.750 ,3,1,7.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-02 00:27:27.550 ,3,1,8.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-02 00:27:32.350 ,3,1,2.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-02 00:27:37.150 ,0,1,7.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-02 00:27:41.950 ,0,1,11.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-02 00:27:46.750 ,0,1,6.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-02 00:27:51.550 ,0,1,11.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-02 00:27:56.350 ,0,1,12.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-02 00:28:01.150 ,4,1,7.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-02 00:28:05.950 ,4,1,5.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-02 00:28:10.750 ,4,1,6.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-02 00:28:15.550 ,4,1,4.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-02 00:28:20.350 ,4,1,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-02 00:28:25.150 ,7,1,7.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-02 00:28:29.950 ,7,1,12.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-02 00:28:34.750 ,7,1,5.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-02 00:28:39.550 ,7,1,4.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-02 00:28:44.350 ,7,1,10.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-02 00:28:49.150 ,3,1,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-02 00:28:53.950 ,3,1,5.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 00:28:58.750 ,3,1,3.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-02 00:29:03.550 ,3,1,6.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-02 00:29:08.350 ,3,1,9.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-02 00:29:13.150 ,0,1,10.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-02 00:29:17.950 ,0,1,16.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-02 00:29:22.750 ,0,1,14.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-02 00:29:27.550 ,0,1,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-02 00:29:32.350 ,0,1,5.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-02 00:29:37.150 ,0,0,7.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-02 00:29:41.950 ,0,0,8.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-02 00:29:46.750 ,0,0,7.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-02 00:29:51.550 ,0,0,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-02 00:29:56.350 ,0,0,12.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-02 00:30:01.150 ,0,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-02 00:30:05.950 ,0,0,14.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-02 00:30:10.750 ,0,0,5.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-02 00:30:15.550 ,0,0,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-02 00:30:20.350 ,0,0,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-02 00:30:25.150 ,5,0,3.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-02 00:30:29.950 ,5,0,1.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-02 00:30:34.750 ,5,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-02 00:30:39.550 ,5,0,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-02 00:30:44.350 ,5,0,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-02 00:30:49.150 ,5,0,6.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-02 00:30:53.950 ,5,0,7.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-02 00:30:58.750 ,5,0,6.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-02 00:31:03.550 ,5,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-02 00:31:08.350 ,5,0,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-02 00:31:13.150 ,4,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-02 00:31:17.950 ,4,0,11.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-02 00:31:22.750 ,4,0,6.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-02 00:31:27.550 ,4,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-02 00:31:32.350 ,4,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-02 00:31:37.150 ,4,0,13.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-02 00:31:41.950 ,4,0,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-02 00:31:46.750 ,4,0,5.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-02 00:31:51.550 ,4,0,8.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-02 00:31:56.350 ,4,0,5.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-02 00:32:01.150 ,3,0,9.,4.8,496.,4.8,0.,4.8,0.,4.8