START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-28 00:00:33.520 ,0,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 00:00:57.520 ,1,1,0.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-28 00:01:21.520 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 00:01:45.520 ,2,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 00:02:09.520 ,2,0,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 00:02:33.520 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 00:02:57.520 ,3,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 00:03:21.520 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 00:03:45.520 ,4,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-28 00:04:57.520 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 00:05:21.520 ,0,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 00:05:45.520 ,7,1,7.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 00:06:09.520 ,7,0,30.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 00:06:33.520 ,7,1,40.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 00:06:57.520 ,7,0,27.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 00:07:21.520 ,6,1,33.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 00:07:45.520 ,6,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 00:08:09.520 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 00:08:33.520 ,5,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 00:08:57.520 ,4,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 00:09:21.520 ,4,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 00:09:45.520 ,3,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-28 00:10:09.520 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 00:10:33.520 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-28 00:10:57.520 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 00:11:21.520 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:11:45.520 ,1,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 00:12:09.520 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 00:12:33.520 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 00:12:57.520 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 00:13:21.520 ,0,0,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-28 00:13:45.520 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 00:14:09.520 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 00:14:33.520 ,2,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 00:14:57.520 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 00:15:21.520 ,3,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 00:15:45.520 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:16:09.520 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 00:16:33.520 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 00:16:57.520 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 00:17:21.520 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 00:17:45.520 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:18:09.520 ,6,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 00:18:33.520 ,7,0,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:18:57.520 ,7,0,32.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-28 00:19:21.520 ,5,1,15.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 00:19:45.520 ,1,1,0.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-28 00:20:09.520 ,2,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 00:20:33.520 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 00:20:57.520 ,5,1,14.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 00:21:21.520 ,1,1,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-28 00:21:45.520 ,2,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 00:22:09.520 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 00:22:33.520 ,5,1,24.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 00:22:57.520 ,1,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-28 00:23:21.520 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 00:23:45.520 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 00:24:09.520 ,5,1,20.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 00:24:33.520 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 00:24:57.520 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 00:25:21.520 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 00:25:45.520 ,5,1,19.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 00:26:09.520 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 00:26:33.520 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:26:57.520 ,6,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 00:27:21.520 ,5,1,23.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 00:27:45.520 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 00:28:09.520 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 00:28:33.520 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 00:28:57.520 ,5,1,17.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 00:29:21.520 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 00:29:45.520 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 00:30:09.520 ,0,0,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 00:30:33.520 ,5,1,14.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-28 00:30:57.520 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 00:31:21.520 ,4,1,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-28 00:31:45.520 ,4,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 00:32:09.520 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 00:32:33.520 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:32:57.520 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:33:21.520 ,2,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 00:33:45.520 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 00:34:09.520 ,1,0,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-07-28 00:34:33.520 ,0,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-28 00:34:57.520 ,0,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 00:35:21.520 ,0,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-28 00:35:45.520 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 00:36:09.520 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 00:36:33.520 ,1,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 00:36:57.520 ,2,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-28 00:37:21.520 ,2,0,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 00:37:45.520 ,3,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 00:38:09.520 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 00:38:33.520 ,4,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 00:38:57.520 ,4,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 00:39:21.520 ,5,1,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-28 00:39:45.520 ,5,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 00:40:09.520 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 00:40:33.520 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 00:40:57.520 ,7,1,10.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 00:41:21.520 ,7,0,23.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 00:41:45.520 ,7,1,31.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-28 00:42:09.520 ,7,0,27.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 00:42:33.520 ,6,1,22.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 00:42:57.520 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 00:43:21.520 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 00:43:45.520 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 00:44:09.520 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 00:44:33.520 ,4,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 00:44:57.520 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 00:45:21.520 ,3,0,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 00:45:45.520 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 00:46:09.520 ,2,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 00:46:33.520 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 00:46:57.520 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:47:21.520 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 00:47:45.520 ,0,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 00:48:09.520 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 00:48:33.520 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 00:48:57.520 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 00:49:21.520 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:49:45.520 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 00:50:09.520 ,2,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 00:50:33.520 ,3,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 00:50:57.520 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 00:51:21.520 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:51:45.520 ,4,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-28 00:52:09.520 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 00:52:33.520 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 00:52:57.520 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 00:53:21.520 ,6,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 00:53:45.520 ,7,1,6.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 00:54:09.520 ,7,0,42.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 00:54:33.520 ,7,1,28.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 00:54:57.520 ,7,0,33.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 00:55:21.520 ,6,1,20.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 00:55:45.520 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 00:56:09.520 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 00:56:33.520 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 00:56:57.520 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 00:57:21.520 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 00:57:45.520 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 00:58:09.520 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:58:33.520 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:58:57.520 ,2,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 00:59:21.520 ,1,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 00:59:45.520 ,1,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 01:00:09.520 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 01:00:33.520 ,0,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-28 01:00:57.520 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 01:01:21.520 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 01:01:45.520 ,1,1,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-28 01:02:09.520 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 01:02:33.520 ,2,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 01:02:57.520 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 01:03:21.520 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 01:03:45.520 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:04:09.520 ,4,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 01:04:33.520 ,4,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 01:04:57.520 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 01:05:21.520 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:05:45.520 ,6,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-28 01:06:09.520 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 01:06:33.520 ,7,0,5.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 01:06:57.520 ,0,0,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 01:18:14.320 ,7,0,32.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 01:18:33.520 ,7,1,13.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 01:18:57.520 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:19:21.520 ,4,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 01:19:45.520 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 01:20:09.520 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 01:20:33.520 ,3,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 01:20:57.520 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:21:21.520 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:21:45.520 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 01:22:09.520 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 01:22:33.520 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 01:22:57.520 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 01:23:21.520 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 01:23:45.520 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 01:24:09.520 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 01:24:33.520 ,1,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-28 01:24:57.520 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 01:25:21.520 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 01:25:45.520 ,3,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 01:26:33.520 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 01:26:57.520 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 01:27:21.520 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 01:27:45.520 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 01:28:09.520 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 01:28:33.520 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 01:28:57.520 ,7,1,5.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 01:29:21.520 ,7,0,35.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 01:29:45.520 ,7,1,26.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-28 01:30:09.520 ,7,0,33.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 01:30:33.520 ,6,1,22.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 01:30:57.520 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 01:31:21.520 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 01:31:45.520 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 01:32:09.520 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 01:32:33.520 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 01:32:57.520 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 01:33:21.520 ,3,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 01:33:45.520 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 01:34:09.520 ,2,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 01:34:33.520 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 01:34:57.520 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 01:35:21.520 ,0,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 01:35:45.520 ,0,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 01:36:09.520 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 01:36:33.520 ,0,0,2.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-28 01:36:57.520 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 01:37:21.520 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 01:37:45.520 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 01:38:09.520 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 01:38:33.520 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 01:38:57.520 ,3,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-28 01:39:21.520 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 01:39:45.520 ,4,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 01:40:09.520 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 01:40:33.520 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 01:40:57.520 ,6,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-28 01:41:21.520 ,6,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 01:41:45.520 ,7,1,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 01:42:09.520 ,7,0,29.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 01:42:33.520 ,7,1,34.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 01:42:57.520 ,7,0,26.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 01:43:21.520 ,6,1,20.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-28 01:43:45.520 ,6,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 01:44:09.520 ,0,0,,0,,0,,0,,0
1979-07-28 01:44:33.520 ,0,0,,0,,0,,0,,0
1979-07-28 01:44:33.520 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 01:44:57.520 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 01:45:21.520 ,4,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 01:45:45.520 ,3,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 01:46:09.520 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 01:46:33.520 ,2,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 01:46:57.520 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:47:21.520 ,1,1,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-28 01:47:45.520 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 01:48:09.520 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:48:33.520 ,0,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 01:48:57.520 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 01:49:21.520 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 01:49:45.520 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 01:50:09.520 ,1,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 01:50:33.520 ,2,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 01:50:57.520 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 01:51:21.520 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 01:51:45.520 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 01:52:09.520 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 01:52:33.520 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:52:57.520 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 01:53:21.520 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:53:45.520 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 01:54:09.520 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 01:54:33.520 ,7,0,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 01:54:57.520 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:55:21.520 ,5,1,17.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 01:55:45.520 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:56:09.520 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 01:56:33.520 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 01:56:57.520 ,5,1,23.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 01:57:21.520 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:57:45.520 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 01:58:09.520 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 01:58:33.520 ,5,1,11.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 01:58:57.520 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 01:59:21.520 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 01:59:45.520 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:00:09.520 ,5,1,11.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 02:00:33.520 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 02:00:57.520 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 02:01:21.520 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 02:01:45.520 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 02:02:09.520 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 02:02:33.520 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 02:02:57.520 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 02:03:21.520 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:03:45.520 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:04:09.520 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 02:04:33.520 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 02:04:57.520 ,5,1,13.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-28 02:05:21.520 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 02:05:45.520 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 02:06:09.520 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 02:06:33.520 ,5,1,9.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 02:06:57.520 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 02:07:21.520 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 02:07:45.520 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:08:09.520 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:08:33.520 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:08:57.520 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:09:21.520 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 02:09:45.520 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 02:10:09.520 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 02:10:33.520 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 02:10:57.520 ,0,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-28 02:11:21.520 ,0,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-28 02:11:45.520 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 02:12:09.520 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:12:33.520 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 02:12:57.520 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 02:13:21.520 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:13:45.520 ,3,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-28 02:14:09.520 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 02:14:33.520 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 02:14:57.520 ,4,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 02:15:21.520 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 02:15:45.520 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 02:16:09.520 ,6,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 02:16:33.520 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 02:16:57.520 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:17:21.520 ,7,0,30.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 02:17:45.520 ,7,1,38.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 02:18:09.520 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:18:33.520 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:18:57.520 ,6,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 02:19:21.520 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:19:45.520 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 02:20:09.520 ,4,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 02:20:33.520 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 02:20:57.520 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:21:21.520 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:21:45.520 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-28 02:22:09.520 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 02:22:33.520 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:22:57.520 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 02:23:21.520 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:23:45.520 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 02:24:09.520 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 02:24:33.520 ,0,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-28 02:24:57.520 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 02:25:21.520 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 02:25:45.520 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 02:26:09.520 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 02:26:33.520 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 02:26:57.520 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 02:27:21.520 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 02:27:45.520 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 02:28:09.510 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 02:28:33.510 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 02:28:57.510 ,6,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 02:29:21.510 ,6,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 02:29:45.510 ,7,1,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 02:30:09.510 ,7,0,33.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 02:30:33.510 ,7,1,26.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 02:30:57.510 ,7,0,30.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 02:31:21.510 ,6,1,30.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 02:31:45.510 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 02:32:09.510 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 02:32:33.510 ,5,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-28 02:32:57.510 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 02:33:21.510 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 02:33:45.510 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 02:34:09.510 ,3,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 02:34:33.510 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 02:34:57.510 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 02:35:21.510 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 02:35:45.510 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 02:36:09.510 ,0,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 02:36:33.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:36:57.510 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 02:37:21.510 ,0,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 02:37:45.510 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 02:38:09.510 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 02:38:33.510 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 02:38:57.510 ,2,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 02:39:21.510 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 02:39:45.510 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:40:09.510 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 02:40:33.510 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 02:40:57.510 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 02:41:21.510 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 02:41:45.510 ,6,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 02:42:09.510 ,6,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 02:42:33.510 ,7,0,7.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 02:42:57.510 ,0,0,25.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 02:43:21.510 ,0,0,13.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 02:43:45.510 ,0,0,,0,,0,,0,,0
1979-07-28 02:44:09.510 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 02:44:33.510 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 02:44:57.510 ,5,1,20.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 02:45:21.510 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 02:45:45.510 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 02:46:09.510 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0