START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-22 09:00:22.140 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 09:00:22.540 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 09:00:22.940 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 09:00:23.340 ,4,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 09:00:23.740 ,4,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 09:00:24.140 ,4,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 09:00:24.540 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 09:00:24.940 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 09:00:25.340 ,4,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 09:00:25.740 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 09:00:26.140 ,4,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 09:00:26.540 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 09:00:26.940 ,4,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 09:00:27.340 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 09:00:27.740 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 09:00:28.140 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 09:00:28.540 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 09:00:28.940 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 09:00:29.340 ,4,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 09:00:29.740 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 09:00:30.140 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 09:00:30.540 ,4,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 09:00:30.940 ,4,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 09:00:31.340 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 09:00:31.740 ,4,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 09:00:32.140 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 09:00:32.540 ,4,0,0.,0.4,1.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-22 09:00:32.940 ,4,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 09:00:33.340 ,4,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 09:00:33.740 ,4,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 09:00:34.140 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-07-22 09:00:34.540 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:00:34.940 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:00:35.340 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:00:35.740 ,4,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:00:36.140 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:00:36.540 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:00:36.940 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:00:37.340 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:00:37.740 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:00:38.140 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:00:38.540 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:00:38.940 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:00:39.340 ,4,0,3.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 09:00:39.740 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:00:40.140 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:00:40.540 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:00:40.940 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:00:41.340 ,4,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 09:00:41.740 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:00:42.140 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:00:42.540 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:00:42.940 ,4,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:00:43.340 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:00:43.740 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:00:44.140 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:00:44.540 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:00:44.940 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:00:45.340 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:00:45.740 ,4,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:00:46.140 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:00:46.540 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:00:46.940 ,3,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:00:47.340 ,3,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:00:47.740 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:00:48.140 ,3,0,3.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:00:48.540 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:00:48.940 ,3,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:00:49.340 ,3,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 09:00:49.740 ,3,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:00:50.140 ,3,0,3.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:00:50.540 ,3,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:00:50.940 ,3,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 09:00:51.340 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:00:51.740 ,3,0,0.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:00:52.140 ,3,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:00:52.540 ,3,0,2.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 09:00:52.940 ,3,0,1.,0.4,1.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-22 09:00:53.340 ,3,0,1.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-22 09:00:53.740 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:00:54.140 ,3,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 09:00:54.540 ,3,0,0.,0.4,1.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-22 09:00:54.940 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:00:55.340 ,3,0,1.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 09:00:55.740 ,3,0,0.,0.4,5.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-22 09:00:56.140 ,3,0,1.,0.4,2.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-22 09:00:56.540 ,3,0,1.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-22 09:00:56.940 ,3,0,0.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 09:00:57.340 ,3,0,1.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-22 09:00:57.740 ,3,0,1.,0.4,2.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-22 09:00:58.140 ,3,0,2.,0.4,4.,0.4,1.,0.4,,0.0,,0.0
1979-07-22 09:00:58.540 ,3,0,2.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 09:00:58.940 ,3,0,0.,0.4,5.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-22 09:00:59.340 ,3,0,2.,0.4,3.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-22 09:00:59.740 ,3,0,1.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-22 09:01:00.140 ,3,0,1.,0.4,7.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-22 09:01:00.540 ,3,0,3.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-22 09:01:00.940 ,3,0,2.,0.4,5.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-22 09:01:01.340 ,3,0,1.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 09:01:01.740 ,3,0,5.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 09:01:02.140 ,3,0,5.,0.4,8.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-22 09:01:02.540 ,3,0,3.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-22 09:01:02.940 ,3,0,3.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-22 09:01:03.340 ,3,0,2.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-22 09:01:03.740 ,3,0,1.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-22 09:01:04.140 ,3,0,2.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 09:01:04.540 ,3,0,4.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 09:01:04.940 ,3,0,0.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-22 09:01:05.340 ,3,0,5.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 09:01:05.740 ,3,0,1.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 09:01:06.140 ,3,0,4.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 09:01:06.540 ,3,0,3.,0.4,7.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-22 09:01:06.940 ,3,0,2.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 09:01:07.340 ,3,0,3.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 09:01:07.740 ,3,0,5.,0.4,5.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-22 09:01:08.140 ,3,0,1.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-22 09:01:08.540 ,3,0,10.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-22 09:01:08.940 ,3,0,4.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-22 09:01:09.340 ,3,0,0.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-22 09:01:09.740 ,3,0,3.,0.4,6.,0.4,4.,0.4,1.,0.4,,0.0
1979-07-22 09:01:10.140 ,3,0,6.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 09:01:10.540 ,3,0,4.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-22 09:01:10.940 ,3,0,5.,0.4,6.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-22 09:01:11.340 ,3,0,4.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 09:01:11.740 ,3,0,2.,0.4,9.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-22 09:01:12.140 ,3,0,1.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-22 09:01:12.540 ,3,0,3.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-22 09:01:12.940 ,3,0,1.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 09:01:13.340 ,3,0,2.,0.4,6.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-22 09:01:13.740 ,3,0,1.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-22 09:01:14.140 ,3,0,1.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-22 09:01:14.540 ,3,0,4.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-22 09:01:14.940 ,3,0,1.,0.4,6.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-22 09:01:15.340 ,3,0,0.,0.4,5.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-22 09:01:15.740 ,3,0,2.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-22 09:01:16.140 ,3,0,2.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 09:01:16.540 ,3,0,2.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-22 09:01:16.940 ,3,0,2.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 09:01:17.340 ,3,0,1.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 09:01:17.740 ,3,0,2.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 09:01:18.140 ,3,0,1.,0.4,8.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-22 09:01:18.540 ,3,0,1.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-22 09:01:18.940 ,3,0,0.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 09:01:19.340 ,3,0,0.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 09:01:19.740 ,3,0,1.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-22 09:01:20.140 ,3,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 09:01:20.540 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 09:01:20.940 ,3,0,1.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-22 09:01:21.340 ,3,0,1.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 09:01:21.740 ,3,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 09:01:22.140 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-07-22 09:01:22.540 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:01:22.940 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:01:23.340 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:01:23.740 ,3,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:01:24.140 ,3,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 09:01:24.540 ,3,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-22 09:01:24.940 ,3,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 09:01:25.340 ,3,0,1.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-22 09:01:25.740 ,3,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 09:01:26.140 ,3,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:01:26.540 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:01:26.940 ,3,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:01:27.340 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:01:27.740 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:01:28.140 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:01:28.540 ,3,0,0.,0.4,1.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-22 09:01:28.940 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:01:29.340 ,3,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 09:01:29.740 ,3,0,2.,0.4,1.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-22 09:01:30.140 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:01:30.540 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:01:30.940 ,3,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:01:31.340 ,3,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:01:31.740 ,3,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 09:01:32.140 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:01:32.540 ,3,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 09:01:32.940 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:01:33.340 ,3,0,3.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 09:01:33.740 ,3,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 09:01:34.140 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:01:34.540 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:01:34.940 ,2,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 09:01:35.340 ,2,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:01:35.740 ,2,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 09:01:36.140 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:01:36.540 ,2,0,1.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-22 09:01:36.940 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 09:01:37.340 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:01:37.740 ,2,0,1.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-22 09:01:38.140 ,2,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-22 09:01:38.540 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:01:38.940 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:01:39.340 ,2,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 09:01:39.740 ,2,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-22 09:01:40.140 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 09:01:40.540 ,2,0,2.,0.4,8.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-22 09:01:40.940 ,2,0,3.,0.4,26.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-22 09:01:41.340 ,2,0,7.,0.4,27.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-22 09:01:41.740 ,2,0,4.,0.4,20.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-22 09:01:42.140 ,2,0,2.,0.4,37.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-22 09:01:42.540 ,2,0,4.,0.4,30.,0.4,16.,0.4,,0.0,1.,0.4
1979-07-22 09:01:42.940 ,2,0,2.,0.4,27.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-22 09:01:43.340 ,2,0,4.,0.4,22.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-22 09:01:43.740 ,2,0,3.,0.4,26.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-22 09:01:44.140 ,2,0,2.,0.4,22.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-22 09:01:44.540 ,2,0,6.,0.4,18.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-22 09:01:44.940 ,2,0,3.,0.4,17.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-22 09:01:45.340 ,2,0,2.,0.4,12.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-22 09:01:45.740 ,2,0,1.,0.4,22.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-22 09:01:46.140 ,2,0,1.,0.4,22.,0.4,17.,0.4,,0.0,,0.0
1979-07-22 09:01:46.540 ,2,0,6.,0.4,17.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-22 09:01:46.940 ,2,0,6.,0.4,16.,0.4,27.,0.4,0.,0.4,,0.0
1979-07-22 09:01:47.340 ,2,0,2.,0.4,14.,0.4,29.,0.4,0.,0.4,,0.0
1979-07-22 09:01:47.740 ,2,0,6.,0.4,23.,0.4,26.,0.4,0.,0.4,,0.0
1979-07-22 09:01:48.140 ,2,0,2.,0.4,20.,0.4,27.,0.4,0.,0.4,,0.0
1979-07-22 09:01:48.540 ,2,0,5.,0.4,22.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-22 09:01:48.940 ,2,0,1.,0.4,25.,0.4,28.,0.4,0.,0.4,,0.0
1979-07-22 09:01:49.340 ,2,0,1.,0.4,20.,0.4,38.,0.4,0.,0.4,,0.0
1979-07-22 09:01:49.740 ,2,0,1.,0.4,34.,0.4,38.,0.4,0.,0.4,,0.0
1979-07-22 09:01:50.140 ,2,0,1.,0.4,28.,0.4,33.,0.4,0.,0.4,,0.0
1979-07-22 09:01:50.540 ,2,0,0.,0.4,37.,0.4,32.,0.4,0.,0.4,,0.0
1979-07-22 09:01:50.940 ,2,0,2.,0.4,39.,0.4,33.,0.4,0.,0.4,,0.0
1979-07-22 09:01:51.340 ,2,0,0.,0.4,28.,0.4,46.,0.4,0.,0.4,,0.0
1979-07-22 09:01:51.740 ,2,0,1.,0.4,23.,0.4,34.,0.4,0.,0.4,,0.0
1979-07-22 09:01:52.140 ,2,0,0.,0.4,29.,0.4,41.,0.4,0.,0.4,,0.0
1979-07-22 09:01:52.540 ,2,0,0.,0.4,31.,0.4,31.,0.4,0.,0.4,,0.0
1979-07-22 09:01:52.940 ,2,0,0.,0.4,25.,0.4,43.,0.4,0.,0.4,,0.0
1979-07-22 09:01:53.340 ,2,0,,0,,0,,0,,0,,0
1979-07-22 09:01:53.740 ,2,0,,0,,0,,0,,0,,0
1979-07-22 09:01:54.140 ,2,0,,0,,0,,0,,0,,0
1979-07-22 09:01:54.540 ,2,0,3.,0.4,38.,0.4,41.,0.4,0.,0.4,,0.0
1979-07-22 09:01:54.940 ,2,0,2.,0.4,38.,0.4,37.,0.4,0.,0.4,,0.0
1979-07-22 09:01:55.340 ,2,0,1.,0.4,21.,0.4,40.,0.4,0.,0.4,,0.0
1979-07-22 09:01:55.740 ,2,0,3.,0.4,35.,0.4,47.,0.4,0.,0.4,,0.0
1979-07-22 09:01:56.140 ,2,0,5.,0.4,44.,0.4,57.,0.4,0.,0.4,,0.0
1979-07-22 09:01:56.540 ,2,0,1.,0.4,34.,0.4,49.,0.4,0.,0.4,,0.0
1979-07-22 09:01:56.940 ,2,0,2.,0.4,26.,0.4,52.,0.4,0.,0.4,,0.0
1979-07-22 09:01:57.340 ,2,0,0.,0.4,43.,0.4,61.,0.4,0.,0.4,,0.0
1979-07-22 09:01:57.740 ,2,0,1.,0.4,38.,0.4,49.,0.4,0.,0.4,,0.0
1979-07-22 09:01:58.140 ,2,0,3.,0.4,40.,0.4,52.,0.4,0.,0.4,,0.0
1979-07-22 09:01:58.540 ,2,0,4.,0.4,37.,0.4,55.,0.4,0.,0.4,,0.0
1979-07-22 09:01:58.940 ,2,0,5.,0.4,37.,0.4,54.,0.4,0.,0.4,,0.0
1979-07-22 09:01:59.340 ,2,0,5.,0.4,46.,0.4,42.,0.4,0.,0.4,,0.0
1979-07-22 09:01:59.740 ,2,0,4.,0.4,52.,0.4,42.,0.4,0.,0.4,,0.0
1979-07-22 09:02:00.140 ,2,0,6.,0.4,44.,0.4,48.,0.4,0.,0.4,,0.0
1979-07-22 09:02:00.540 ,2,0,7.,0.4,44.,0.4,63.,0.4,0.,0.4,,0.0
1979-07-22 09:02:00.940 ,2,0,8.,0.4,46.,0.4,38.,0.4,0.,0.4,,0.0
1979-07-22 09:02:01.340 ,2,0,5.,0.4,54.,0.4,48.,0.4,0.,0.4,,0.0
1979-07-22 09:02:01.740 ,2,0,4.,0.4,43.,0.4,39.,0.4,0.,0.4,,0.0
1979-07-22 09:02:02.140 ,2,0,8.,0.4,70.,0.4,32.,0.4,0.,0.4,,0.0
1979-07-22 09:02:02.540 ,2,0,3.,0.4,48.,0.4,39.,0.4,0.,0.4,,0.0
1979-07-22 09:02:02.940 ,2,0,8.,0.4,60.,0.4,40.,0.4,0.,0.4,,0.0
1979-07-22 09:02:03.340 ,2,0,7.,0.4,47.,0.4,37.,0.4,0.,0.4,,0.0
1979-07-22 09:02:03.740 ,2,0,3.,0.4,55.,0.4,29.,0.4,0.,0.4,,0.0
1979-07-22 09:02:04.140 ,2,0,12.,0.4,53.,0.4,34.,0.4,0.,0.4,,0.0
1979-07-22 09:02:04.540 ,2,0,10.,0.4,49.,0.4,31.,0.4,0.,0.4,,0.0
1979-07-22 09:02:04.940 ,2,0,9.,0.4,51.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-22 09:02:05.340 ,2,0,7.,0.4,54.,0.4,28.,0.4,0.,0.4,,0.0
1979-07-22 09:02:05.740 ,2,0,4.,0.4,45.,0.4,27.,0.4,0.,0.4,,0.0
1979-07-22 09:02:06.140 ,2,0,11.,0.4,66.,0.4,28.,0.4,0.,0.4,,0.0
1979-07-22 09:02:06.540 ,2,0,10.,0.4,58.,0.4,26.,0.4,0.,0.4,,0.0
1979-07-22 09:02:06.940 ,2,0,12.,0.4,56.,0.4,33.,0.4,0.,0.4,,0.0
1979-07-22 09:02:07.340 ,2,0,10.,0.4,49.,0.4,37.,0.4,0.,0.4,,0.0
1979-07-22 09:02:07.740 ,2,0,11.,0.4,54.,0.4,32.,0.4,0.,0.4,,0.0
1979-07-22 09:02:08.140 ,2,0,5.,0.4,66.,0.4,34.,0.4,0.,0.4,,0.0
1979-07-22 09:02:08.540 ,2,0,18.,0.4,66.,0.4,31.,0.4,0.,0.4,,0.0
1979-07-22 09:02:08.940 ,2,0,15.,0.4,76.,0.4,38.,0.4,0.,0.4,,0.0
1979-07-22 09:02:09.340 ,2,0,12.,0.4,68.,0.4,37.,0.4,0.,0.4,,0.0
1979-07-22 09:02:09.740 ,2,0,27.,0.4,74.,0.4,43.,0.4,0.,0.4,,0.0
1979-07-22 09:02:10.140 ,2,0,20.,0.4,88.,0.4,42.,0.4,,0.0,,0.0
1979-07-22 09:02:10.540 ,2,0,21.,0.4,100.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-22 09:02:10.940 ,2,0,27.,0.4,96.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-22 09:02:11.340 ,2,0,19.,0.4,86.,0.4,58.,0.4,,0.0,0.,0.4
1979-07-22 09:02:11.740 ,2,0,25.,0.4,92.,0.4,61.,0.4,,0.0,0.,0.4
1979-07-22 09:02:12.140 ,2,0,14.,0.4,106.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-22 09:02:12.540 ,2,0,22.,0.4,108.,0.4,74.,0.4,,0.0,1.,0.4
1979-07-22 09:02:12.940 ,2,0,25.,0.4,100.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-22 09:02:13.340 ,2,0,17.,0.4,100.,0.4,60.,0.4,,0.0,0.,0.4
1979-07-22 09:02:13.740 ,2,0,10.,0.4,86.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-22 09:02:14.140 ,2,0,24.,0.4,78.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-22 09:02:14.540 ,2,0,16.,0.4,78.,0.4,58.,0.4,,0.0,0.,0.4
1979-07-22 09:02:14.940 ,2,0,12.,0.4,88.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-22 09:02:15.340 ,2,0,8.,0.4,70.,0.4,63.,0.4,,0.0,0.,0.4
1979-07-22 09:02:15.740 ,2,0,16.,0.4,72.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-22 09:02:16.140 ,2,0,9.,0.4,70.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-22 09:02:16.540 ,2,0,11.,0.4,70.,0.4,45.,0.4,,0.0,0.,0.4
1979-07-22 09:02:16.940 ,2,0,7.,0.4,68.,0.4,38.,0.4,,0.0,0.,0.4
1979-07-22 09:02:17.340 ,2,0,10.,0.4,78.,0.4,46.,0.4,,0.0,0.,0.4
1979-07-22 09:02:17.740 ,2,0,11.,0.4,80.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-22 09:02:18.140 ,2,0,7.,0.4,63.,0.4,46.,0.4,,0.0,0.,0.4
1979-07-22 09:02:18.540 ,2,0,13.,0.4,70.,0.4,45.,0.4,,0.0,0.,0.4
1979-07-22 09:02:18.940 ,2,0,8.,0.4,82.,0.4,37.,0.4,,0.0,0.,0.4
1979-07-22 09:02:19.340 ,2,0,16.,0.4,76.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-22 09:02:19.740 ,2,0,5.,0.4,80.,0.4,46.,0.4,,0.0,0.,0.4
1979-07-22 09:02:20.140 ,2,0,10.,0.4,62.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-22 09:02:20.540 ,2,0,8.,0.4,74.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-22 09:02:20.940 ,2,0,6.,0.4,78.,0.4,51.,0.4,,0.0,0.,0.4
1979-07-22 09:02:21.340 ,2,0,7.,0.4,57.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-22 09:02:21.740 ,2,0,4.,0.4,60.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-22 09:02:22.140 ,1,0,3.,0.4,76.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-22 09:02:22.540 ,1,0,4.,0.4,55.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-22 09:02:22.940 ,1,0,5.,0.4,66.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-22 09:02:23.340 ,1,0,8.,0.4,40.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-22 09:02:23.740 ,1,0,5.,0.4,39.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-22 09:02:24.140 ,1,0,0.,0.4,46.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-22 09:02:24.540 ,1,0,2.,0.4,50.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-22 09:02:24.940 ,1,0,1.,0.4,41.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-22 09:02:25.340 ,1,0,1.,0.4,32.,0.4,37.,0.4,,0.0,0.,0.4
1979-07-22 09:02:25.740 ,1,0,2.,0.4,35.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-22 09:02:26.140 ,1,0,2.,0.4,21.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-22 09:02:26.540 ,1,0,2.,0.4,40.,0.4,38.,0.4,,0.0,0.,0.4
1979-07-22 09:02:26.940 ,1,0,1.,0.4,22.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-22 09:02:27.340 ,1,0,1.,0.4,18.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-22 09:02:27.740 ,1,0,2.,0.4,25.,0.4,39.,0.4,,0.0,0.,0.4
1979-07-22 09:02:28.140 ,1,0,1.,0.4,20.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-22 09:02:28.540 ,1,0,5.,0.4,64.,0.4,184.,0.4,,0.0,0.,0.4
1979-07-22 09:02:28.940 ,1,0,8.,0.4,66.,0.4,400.,0.4,,0.0,0.,0.4
1979-07-22 09:02:29.340 ,1,0,4.,0.4,61.,0.4,384.,0.4,,0.0,0.,0.4
1979-07-22 09:02:29.740 ,1,0,5.,0.4,40.,0.4,384.,0.4,,0.0,0.,0.4
1979-07-22 09:02:30.140 ,1,0,4.,0.4,51.,0.4,352.,0.4,,0.0,0.,0.4
1979-07-22 09:02:30.540 ,1,0,2.,0.4,61.,0.4,344.,0.4,,0.0,0.,0.4
1979-07-22 09:02:30.940 ,1,0,4.,0.4,47.,0.4,336.,0.4,,0.0,0.,0.4
1979-07-22 09:02:31.340 ,1,0,2.,0.4,55.,0.4,344.,0.4,,0.0,0.,0.4
1979-07-22 09:02:31.740 ,1,0,2.,0.4,53.,0.4,328.,0.4,,0.0,0.,0.4
1979-07-22 09:02:32.140 ,1,0,1.,0.4,46.,0.4,304.,0.4,,0.0,0.,0.4
1979-07-22 09:02:32.540 ,1,0,1.,0.4,33.,0.4,344.,0.4,,0.0,0.,0.4
1979-07-22 09:02:32.940 ,1,0,3.,0.4,48.,0.4,320.,0.4,,0.0,0.,0.4
1979-07-22 09:02:33.340 ,1,0,1.,0.4,43.,0.4,336.,0.4,,0.0,0.,0.4
1979-07-22 09:02:33.740 ,1,0,4.,0.4,40.,0.4,328.,0.4,,0.0,0.,0.4
1979-07-22 09:02:34.140 ,1,0,3.,0.4,52.,0.4,336.,0.4,,0.0,,0.0
1979-07-22 09:02:34.540 ,1,0,5.,0.4,63.,0.4,352.,0.4,0.,0.4,,0.0
1979-07-22 09:02:34.940 ,1,0,5.,0.4,68.,0.4,352.,0.4,0.,0.4,,0.0
1979-07-22 09:02:35.340 ,1,0,4.,0.4,61.,0.4,352.,0.4,0.,0.4,,0.0
1979-07-22 09:02:35.740 ,1,0,8.,0.4,78.,0.4,376.,0.4,0.,0.4,,0.0
1979-07-22 09:02:36.140 ,1,0,4.,0.4,106.,0.4,416.,0.4,0.,0.4,,0.0
1979-07-22 09:02:36.540 ,1,0,7.,0.4,68.,0.4,408.,0.4,0.,0.4,,0.0
1979-07-22 09:02:36.940 ,1,0,5.,0.4,76.,0.4,384.,0.4,0.,0.4,,0.0
1979-07-22 09:02:37.340 ,1,0,4.,0.4,94.,0.4,432.,0.4,0.,0.4,,0.0
1979-07-22 09:02:37.740 ,1,0,6.,0.4,104.,0.4,384.,0.4,0.,0.4,,0.0
1979-07-22 09:02:38.140 ,1,0,9.,0.4,84.,0.4,408.,0.4,0.,0.4,,0.0
1979-07-22 09:02:38.540 ,1,0,2.,0.4,102.,0.4,464.,0.4,0.,0.4,,0.0
1979-07-22 09:02:38.940 ,1,0,8.,0.4,94.,0.4,424.,0.4,0.,0.4,,0.0
1979-07-22 09:02:39.340 ,1,0,7.,0.4,98.,0.4,440.,0.4,0.,0.4,,0.0
1979-07-22 09:02:39.740 ,1,0,8.,0.4,84.,0.4,424.,0.4,0.,0.4,,0.0
1979-07-22 09:02:40.140 ,1,0,13.,0.4,78.,0.4,432.,0.4,0.,0.4,,0.0
1979-07-22 09:02:40.540 ,1,0,2.,0.4,90.,0.4,464.,0.4,0.,0.4,,0.0
1979-07-22 09:02:40.940 ,1,0,9.,0.4,96.,0.4,440.,0.4,1.,0.4,,0.0
1979-07-22 09:02:41.340 ,1,0,5.,0.4,88.,0.4,456.,0.4,0.,0.4,,0.0
1979-07-22 09:02:41.740 ,1,0,7.,0.4,84.,0.4,480.,0.4,0.,0.4,,0.0
1979-07-22 09:02:42.140 ,1,0,4.,0.4,94.,0.4,480.,0.4,0.,0.4,,0.0
1979-07-22 09:02:42.540 ,1,0,5.,0.4,92.,0.4,448.,0.4,0.,0.4,,0.0
1979-07-22 09:02:42.940 ,1,0,3.,0.4,92.,0.4,472.,0.4,0.,0.4,,0.0
1979-07-22 09:02:43.340 ,1,0,7.,0.4,86.,0.4,464.,0.4,0.,0.4,,0.0
1979-07-22 09:02:43.740 ,1,0,6.,0.4,90.,0.4,480.,0.4,0.,0.4,,0.0
1979-07-22 09:02:44.140 ,1,0,6.,0.4,74.,0.4,512.,0.4,0.,0.4,,0.0
1979-07-22 09:02:44.540 ,1,0,3.,0.4,96.,0.4,488.,0.4,0.,0.4,,0.0
1979-07-22 09:02:44.940 ,1,0,8.,0.4,100.,0.4,432.,0.4,0.,0.4,,0.0
1979-07-22 09:02:45.340 ,1,0,15.,0.4,82.,0.4,416.,0.4,0.,0.4,,0.0
1979-07-22 09:02:45.740 ,1,0,6.,0.4,108.,0.4,456.,0.4,0.,0.4,,0.0
1979-07-22 09:02:46.140 ,1,0,2.,0.4,110.,0.4,432.,0.4,0.,0.4,,0.0
1979-07-22 09:02:46.540 ,1,0,8.,0.4,108.,0.4,456.,0.4,0.,0.4,,0.0
1979-07-22 09:02:46.940 ,1,0,10.,0.4,118.,0.4,440.,0.4,0.,0.4,,0.0
1979-07-22 09:02:47.340 ,1,0,8.,0.4,122.,0.4,464.,0.4,0.,0.4,,0.0
1979-07-22 09:02:47.740 ,1,0,9.,0.4,104.,0.4,432.,0.4,0.,0.4,,0.0
1979-07-22 09:02:48.140 ,1,0,,0,,0,,0,,0,,0
1979-07-22 09:02:48.540 ,1,0,5.,0.4,124.,0.4,488.,0.4,0.,0.4,,0.0
1979-07-22 09:02:48.940 ,1,0,5.,0.4,92.,0.4,472.,0.4,0.,0.4,,0.0
1979-07-22 09:02:49.340 ,1,0,6.,0.4,104.,0.4,496.,0.4,0.,0.4,,0.0
1979-07-22 09:02:49.740 ,1,0,7.,0.4,110.,0.4,504.,0.4,0.,0.4,,0.0
1979-07-22 09:02:50.140 ,1,0,6.,0.4,98.,0.4,512.,0.4,0.,0.4,,0.0
1979-07-22 09:02:50.540 ,1,0,,0,,0,,0,,0,,0
1979-07-22 09:02:50.940 ,1,0,6.,0.4,88.,0.4,512.,0.4,0.,0.4,,0.0
1979-07-22 09:02:51.340 ,1,0,1.,0.4,90.,0.4,512.,0.4,0.,0.4,,0.0