VOYAGER:1:PRINTED,ON:,1-OCT-01:16:52:22:V179062S32
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,E44FLUX,E44UNC,E45FLUX,E45UNC,E37FLUX,E37UNC,P31FLUX,P31UNC
1979-03-03 00:00:11.980 ,1979-03-03 00:00:17.920 ,3,1,3.038E+03,31.3,-1.00,-1.00,-1.00,-1.00,1.63,3.633E-02
1979-03-03 00:00:18.350 ,1979-03-03 00:00:41.920 ,4,1,405.,5.44,16.8,1.02,-1.00,-1.00,0.960,1.410E-02
1979-03-03 00:00:42.350 ,1979-03-03 00:01:05.920 ,5,1,3.315E+03,15.5,38.3,1.54,-1.00,-1.00,2.10,2.101E-02
1979-03-03 00:01:06.350 ,1979-03-03 00:01:29.920 ,6,1,3.723E+03,16.9,44.3,1.65,-1.00,-1.00,2.29,2.145E-02
1979-03-03 00:01:30.350 ,1979-03-03 00:01:53.920 ,7,1,2.796E+03,15.3,31.7,1.40,-1.00,-1.00,1.76,1.841E-02
1979-03-03 00:01:54.350 ,1979-03-03 00:02:35.920 ,8,1,3.311E+03,11.9,28.6,1.01,-1.00,-1.00,1.48,1.293E-02
1979-03-03 00:02:35.980 ,1979-03-03 00:02:41.540 ,8,-1,4.388E+03,37.7,36.8,3.02,-1.00,-1.00,1.89,4.222E-02
1979-03-03 00:02:42.350 ,1979-03-03 00:03:05.920 ,7,-1,5.171E+03,19.4,47.7,1.72,-1.00,-1.00,2.71,2.331E-02
1979-03-03 00:03:06.350 ,1979-03-03 00:03:29.920 ,6,-1,4.665E+03,18.2,43.8,1.65,-1.00,-1.00,2.45,2.178E-02
1979-03-03 00:03:30.350 ,1979-03-03 00:03:53.920 ,5,-1,3.539E+03,16.0,40.5,1.58,-1.00,-1.00,2.13,2.032E-02
1979-03-03 00:03:54.350 ,1979-03-03 00:04:17.920 ,4,-1,480.,6.07,17.9,1.05,-1.00,-1.00,1.15,1.522E-02
1979-03-03 00:04:18.350 ,1979-03-03 00:04:41.920 ,3,-1,3.151E+03,14.8,34.8,1.70,-1.00,-1.00,2.00,2.028E-02
1979-03-03 00:04:42.350 ,1979-03-03 00:05:05.920 ,2,-1,3.410E+03,16.0,35.3,1.48,-1.00,-1.00,2.08,2.047E-02
1979-03-03 00:05:05.980 ,1979-03-03 00:05:30.350 ,1,-1,3.098E+03,23.7,29.8,1.57,-1.00,-1.00,1.68,3.080E-02
1979-03-03 00:05:30.350 ,1979-03-03 00:05:53.920 ,1,1,3.020E+03,14.2,28.6,1.33,-1.00,-1.00,1.66,1.794E-02
1979-03-03 00:05:54.350 ,1979-03-03 00:06:17.920 ,2,1,2.120E+03,12.9,26.2,1.27,-1.00,-1.00,1.58,1.776E-02
1979-03-03 00:06:18.350 ,1979-03-03 00:06:41.920 ,3,1,1.641E+03,10.8,23.4,1.21,-1.00,-1.00,1.47,1.695E-02
1979-03-03 00:06:42.350 ,1979-03-03 00:07:05.920 ,4,1,297.,4.64,11.4,0.842,-1.00,-1.00,0.654,1.145E-02
1979-03-03 00:07:06.360 ,1979-03-03 00:07:29.920 ,5,1,2.030E+03,12.1,18.3,1.07,-1.00,-1.00,1.14,1.511E-02
1979-03-03 00:07:30.360 ,1979-03-03 00:07:53.920 ,6,1,3.010E+03,14.6,27.8,1.31,-1.00,-1.00,1.54,1.775E-02
1979-03-03 00:07:54.360 ,1979-03-03 00:08:17.920 ,7,1,3.034E+03,14.2,31.1,1.39,-1.00,-1.00,1.59,1.814E-02
1979-03-03 00:08:18.360 ,1979-03-03 00:08:59.920 ,8,1,2.717E+03,10.6,20.7,0.856,-1.00,-1.00,1.13,1.125E-02
1979-03-03 00:08:59.980 ,1979-03-03 00:09:05.920 ,8,-1,2.194E+03,24.0,23.9,2.44,-1.00,-1.00,1.17,3.073E-02
1979-03-03 00:09:06.350 ,1979-03-03 00:09:29.920 ,7,-1,1.121E+03,8.93,15.4,0.978,-1.00,-1.00,0.923,1.341E-02
1979-03-03 00:09:30.350 ,1979-03-03 00:09:53.920 ,6,-1,4.572E+03,19.3,38.1,1.78,-1.00,-1.00,2.04,2.012E-02
1979-03-03 00:09:54.350 ,1979-03-03 00:10:17.920 ,5,-1,3.064E+03,14.8,32.1,1.41,-1.00,-1.00,1.79,1.927E-02
1979-03-03 00:10:18.350 ,1979-03-03 00:10:41.920 ,4,-1,369.,5.19,12.7,0.888,-1.00,-1.00,0.828,1.320E-02
1979-03-03 00:10:42.350 ,1979-03-03 00:11:05.920 ,3,-1,2.543E+03,13.5,24.4,1.23,-1.00,-1.00,1.49,1.723E-02
1979-03-03 00:11:06.350 ,1979-03-03 00:11:29.920 ,2,-1,2.274E+03,12.4,21.9,1.17,-1.00,-1.00,1.29,1.608E-02
1979-03-03 00:11:29.980 ,1979-03-03 00:11:54.350 ,1,-1,1.905E+03,18.8,16.9,1.18,-1.00,-1.00,1.00,2.504E-02
1979-03-03 00:11:54.350 ,1979-03-03 00:12:17.920 ,1,1,1.581E+03,10.4,14.2,0.937,-1.00,-1.00,0.785,1.239E-02
1979-03-03 00:12:18.350 ,1979-03-03 00:12:41.920 ,2,1,1.098E+03,8.58,11.1,0.828,-1.00,-1.00,0.594,1.114E-02
1979-03-03 00:12:42.350 ,1979-03-03 00:13:05.920 ,3,1,1.129E+03,8.99,13.4,0.910,-1.00,-1.00,0.661,1.135E-02
1979-03-03 00:13:06.350 ,1979-03-03 00:13:29.920 ,4,1,155.,3.46,4.91,0.552,-1.00,-1.00,0.289,7.621E-03
1979-03-03 00:13:30.350 ,1979-03-03 00:13:53.920 ,5,1,1.001E+03,8.45,9.28,0.876,-1.00,-1.00,0.528,1.047E-02
1979-03-03 00:13:54.350 ,1979-03-03 00:14:17.920 ,6,1,590.,6.55,7.46,0.681,-1.00,-1.00,0.406,9.078E-03
1979-03-03 00:14:18.350 ,1979-03-03 00:14:41.920 ,7,1,441.,5.65,7.02,0.661,-1.00,-1.00,0.319,7.863E-03
1979-03-03 00:14:42.350 ,1979-03-03 00:15:23.920 ,8,1,761.,5.71,5.08,0.425,-1.00,-1.00,0.285,5.747E-03
1979-03-03 00:15:23.980 ,1979-03-03 00:15:29.920 ,8,-1,601.,12.6,5.72,1.19,-1.00,-1.00,0.242,1.311E-02
1979-03-03 00:15:30.350 ,1979-03-03 00:15:53.920 ,7,-1,383.,5.26,5.22,0.569,-1.00,-1.00,0.222,6.699E-03
1979-03-03 00:15:54.350 ,1979-03-03 00:16:17.920 ,6,-1,348.,4.90,3.79,0.485,-1.00,-1.00,0.214,6.445E-03
1979-03-03 00:16:18.350 ,1979-03-03 00:16:41.920 ,5,-1,329.,4.89,3.67,0.477,-1.00,-1.00,0.182,5.969E-03
1979-03-03 00:16:42.350 ,1979-03-03 00:17:05.920 ,4,-1,38.8,1.68,1.80,0.335,-1.00,-1.00,9.793E-02,4.376E-03
1979-03-03 00:17:06.350 ,1979-03-03 00:17:29.920 ,3,-1,171.,3.54,3.17,0.444,-1.00,-1.00,0.126,5.140E-03
1979-03-03 00:17:30.350 ,1979-03-03 00:17:53.920 ,2,-1,212.,3.82,2.74,0.412,-1.00,-1.00,0.144,5.304E-03
1979-03-03 00:17:53.980 ,1979-03-03 00:18:18.350 ,1,-1,281.,7.82,2.65,0.469,-1.00,-1.00,0.141,8.953E-03
1979-03-03 00:18:18.350 ,1979-03-03 00:18:41.920 ,1,1,236.,4.02,2.49,0.393,-1.00,-1.00,0.130,5.042E-03
1979-03-03 00:18:42.350 ,1979-03-03 00:19:05.920 ,2,1,174.,3.45,2.36,0.383,-1.00,-1.00,0.121,4.942E-03
1979-03-03 00:19:06.350 ,1979-03-03 00:19:29.920 ,3,1,134.,3.03,1.80,0.335,-1.00,-1.00,9.797E-02,4.454E-03
1979-03-03 00:19:30.350 ,1979-03-03 00:19:53.920 ,4,1,27.5,1.42,1.37,0.291,-1.00,-1.00,6.201E-02,3.488E-03
1979-03-03 00:19:54.350 ,1979-03-03 00:20:17.920 ,5,1,156.,3.47,1.99,0.352,-1.00,-1.00,9.492E-02,4.390E-03
1979-03-03 00:20:18.350 ,1979-03-03 00:20:41.920 ,6,1,135.,3.05,1.49,0.304,-1.00,-1.00,9.506E-02,4.471E-03
1979-03-03 00:20:42.350 ,1979-03-03 00:21:05.920 ,7,1,110.,2.74,1.86,0.340,-1.00,-1.00,7.439E-02,3.882E-03
1979-03-03 00:21:06.350 ,1979-03-03 00:21:47.920 ,8,1,123.,2.21,1.46,0.227,-1.00,-1.00,6.169E-02,2.641E-03
1979-03-03 00:21:47.980 ,1979-03-03 00:21:53.920 ,8,-1,105.,5.25,1.99,0.703,-1.00,-1.00,6.402E-02,6.743E-03
1979-03-03 00:21:54.350 ,1979-03-03 00:22:17.920 ,7,-1,88.4,2.47,1.43,0.298,-1.00,-1.00,6.321E-02,3.575E-03
1979-03-03 00:22:18.350 ,1979-03-03 00:22:41.920 ,6,-1,78.8,2.33,2.11,0.362,-1.00,-1.00,5.632E-02,3.318E-03
1979-03-03 00:22:42.350 ,1979-03-03 00:23:05.920 ,5,-1,104.,2.67,2.05,0.357,-1.00,-1.00,6.201E-02,3.488E-03
1979-03-03 00:23:06.350 ,1979-03-03 00:23:29.920 ,4,-1,20.0,1.21,0.435,0.164,-1.00,-1.00,3.720E-02,2.749E-03
1979-03-03 00:23:30.350 ,1979-03-03 00:23:53.920 ,3,-1,75.6,2.35,1.06,0.256,-1.00,-1.00,5.397E-02,3.246E-03
1979-03-03 00:23:54.350 ,1979-03-03 00:24:17.920 ,2,-1,96.4,2.65,1.57,0.361,-1.00,-1.00,6.443E-02,3.614E-03
1979-03-03 00:24:17.980 ,1979-03-03 00:24:42.350 ,1,-1,118.,4.70,1.41,0.342,-1.00,-1.00,5.406E-02,5.542E-03
1979-03-03 00:24:42.350 ,1979-03-03 00:25:05.920 ,1,1,105.,2.70,1.12,0.264,-1.00,-1.00,6.123E-02,3.463E-03
1979-03-03 00:25:06.350 ,1979-03-03 00:25:23.920 ,2,1,86.7,2.85,0.746,0.249,-1.00,-1.00,6.233E-02,4.110E-03
1979-03-03 00:25:23.980 ,1979-03-03 00:25:47.980 ,9,0,83.4,2.40,1.29,0.254,1.064E-02,1.064E-02,5.488E-02,3.336E-03
1979-03-03 00:25:47.980 ,1979-03-03 00:26:11.980 ,9,0,32.6,1.46,1.09,0.233,0.000E+00,0.000E+00,3.984E-02,2.745E-03
1979-03-03 00:26:11.980 ,1979-03-03 00:26:17.920 ,4,1,15.2,2.23,0.746,0.431,-1.00,-1.00,3.577E-02,5.388E-03
1979-03-03 00:26:18.350 ,1979-03-03 00:26:41.920 ,5,1,89.6,2.56,1.12,0.264,-1.00,-1.00,5.652E-02,3.329E-03
1979-03-03 00:26:42.350 ,1979-03-03 00:27:05.920 ,6,1,87.9,2.46,1.62,0.317,-1.00,-1.00,5.671E-02,3.332E-03
1979-03-03 00:27:06.350 ,1979-03-03 00:27:29.920 ,7,1,93.1,2.60,0.932,0.241,-1.00,-1.00,5.203E-02,3.252E-03
1979-03-03 00:27:30.350 ,1979-03-03 00:28:11.920 ,8,1,84.1,1.85,1.35,0.219,-1.00,-1.00,5.156E-02,2.417E-03
1979-03-03 00:28:11.980 ,1979-03-03 00:28:17.920 ,8,-1,82.3,4.65,0.746,0.431,-1.00,-1.00,3.841E-02,5.222E-03
1979-03-03 00:28:18.350 ,1979-03-03 00:28:41.920 ,7,-1,73.4,2.25,1.12,0.264,-1.00,-1.00,5.122E-02,3.225E-03
1979-03-03 00:28:42.350 ,1979-03-03 00:29:05.920 ,6,-1,65.4,2.19,1.06,0.256,-1.00,-1.00,4.472E-02,3.011E-03
1979-03-03 00:29:06.350 ,1979-03-03 00:29:29.920 ,5,-1,70.4,2.20,0.622,0.196,-1.00,-1.00,4.710E-02,3.039E-03
1979-03-03 00:29:30.350 ,1979-03-03 00:29:53.920 ,4,-1,16.1,1.09,1.31,0.285,-1.00,-1.00,2.761E-02,2.412E-03
1979-03-03 00:29:54.350 ,1979-03-03 00:30:17.920 ,3,-1,71.9,2.29,1.43,0.298,-1.00,-1.00,4.828E-02,3.078E-03
1979-03-03 00:30:18.350 ,1979-03-03 00:30:41.920 ,2,-1,76.1,2.29,1.74,0.329,-1.00,-1.00,4.965E-02,3.119E-03
1979-03-03 00:30:41.980 ,1979-03-03 00:31:06.350 ,1,-1,90.1,4.45,0.912,0.275,-1.00,-1.00,4.553E-02,5.364E-03
1979-03-03 00:31:06.350 ,1979-03-03 00:31:29.920 ,1,1,87.0,2.45,1.18,0.271,-1.00,-1.00,4.690E-02,3.027E-03
1979-03-03 00:31:30.350 ,1979-03-03 00:31:53.920 ,2,1,74.9,2.34,1.24,0.278,-1.00,-1.00,4.469E-02,3.065E-03
1979-03-03 00:31:54.350 ,1979-03-03 00:32:17.920 ,3,1,59.0,2.02,0.684,0.206,-1.00,-1.00,4.533E-02,3.031E-03
1979-03-03 00:32:18.350 ,1979-03-03 00:32:41.920 ,4,1,14.4,0.999,0.870,0.233,-1.00,-1.00,2.824E-02,2.436E-03
1979-03-03 00:32:42.350 ,1979-03-03 00:33:05.920 ,5,1,82.6,2.45,0.870,0.233,-1.00,-1.00,5.161E-02,3.177E-03
1979-03-03 00:33:06.350 ,1979-03-03 00:33:29.920 ,6,1,93.3,2.54,0.932,0.241,-1.00,-1.00,6.299E-02,3.514E-03
1979-03-03 00:33:30.350 ,1979-03-03 00:33:53.920 ,7,1,99.5,2.63,1.24,0.278,-1.00,-1.00,6.437E-02,3.550E-03
1979-03-03 00:33:54.350 ,1979-03-03 00:34:35.920 ,8,1,91.4,1.90,1.31,0.216,-1.00,-1.00,4.678E-02,2.302E-03
1979-03-03 00:34:35.980 ,1979-03-03 00:34:41.920 ,8,-1,86.0,4.76,0.497,0.352,-1.00,-1.00,4.472E-02,6.023E-03
1979-03-03 00:34:42.350 ,1979-03-03 00:35:05.920 ,7,-1,90.3,2.50,1.31,0.285,-1.00,-1.00,5.514E-02,3.283E-03
1979-03-03 00:35:06.350 ,1979-03-03 00:35:29.920 ,6,-1,85.8,2.44,1.31,0.285,-1.00,-1.00,5.244E-02,3.261E-03
1979-03-03 00:35:30.350 ,1979-03-03 00:35:53.920 ,5,-1,89.0,2.47,1.37,0.291,-1.00,-1.00,5.004E-02,3.128E-03
1979-03-03 00:35:54.350 ,1979-03-03 00:36:17.920 ,4,-1,15.7,1.07,0.746,0.215,-1.00,-1.00,3.925E-02,2.772E-03
1979-03-03 00:36:18.350 ,1979-03-03 00:36:41.920 ,3,-1,58.1,2.06,0.995,0.249,-1.00,-1.00,4.451E-02,3.005E-03
1979-03-03 00:36:42.350 ,1979-03-03 00:37:05.920 ,2,-1,67.8,2.16,0.932,0.241,-1.00,-1.00,4.068E-02,2.924E-03
1979-03-03 00:37:05.980 ,1979-03-03 00:37:30.350 ,1,-1,83.1,3.95,1.41,0.342,-1.00,-1.00,5.122E-02,5.394E-03
1979-03-03 00:37:30.350 ,1979-03-03 00:37:53.920 ,1,1,74.7,2.34,1.24,0.278,-1.00,-1.00,3.984E-02,2.795E-03
1979-03-03 00:37:54.350 ,1979-03-03 00:38:17.920 ,2,1,67.7,2.16,1.43,0.298,-1.00,-1.00,4.248E-02,2.934E-03
1979-03-03 00:38:18.350 ,1979-03-03 00:38:41.920 ,3,1,63.4,2.09,1.37,0.291,-1.00,-1.00,4.003E-02,2.802E-03
1979-03-03 00:38:42.350 ,1979-03-03 00:39:05.920 ,4,1,12.6,0.959,0.684,0.206,-1.00,-1.00,3.415E-02,2.588E-03
1979-03-03 00:39:06.350 ,1979-03-03 00:39:29.920 ,5,1,67.5,2.22,0.995,0.249,-1.00,-1.00,3.943E-02,2.828E-03
1979-03-03 00:39:30.350 ,1979-03-03 00:39:53.920 ,6,1,61.9,2.07,0.622,0.196,-1.00,-1.00,4.160E-02,2.854E-03
1979-03-03 00:39:54.350 ,1979-03-03 00:40:17.920 ,7,1,63.8,2.10,1.49,0.304,-1.00,-1.00,4.435E-02,2.945E-03
1979-03-03 00:40:18.350 ,1979-03-03 00:40:59.920 ,8,1,69.5,1.66,1.10,0.198,-1.00,-1.00,3.735E-02,2.101E-03
1979-03-03 00:40:59.980 ,1979-03-03 00:41:05.920 ,8,-1,58.8,3.93,0.995,0.497,-1.00,-1.00,5.051E-02,5.990E-03
1979-03-03 00:41:06.350 ,1979-03-03 00:41:29.920 ,7,-1,68.6,2.24,1.37,0.291,-1.00,-1.00,4.357E-02,2.920E-03
1979-03-03 00:41:30.350 ,1979-03-03 00:41:53.920 ,6,-1,67.6,2.17,1.31,0.285,-1.00,-1.00,3.963E-02,2.885E-03
1979-03-03 00:41:54.350 ,1979-03-03 00:42:17.920 ,5,-1,59.0,2.02,0.932,0.241,-1.00,-1.00,3.780E-02,2.770E-03
1979-03-03 00:42:18.350 ,1979-03-03 00:42:41.920 ,4,-1,13.6,0.995,0.559,0.186,-1.00,-1.00,2.512E-02,2.218E-03
1979-03-03 00:42:42.350 ,1979-03-03 00:43:05.920 ,3,-1,58.5,2.07,0.746,0.215,-1.00,-1.00,4.268E-02,2.941E-03
1979-03-03 00:43:06.350 ,1979-03-03 00:43:29.920 ,2,-1,64.8,2.18,1.06,0.256,-1.00,-1.00,3.807E-02,2.730E-03
1979-03-03 00:43:29.980 ,1979-03-03 00:43:54.350 ,1,-1,70.6,3.64,1.08,0.299,-1.00,-1.00,4.610E-02,5.121E-03
1979-03-03 00:43:54.350 ,1979-03-03 00:44:17.920 ,1,1,66.7,2.15,0.808,0.224,-1.00,-1.00,3.944E-02,2.780E-03
1979-03-03 00:44:18.350 ,1979-03-03 00:44:41.920 ,2,1,68.3,2.18,1.31,0.285,-1.00,-1.00,4.003E-02,2.802E-03
1979-03-03 00:44:42.350 ,1979-03-03 00:45:05.920 ,3,1,57.4,2.04,1.12,0.264,-1.00,-1.00,3.780E-02,2.770E-03
1979-03-03 00:45:06.350 ,1979-03-03 00:45:29.920 ,4,1,14.4,1.03,1.12,0.264,-1.00,-1.00,3.110E-02,2.512E-03
1979-03-03 00:45:30.350 ,1979-03-03 00:45:53.920 ,5,1,59.6,2.09,0.995,0.249,-1.00,-1.00,3.618E-02,2.708E-03
1979-03-03 00:45:54.350 ,1979-03-03 00:46:17.920 ,6,1,53.7,1.93,0.746,0.215,-1.00,-1.00,3.455E-02,2.645E-03
1979-03-03 00:46:18.350 ,1979-03-03 00:46:41.920 ,7,1,57.9,2.00,0.808,0.224,-1.00,-1.00,3.689E-02,2.686E-03
1979-03-03 00:46:42.350 ,1979-03-03 00:47:23.920 ,8,1,60.6,1.55,0.995,0.188,-1.00,-1.00,3.699E-02,2.052E-03
1979-03-03 00:47:23.980 ,1979-03-03 00:47:29.920 ,8,-1,64.9,4.14,1.24,0.556,-1.00,-1.00,2.703E-02,4.384E-03
1979-03-03 00:47:30.350 ,1979-03-03 00:47:53.920 ,7,-1,51.1,1.88,0.808,0.224,-1.00,-1.00,3.773E-02,2.818E-03
1979-03-03 00:47:54.350 ,1979-03-03 00:48:17.920 ,6,-1,50.7,1.87,1.31,0.285,-1.00,-1.00,3.591E-02,2.654E-03
1979-03-03 00:48:18.350 ,1979-03-03 00:48:41.920 ,5,-1,54.1,1.94,1.18,0.271,-1.00,-1.00,3.882E-02,2.808E-03
1979-03-03 00:48:42.350 ,1979-03-03 00:49:05.920 ,4,-1,11.2,0.933,0.622,0.196,-1.00,-1.00,2.561E-02,2.281E-03
1979-03-03 00:49:06.350 ,1979-03-03 00:49:29.920 ,3,-1,55.1,2.01,0.746,0.215,-1.00,-1.00,3.394E-02,2.672E-03
1979-03-03 00:49:30.350 ,1979-03-03 00:49:53.920 ,2,-1,63.6,2.10,1.12,0.264,-1.00,-1.00,3.689E-02,2.686E-03
1979-03-03 00:49:53.980 ,1979-03-03 00:50:18.350 ,1,-1,61.8,3.41,1.57,0.361,-1.00,-1.00,2.972E-02,4.333E-03
1979-03-03 00:50:18.350 ,1979-03-03 00:50:41.920 ,1,1,58.4,2.01,1.12,0.264,-1.00,-1.00,3.513E-02,2.624E-03
1979-03-03 00:50:42.350 ,1979-03-03 00:51:05.920 ,2,1,58.1,2.01,2.11,0.362,-1.00,-1.00,3.905E-02,2.764E-03
1979-03-03 00:51:06.350 ,1979-03-03 00:51:29.920 ,3,1,52.2,1.90,0.932,0.241,-1.00,-1.00,2.988E-02,2.460E-03
1979-03-03 00:51:30.350 ,1979-03-03 00:51:53.920 ,4,1,12.5,0.957,0.932,0.241,-1.00,-1.00,2.649E-02,2.277E-03
1979-03-03 00:51:54.350 ,1979-03-03 00:52:17.920 ,5,1,56.3,2.02,1.62,0.317,-1.00,-1.00,3.415E-02,2.678E-03
1979-03-03 00:52:18.350 ,1979-03-03 00:52:41.920 ,6,1,51.4,1.89,1.18,0.271,-1.00,-1.00,3.089E-02,2.505E-03
1979-03-03 00:52:42.350 ,1979-03-03 00:53:05.920 ,7,1,53.0,1.91,0.559,0.186,-1.00,-1.00,3.670E-02,2.684E-03
1979-03-03 00:53:06.350 ,1979-03-03 00:53:47.920 ,8,1,56.7,1.50,0.924,0.181,-1.00,-1.00,3.124E-02,1.904E-03
1979-03-03 00:53:47.980 ,1979-03-03 00:53:53.920 ,8,-1,59.1,3.94,0.746,0.431,-1.00,-1.00,3.201E-02,4.772E-03
1979-03-03 00:53:54.350 ,1979-03-03 00:54:17.920 ,7,-1,53.3,1.92,0.870,0.233,-1.00,-1.00,3.801E-02,2.779E-03
1979-03-03 00:54:18.350 ,1979-03-03 00:54:41.920 ,6,-1,50.3,1.86,1.37,0.291,-1.00,-1.00,2.988E-02,2.460E-03
1979-03-03 00:54:42.350 ,1979-03-03 00:55:05.920 ,5,-1,49.5,1.85,1.31,0.285,-1.00,-1.00,3.330E-02,2.649E-03
1979-03-03 00:55:06.350 ,1979-03-03 00:55:29.920 ,4,-1,11.8,0.903,0.870,0.233,-1.00,-1.00,2.419E-02,2.215E-03
1979-03-03 00:55:30.350 ,1979-03-03 00:55:53.920 ,3,-1,54.8,2.05,1.16,0.310,-1.00,-1.00,3.309E-02,2.637E-03
1979-03-03 00:55:54.350 ,1979-03-03 00:56:17.920 ,2,-1,63.6,2.10,0.622,0.196,-1.00,-1.00,3.174E-02,2.633E-03
1979-03-03 00:56:17.980 ,1979-03-03 00:56:42.350 ,1,-1,60.7,3.37,1.16,0.310,-1.00,-1.00,2.348E-02,4.086E-03
1979-03-03 00:56:42.350 ,1979-03-03 00:57:05.920 ,1,1,56.7,1.98,1.06,0.256,-1.00,-1.00,3.436E-02,2.690E-03
1979-03-03 00:57:06.350 ,1979-03-03 00:57:29.920 ,2,1,61.7,2.06,1.24,0.278,-1.00,-1.00,4.160E-02,2.854E-03
1979-03-03 00:57:30.350 ,1979-03-03 00:57:53.920 ,3,1,55.8,1.96,0.870,0.233,-1.00,-1.00,3.199E-02,2.504E-03
1979-03-03 00:57:54.350 ,1979-03-03 00:58:17.920 ,4,1,12.5,0.957,0.622,0.196,-1.00,-1.00,2.590E-02,2.254E-03
1979-03-03 00:58:18.350 ,1979-03-03 00:58:41.920 ,5,1,57.2,1.98,1.55,0.311,-1.00,-1.00,3.297E-02,2.540E-03
1979-03-03 00:58:42.350 ,1979-03-03 00:59:05.920 ,6,1,53.3,1.92,0.932,0.241,-1.00,-1.00,2.967E-02,2.453E-03
1979-03-03 00:59:06.350 ,1979-03-03 00:59:29.920 ,7,1,52.1,1.89,0.995,0.249,-1.00,-1.00,3.457E-02,2.695E-03
1979-03-03 00:59:30.350 ,1979-03-03 00:00:11.920 ,8,1,56.0,1.49,1.17,0.204,-1.00,-1.00,3.415E-02,1.990E-03
1979-03-03 01:00:11.980 ,1979-03-03 01:00:17.920 ,8,-1,51.7,3.69,1.99,0.703,-1.00,-1.00,2.602E-02,4.598E-03
1979-03-03 01:00:18.350 ,1979-03-03 01:00:41.920 ,7,-1,52.5,1.96,0.622,0.196,-1.00,-1.00,3.478E-02,2.706E-03
1979-03-03 01:00:42.350 ,1979-03-03 01:01:05.920 ,6,-1,55.9,1.97,0.497,0.176,-1.00,-1.00,3.333E-02,2.599E-03
1979-03-03 01:01:06.360 ,1979-03-03 01:01:29.920 ,5,-1,55.4,1.96,1.18,0.271,-1.00,-1.00,3.089E-02,2.505E-03
1979-03-03 01:01:30.360 ,1979-03-03 01:01:53.920 ,4,-1,11.2,0.880,0.684,0.206,-1.00,-1.00,2.806E-02,2.346E-03
1979-03-03 01:01:54.360 ,1979-03-03 01:02:17.920 ,3,-1,52.7,1.96,0.622,0.196,-1.00,-1.00,3.454E-02,2.601E-03
1979-03-03 01:02:18.350 ,1979-03-03 01:02:41.920 ,2,-1,56.1,1.97,1.18,0.271,-1.00,-1.00,3.709E-02,2.695E-03
1979-03-03 01:02:41.980 ,1979-03-03 01:03:06.350 ,1,-1,56.7,3.26,0.746,0.249,-1.00,-1.00,2.959E-02,4.101E-03
1979-03-03 01:03:06.350 ,1979-03-03 01:03:29.920 ,1,1,60.2,2.04,1.24,0.278,-1.00,-1.00,3.454E-02,2.601E-03
1979-03-03 01:03:30.350 ,1979-03-03 01:03:53.920 ,2,1,58.5,2.06,0.870,0.233,-1.00,-1.00,3.232E-02,2.560E-03
1979-03-03 01:03:54.350 ,1979-03-03 01:04:17.920 ,3,1,51.6,1.94,0.808,0.224,-1.00,-1.00,2.963E-02,2.408E-03
1979-03-03 01:04:18.360 ,1979-03-03 01:04:41.920 ,4,1,11.2,0.905,0.995,0.249,-1.00,-1.00,2.473E-02,2.202E-03
1979-03-03 01:04:42.360 ,1979-03-03 01:05:05.920 ,5,1,52.5,1.96,1.18,0.271,-1.00,-1.00,3.375E-02,2.568E-03
1979-03-03 01:05:06.360 ,1979-03-03 01:05:29.920 ,6,1,54.0,1.93,0.995,0.249,-1.00,-1.00,3.415E-02,2.630E-03
1979-03-03 01:05:30.360 ,1979-03-03 01:05:53.920 ,7,1,55.9,1.97,0.746,0.215,-1.00,-1.00,3.240E-02,2.662E-03
1979-03-03 01:05:54.360 ,1979-03-03 01:06:35.920 ,8,1,59.0,1.53,0.852,0.174,-1.00,-1.00,3.182E-02,1.919E-03
1979-03-03 01:06:35.980 ,1979-03-03 01:06:41.920 ,8,-1,52.4,4.15,1.49,0.609,-1.00,-1.00,3.415E-02,4.925E-03
1979-03-03 01:06:42.360 ,1979-03-03 01:07:05.920 ,7,-1,58.2,2.00,1.49,0.304,-1.00,-1.00,3.327E-02,2.698E-03
1979-03-03 01:07:06.360 ,1979-03-03 01:07:29.920 ,6,-1,63.3,2.09,1.06,0.256,-1.00,-1.00,3.577E-02,2.694E-03
1979-03-03 01:07:30.360 ,1979-03-03 01:07:53.920 ,5,-1,58.0,2.00,1.49,0.304,-1.00,-1.00,4.258E-02,2.888E-03
1979-03-03 01:07:54.360 ,1979-03-03 01:08:17.920 ,4,-1,14.1,1.02,0.622,0.196,-1.00,-1.00,2.924E-02,2.394E-03
1979-03-03 01:08:18.360 ,1979-03-03 01:08:41.920 ,3,-1,58.6,2.07,1.43,0.298,-1.00,-1.00,3.807E-02,2.730E-03
1979-03-03 01:08:42.350 ,1979-03-03 01:09:05.920 ,2,-1,66.6,2.14,1.12,0.264,-1.00,-1.00,3.943E-02,2.828E-03
1979-03-03 01:09:05.980 ,1979-03-03 01:09:30.350 ,1,-1,68.8,3.59,0.746,0.249,-1.00,-1.00,3.870E-02,4.692E-03
1979-03-03 01:09:30.350 ,1979-03-03 01:09:53.920 ,1,1,71.3,2.22,1.49,0.304,-1.00,-1.00,4.203E-02,3.027E-03
1979-03-03 01:09:54.350 ,1979-03-03 01:10:17.920 ,2,1,68.2,2.17,1.31,0.285,-1.00,-1.00,4.631E-02,3.010E-03
1979-03-03 01:10:18.350 ,1979-03-03 01:10:41.920 ,3,1,64.1,2.10,1.18,0.271,-1.00,-1.00,3.815E-02,2.832E-03
1979-03-03 01:10:42.350 ,1979-03-03 01:11:05.920 ,4,1,15.5,1.06,0.870,0.233,-1.00,-1.00,3.354E-02,2.610E-03
1979-03-03 01:11:06.350 ,1979-03-03 01:11:29.920 ,5,1,76.7,2.36,1.43,0.298,-1.00,-1.00,5.907E-02,3.396E-03
1979-03-03 01:11:30.350 ,1979-03-03 01:11:53.920 ,6,1,90.8,2.50,1.99,0.352,-1.00,-1.00,5.000E-02,3.187E-03
1979-03-03 01:11:54.350 ,1979-03-03 01:12:17.920 ,7,1,92.0,2.52,1.18,0.271,-1.00,-1.00,5.711E-02,3.346E-03
1979-03-03 01:12:18.350 ,1979-03-03 01:12:59.920 ,8,1,86.3,1.85,1.74,0.249,-1.00,-1.00,5.006E-02,2.409E-03
1979-03-03 01:12:59.980 ,1979-03-03 01:13:05.920 ,8,-1,75.7,4.46,0.746,0.431,-1.00,-1.00,5.691E-02,6.358E-03
1979-03-03 01:13:06.350 ,1979-03-03 01:13:29.920 ,7,-1,94.8,2.56,1.37,0.291,-1.00,-1.00,5.447E-02,3.319E-03
1979-03-03 01:13:30.350 ,1979-03-03 01:13:53.920 ,6,-1,95.2,2.56,2.05,0.357,-1.00,-1.00,5.770E-02,3.363E-03
1979-03-03 01:13:54.350 ,1979-03-03 01:14:17.920 ,5,-1,81.1,2.37,0.995,0.249,-1.00,-1.00,5.338E-02,3.236E-03
1979-03-03 01:14:18.350 ,1979-03-03 01:14:35.920 ,4,-1,13.5,1.22,1.49,0.431,-1.00,-1.00,3.686E-02,3.156E-03
1979-03-03 01:14:35.980 ,1979-03-03 01:14:59.980 ,9,0,56.3,2.02,0.995,0.249,0.000E+00,0.000E+00,4.258E-02,2.994E-03
1979-03-03 01:15:04.730 ,1979-03-03 01:15:05.920 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,5.691E-02,1.799E-02
1979-03-03 01:15:06.350 ,1979-03-03 01:15:23.920 ,2,-1,78.6,2.72,1.49,0.609,-1.00,-1.00,5.032E-02,3.876E-03
1979-03-03 01:15:23.980 ,1979-03-03 01:15:47.980 ,9,0,93.0,2.76,1.55,0.311,1.064E-02,1.064E-02,6.055E-02,3.709E-03
1979-03-03 01:15:49.330 ,1979-03-03 01:15:54.520 ,2,-1,94.9,5.00,2.49,0.786,-1.00,-1.00,5.528E-02,6.703E-03
1979-03-03 01:15:54.580 ,1979-03-03 01:15:54.960 ,1,-1,105.,11.8,0.746,0.431,-1.00,-1.00,6.829E-02,1.971E-02
1979-03-03 01:16:11.980 ,1979-03-03 01:16:17.920 ,1,1,97.3,5.06,0.746,0.431,-1.00,-1.00,5.762E-02,6.401E-03
1979-03-03 01:16:18.350 ,1979-03-03 01:16:41.920 ,2,1,84.4,2.41,1.62,0.317,-1.00,-1.00,5.333E-02,3.350E-03
1979-03-03 01:16:42.350 ,1979-03-03 01:17:05.920 ,3,1,72.1,2.23,1.12,0.264,-1.00,-1.00,5.227E-02,3.316E-03
1979-03-03 01:17:06.350 ,1979-03-03 01:17:29.920 ,4,1,17.6,1.13,0.622,0.196,-1.00,-1.00,3.591E-02,2.654E-03
1979-03-03 01:17:30.350 ,1979-03-03 01:17:53.920 ,5,1,99.2,2.68,1.74,0.329,-1.00,-1.00,6.770E-02,3.639E-03
1979-03-03 01:17:54.350 ,1979-03-03 01:18:17.920 ,6,1,110.,2.76,0.995,0.249,-1.00,-1.00,7.154E-02,3.812E-03
1979-03-03 01:18:18.350 ,1979-03-03 01:18:35.920 ,7,1,123.,3.40,1.33,0.332,-1.00,-1.00,7.534E-02,4.509E-03
1979-03-03 01:18:35.980 ,1979-03-03 01:18:59.980 ,9,0,121.,2.88,1.49,0.272,0.000E+00,0.000E+00,6.829E-02,3.660E-03
1979-03-03 01:18:59.980 ,1979-03-03 01:19:05.920 ,7,1,116.,5.53,2.24,0.746,-1.00,-1.00,5.264E-02,6.111E-03
1979-03-03 01:19:06.350 ,1979-03-03 01:19:23.920 ,8,1,105.,3.25,1.91,0.397,-1.00,-1.00,6.748E-02,4.270E-03
1979-03-03 01:19:23.980 ,1979-03-03 01:19:29.920 ,8,-1,115.,5.50,1.24,0.556,-1.00,-1.00,6.047E-02,6.557E-03
1979-03-03 01:19:30.350 ,1979-03-03 01:19:53.920 ,7,-1,132.,3.09,1.80,0.335,-1.00,-1.00,8.516E-02,4.152E-03
1979-03-03 01:19:54.350 ,1979-03-03 01:20:17.920 ,6,-1,157.,3.28,2.92,0.426,-1.00,-1.00,9.832E-02,4.378E-03
1979-03-03 01:20:18.350 ,1979-03-03 01:20:41.920 ,5,-1,118.,2.85,1.62,0.317,-1.00,-1.00,8.394E-02,4.118E-03
1979-03-03 01:20:42.350 ,1979-03-03 01:21:05.920 ,4,-1,20.1,1.21,0.995,0.249,-1.00,-1.00,5.772E-02,3.418E-03
1979-03-03 01:21:06.350 ,1979-03-03 01:21:29.920 ,3,-1,86.3,2.51,1.62,0.317,-1.00,-1.00,5.935E-02,3.468E-03
1979-03-03 01:21:30.350 ,1979-03-03 01:21:53.920 ,2,-1,99.9,2.62,1.31,0.285,-1.00,-1.00,7.764E-02,3.967E-03
1979-03-03 01:21:53.980 ,1979-03-03 01:22:18.350 ,1,-1,127.,4.87,2.90,0.490,-1.00,-1.00,9.732E-02,7.436E-03
1979-03-03 01:22:18.350 ,1979-03-03 01:22:41.920 ,1,1,126.,2.95,1.74,0.329,-1.00,-1.00,8.752E-02,4.144E-03
1979-03-03 01:22:42.350 ,1979-03-03 01:23:05.920 ,2,1,112.,2.79,2.05,0.357,-1.00,-1.00,8.841E-02,4.227E-03
1979-03-03 01:23:06.350 ,1979-03-03 01:23:29.920 ,3,1,101.,2.64,2.30,0.378,-1.00,-1.00,8.556E-02,4.091E-03
1979-03-03 01:23:30.350 ,1979-03-03 01:23:53.920 ,4,1,26.7,1.40,1.24,0.278,-1.00,-1.00,7.040E-02,3.850E-03
1979-03-03 01:23:54.350 ,1979-03-03 01:24:17.920 ,5,1,182.,3.73,2.80,0.417,-1.00,-1.00,0.109,5.079E-03
1979-03-03 01:24:18.350 ,1979-03-03 01:24:41.920 ,6,1,290.,4.58,3.42,0.460,-1.00,-1.00,0.147,5.450E-03
1979-03-03 01:24:42.350 ,1979-03-03 01:25:05.920 ,7,1,302.,4.67,3.11,0.439,-1.00,-1.00,0.147,5.457E-03