Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2004-001T00:30,"1/1451609552:166",1.261872641839117E+08,1.261908641839129E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-001T00:00,2004-001T01:00,2004,1.0208,1450.496,-16.340,7.526,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-001T01:30,"1/1451613152:172",1.261908641839129E+08,1.261944641839141E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-001T01:00,2004-001T02:00,2004,1.0625,1450.179,-16.340,7.526,0,0,0,0,0,0,0,0,2,0,0,0,0,1,4,2,0,1,2,0,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,1,0,0,1,0,1,2,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-001T02:30,"1/1451616752:178",1.261944641839141E+08,1.261980641839153E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-001T02:00,2004-001T03:00,2004,1.1042,1449.863,-16.340,7.526,0,0,0,0,0,0,0,0,0,1,0,0,2,6,4,5,1,0,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9,7,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-001T03:30,"1/1451620352:184",1.261980641839153E+08,1.262016641839165E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-001T03:00,2004-001T04:00,2004,1.1458,1449.547,-16.340,7.526,0,0,0,0,0,0,0,0,0,1,2,1,2,5,4,2,1,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,6,9,3,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-001T04:30,"1/1451623952:190",1.262016641839165E+08,1.262052641839177E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-001T04:00,2004-001T05:00,2004,1.1875,1449.231,-16.340,7.525,0,0,0,0,0,0,0,0,2,0,1,2,3,19,16,13,3,2,2,0,0,0,0,0,1,0,1,0,0,1,2,0,0,0,0,0,1,0,0,0,0,1,1,11,23,14,1,2,2,1,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2004-001T05:30,"1/1451627552:196",1.262052641839177E+08,1.262088641839189E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-001T05:00,2004-001T06:00,2004,1.2292,1448.915,-16.340,7.525,0,0,0,0,0,0,0,0,1,0,0,0,3,19,2,6,0,1,0,0,1,0,0,1,0,0,0,0,0,1,2,0,0,0,0,0,1,0,0,0,0,1,0,9,21,7,1,1,2,0,1,0,0,0,0,0,2,1,0,1,1,0,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-001T06:30,"1/1451631152:202",1.262088641839189E+08,1.262124641839201E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-001T06:00,2004-001T07:00,2004,1.2708,1448.598,-16.340,7.525,0,0,0,0,0,0,0,0,1,1,0,0,1,12,7,2,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,6,20,7,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
"sci",2004-001T07:30,"1/1451634752:208",1.262124641839201E+08,1.262160641839213E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-001T07:00,2004-001T08:00,2004,1.3125,1448.282,-16.340,7.525,0,0,0,0,0,0,0,0,0,1,0,0,1,11,6,5,1,0,0,0,0,2,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,10,15,6,1,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
"sci",2004-001T08:30,"1/1451638352:214",1.262160641839213E+08,1.262196641839225E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-001T08:00,2004-001T09:00,2004,1.3542,1447.966,-16.340,7.525,0,0,0,0,0,0,0,0,1,1,1,2,3,13,7,7,4,0,0,1,0,1,0,1,1,0,0,1,0,3,0,0,1,1,0,0,1,0,0,0,1,0,2,17,27,18,2,0,0,0,1,1,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-001T09:30,"1/1451641952:220",1.262196641839225E+08,1.262232641839238E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-001T09:00,2004-001T10:00,2004,1.3958,1447.650,-16.340,7.525,0,0,0,0,0,0,0,0,0,0,0,0,4,12,10,12,2,1,1,0,0,0,0,0,0,0,0,1,2,1,1,0,0,1,0,0,0,0,1,0,1,0,1,23,36,15,4,2,0,1,0,0,0,0,3,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-001T10:30,"1/1451645552:226",1.262232641839238E+08,1.262268641839250E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-001T10:00,2004-001T11:00,2004,1.4375,1447.334,-16.340,7.525,0,0,0,0,0,0,0,0,0,0,1,0,4,8,5,4,3,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,17,43,15,1,1,1,1,0,2,1,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-001T11:30,"1/1451649152:232",1.262268641839250E+08,1.262304641839262E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-001T11:00,2004-001T12:00,2004,1.4792,1447.017,-16.340,7.525,0,0,0,0,0,0,0,0,1,0,1,1,1,8,12,7,2,0,0,3,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,0,4,9,24,4,2,2,0,2,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-001T12:30,"1/1451652752:238",1.262304641839262E+08,1.262340641839274E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-001T12:00,2004-001T13:00,2004,1.5208,1446.701,-16.340,7.525,0,0,0,0,0,0,0,0,2,1,0,1,2,7,12,7,3,0,1,0,0,0,0,0,0,0,1,2,1,1,0,0,1,0,0,0,0,0,1,1,0,0,2,5,10,9,1,1,0,0,0,0,0,1,2,0,0,3,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-001T13:30,"1/1451656352:244",1.262340641839274E+08,1.262376641839286E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-001T13:00,2004-001T14:00,2004,1.5625,1446.385,-16.340,7.524,0,0,0,0,0,0,0,0,0,1,1,0,3,10,7,5,2,2,0,0,0,0,0,0,0,1,0,0,2,2,3,0,0,0,0,1,0,0,0,0,1,0,1,4,11,5,0,1,0,0,0,1,1,0,1,0,0,0,0,0,1,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2004-001T14:30,"1/1451659952:250",1.262376641839286E+08,1.262412641839298E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-001T14:00,2004-001T15:00,2004,1.6042,1446.069,-16.340,7.524,0,0,0,0,0,0,0,0,0,2,0,0,1,7,7,4,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,7,1,0,0,0,2,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-001T15:30,"1/1451663553:0",1.262412641839298E+08,1.262448641839310E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-001T15:00,2004-001T16:00,2004,1.6458,1445.752,-16.340,7.524,0,0,0,0,0,0,0,0,0,0,0,1,3,14,2,7,0,1,0,1,0,0,0,0,0,0,1,2,1,0,0,0,0,1,0,0,2,0,0,0,0,0,0,3,9,1,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2004-001T16:30,"1/1451667153:6",1.262448641839310E+08,1.262484641839322E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-001T16:00,2004-001T17:00,2004,1.6875,1445.436,-16.340,7.524,0,0,0,0,0,0,0,0,0,1,0,1,2,6,4,3,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-001T17:30,"1/1451670753:12",1.262484641839322E+08,1.262520641839334E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-001T17:00,2004-001T18:00,2004,1.7292,1445.120,-16.340,7.524,0,0,0,0,0,0,0,0,1,0,0,0,0,4,4,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-001T18:30,"1/1451674353:18",1.262520641839334E+08,1.262556641839346E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-001T18:00,2004-001T19:00,2004,1.7708,1444.804,-16.340,7.524,0,0,0,0,0,0,0,0,2,1,1,1,0,3,3,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-001T19:30,"1/1451677953:24",1.262556641839346E+08,1.262592641839358E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-001T19:00,2004-001T20:00,2004,1.8125,1444.488,-16.340,7.524,0,0,0,0,0,0,0,0,1,0,0,0,1,5,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-001T20:30,"1/1451681553:30",1.262592641839358E+08,1.262628641839370E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-001T20:00,2004-001T21:00,2004,1.8542,1444.171,-16.340,7.524,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-001T21:30,"1/1451685153:36",1.262628641839370E+08,1.262664641839382E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-001T21:00,2004-001T22:00,2004,1.8958,1443.855,-16.340,7.524,0,0,0,0,0,0,0,0,0,0,1,2,1,1,1,3,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,1,0,0,0,0,0,1,0,1,1,0,1,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-001T22:30,"1/1451688753:42",1.262664641839382E+08,1.262700641839394E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-001T22:00,2004-001T23:00,2004,1.9375,1443.539,-16.340,7.523,0,0,0,0,0,0,0,0,1,2,0,0,0,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,2,0,0,0,2,1,0,0,0,0,0,1,0,0,1,0,0,2,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-001T23:30,"1/1451692353:48",1.262700641839394E+08,1.262736641839406E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-001T23:00,2004-002T00:00,2004,1.9792,1443.223,-16.340,7.523,0,0,0,0,0,0,0,0,0,1,1,2,0,2,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,2,0,0,0,1,0,0,2,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-002T00:30,"1/1451695953:54",1.262736641839406E+08,1.262772641839419E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-002T00:00,2004-002T01:00,2004,2.0208,1442.906,-16.340,7.523,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-002T01:30,"1/1451699553:60",1.262772641839419E+08,1.262808641839431E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-002T01:00,2004-002T02:00,2004,2.0625,1442.590,-16.340,7.523,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,1,1,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2004-002T02:30,"1/1451703153:66",1.262808641839431E+08,1.262844641839443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-002T02:00,2004-002T03:00,2004,2.1042,1442.274,-16.340,7.523,0,0,0,0,0,0,0,0,1,0,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2004-002T03:30,"1/1451706753:72",1.262844641839443E+08,1.262880641839455E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-002T03:00,2004-002T04:00,2004,2.1458,1441.958,-16.340,7.523,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-002T04:30,"1/1451710353:78",1.262880641839455E+08,1.262916641839467E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-002T04:00,2004-002T05:00,2004,2.1875,1441.641,-16.340,7.523,0,0,0,0,0,0,0,0,1,2,0,0,0,2,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,3,1,0,2,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-002T05:30,"1/1451713953:84",1.262916641839467E+08,1.262952641839479E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-002T05:00,2004-002T06:00,2004,2.2292,1441.325,-16.340,7.523,0,0,0,0,0,0,0,0,2,1,0,0,1,2,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-002T06:30,"1/1451717553:90",1.262952641839479E+08,1.262988641839491E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-002T06:00,2004-002T07:00,2004,2.2708,1441.009,-16.340,7.523,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-002T07:30,"1/1451721153:96",1.262988641839491E+08,1.263024641839503E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-002T07:00,2004-002T08:00,2004,2.3125,1440.693,-16.340,7.522,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-002T08:30,"1/1451724753:102",1.263024641839503E+08,1.263060641839515E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-002T08:00,2004-002T09:00,2004,2.3542,1440.376,-16.340,7.522,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-002T09:30,"1/1451728353:108",1.263060641839515E+08,1.263096641839527E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-002T09:00,2004-002T10:00,2004,2.3958,1440.060,-16.340,7.522,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-002T10:30,"1/1451731953:114",1.263096641839527E+08,1.263132641839539E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-002T10:00,2004-002T11:00,2004,2.4375,1439.744,-16.340,7.522,0,0,0,0,0,0,0,0,0,0,1,0,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-002T11:30,"1/1451735553:120",1.263132641839539E+08,1.263168641839551E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-002T11:00,2004-002T12:00,2004,2.4792,1439.428,-16.340,7.522,0,0,0,0,0,0,0,0,0,0,1,0,1,3,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-002T12:30,"1/1451739153:127",1.263168641839551E+08,1.263204641839563E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-002T12:00,2004-002T13:00,2004,2.5208,1439.111,-16.340,7.522,0,0,0,0,0,0,0,0,1,0,0,0,2,1,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2004-002T13:30,"1/1451742753:133",1.263204641839563E+08,1.263240641839575E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-002T13:00,2004-002T14:00,2004,2.5625,1438.795,-16.340,7.522,0,0,0,0,0,0,0,0,2,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-002T14:30,"1/1451746353:139",1.263240641839575E+08,1.263276641839588E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-002T14:00,2004-002T15:00,2004,2.6042,1438.479,-16.340,7.522,0,0,0,0,0,0,0,0,1,2,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2004-002T15:30,"1/1451749953:145",1.263276641839588E+08,1.263312641839600E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-002T15:00,2004-002T16:00,2004,2.6458,1438.163,-16.340,7.521,0,0,0,0,0,0,0,0,1,0,1,0,0,2,2,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2004-002T16:30,"1/1451753553:151",1.263312641839600E+08,1.263348641839612E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-002T16:00,2004-002T17:00,2004,2.6875,1437.846,-16.340,7.521,0,0,0,0,0,0,0,0,2,0,0,0,0,2,1,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2004-002T17:30,"1/1451757153:157",1.263348641839612E+08,1.263384641839624E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-002T17:00,2004-002T18:00,2004,2.7292,1437.530,-16.340,7.521,0,0,0,0,0,0,0,0,0,1,2,0,0,2,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-002T18:30,"1/1451760753:163",1.263384641839624E+08,1.263420641839636E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-002T18:00,2004-002T19:00,2004,2.7708,1437.214,-16.339,7.521,0,0,0,0,0,0,0,0,0,1,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-002T19:30,"1/1451764353:169",1.263420641839636E+08,1.263456641839648E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-002T19:00,2004-002T20:00,2004,2.8125,1436.898,-16.339,7.521,0,0,0,0,0,0,0,0,1,0,0,2,0,1,3,1,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2004-002T20:30,"1/1451767953:175",1.263456641839648E+08,1.263492641839660E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-002T20:00,2004-002T21:00,2004,2.8542,1436.581,-16.339,7.521,0,0,0,0,0,0,0,0,2,1,0,1,1,0,1,4,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2004-002T21:30,"1/1451771553:181",1.263492641839660E+08,1.263528641839672E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-002T21:00,2004-002T22:00,2004,2.8958,1436.265,-16.339,7.521,0,0,0,0,0,0,0,0,1,0,0,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,1,2,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-002T22:30,"1/1451775153:187",1.263528641839672E+08,1.263564641839684E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-002T22:00,2004-002T23:00,2004,2.9375,1435.949,-16.339,7.521,0,0,0,0,0,0,0,0,0,1,2,0,5,4,5,0,0,0,1,0,0,0,0,0,0,0,0,1,0,3,1,0,0,0,0,0,1,0,0,0,0,0,0,3,6,0,0,1,0,0,0,0,2,0,2,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-002T23:30,"1/1451778753:193",1.263564641839684E+08,1.263600641839696E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-002T23:00,2004-003T00:00,2004,2.9792,1435.632,-16.339,7.521,0,0,0,0,0,0,0,0,0,0,3,0,3,7,7,3,0,1,1,0,0,1,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,3,6,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-003T00:30,"1/1451782353:199",1.263600641839696E+08,1.263636641839708E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-003T00:00,2004-003T01:00,2004,3.0208,1435.316,-16.339,7.520,0,0,0,0,0,0,0,0,2,0,0,1,2,8,5,3,2,0,0,1,0,0,0,0,1,0,0,0,2,1,1,0,1,0,0,0,1,1,1,0,0,0,1,1,1,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-003T01:30,"1/1451785953:205",1.263636641839708E+08,1.263672641839720E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-003T01:00,2004-003T02:00,2004,3.0625,1435.000,-16.339,7.520,0,0,0,0,0,0,0,0,2,2,0,0,3,2,5,2,2,0,1,0,0,0,2,0,0,0,0,1,1,1,1,0,0,2,0,0,0,0,0,0,1,0,1,3,6,2,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-003T02:30,"1/1451789553:211",1.263672641839720E+08,1.263708641839732E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-003T02:00,2004-003T03:00,2004,3.1042,1434.684,-16.339,7.520,0,0,0,0,0,0,0,0,1,2,1,1,4,11,7,7,1,3,0,1,0,0,0,0,2,0,1,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,5,1,1,0,2,0,0,0,0,0,1,1,0,0,0,0,1,1,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-003T03:30,"1/1451793153:217",1.263708641839732E+08,1.263744641839744E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-003T03:00,2004-003T04:00,2004,3.1458,1434.367,-16.339,7.520,0,0,0,0,0,0,0,0,2,1,0,0,4,9,5,4,1,0,1,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,8,3,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-003T04:30,"1/1451796753:223",1.263744641839744E+08,1.263780641839757E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-003T04:00,2004-003T05:00,2004,3.1875,1434.051,-16.339,7.520,0,0,0,0,0,0,0,0,1,1,2,2,3,12,2,3,1,0,0,0,0,1,1,0,0,0,0,1,4,1,1,0,0,0,0,0,0,0,0,0,0,1,1,3,10,1,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-003T05:30,"1/1451800353:229",1.263780641839757E+08,1.263816641839769E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-003T05:00,2004-003T06:00,2004,3.2292,1433.735,-16.339,7.520,0,0,0,0,0,0,0,0,3,0,0,0,5,5,6,3,2,0,1,1,0,0,0,0,2,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,8,5,3,0,0,1,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-003T06:30,"1/1451803953:235",1.263816641839769E+08,1.263852641839781E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-003T06:00,2004-003T07:00,2004,3.2708,1433.418,-16.339,7.520,0,0,0,0,0,0,0,0,0,1,2,2,5,7,9,10,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,4,6,4,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0