START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-01 18:00:25.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:00:37.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:00:49.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:01:01.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:01:13.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:01:25.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:01:37.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:01:49.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:02:01.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:02:13.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:02:25.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:02:37.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:02:49.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:03:01.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:03:13.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:03:25.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:03:37.650 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:03:49.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:04:01.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:04:13.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:04:25.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:04:37.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:04:49.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:05:01.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:05:13.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:05:25.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:05:37.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:05:49.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:06:01.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:06:13.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:06:25.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:06:37.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:06:49.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:07:01.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:07:13.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:07:25.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:07:37.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:07:49.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:08:01.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:08:13.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:08:25.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:08:37.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:08:49.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:09:01.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:09:13.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:09:25.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:09:37.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:09:49.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:10:01.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:10:13.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-01 18:10:25.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:10:37.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:10:49.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:11:01.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:11:13.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:11:25.640 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:11:37.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:11:49.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:12:01.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:12:13.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:12:25.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:12:37.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:12:49.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:13:01.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:13:13.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-01 18:13:25.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:13:37.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:13:49.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:14:01.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:14:13.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:14:25.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:14:37.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:14:49.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:15:01.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:15:13.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:15:25.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:15:37.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:15:49.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:16:01.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:16:13.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:16:25.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-01 18:16:37.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:16:49.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:17:01.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:17:13.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:17:25.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:17:37.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:17:49.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:18:01.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:18:13.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:18:25.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:18:37.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:18:49.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:19:01.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:19:13.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:19:25.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:19:37.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:19:49.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:20:01.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:20:13.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:20:25.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:20:37.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:20:49.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:21:01.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:21:13.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:21:25.640 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:21:37.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:21:49.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-01 18:22:01.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:22:13.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:22:25.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:22:37.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:22:49.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:23:01.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:23:13.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:23:25.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:23:37.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:23:49.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:24:01.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:24:13.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:24:25.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:24:37.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:24:49.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:25:01.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:25:13.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:25:25.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:25:37.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:25:49.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:26:01.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:26:13.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:26:25.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:26:37.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:26:49.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:27:01.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:27:13.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:27:25.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:27:37.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:27:49.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:28:01.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:28:13.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:28:25.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:28:37.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:28:49.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:29:01.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:29:13.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:29:25.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:29:37.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:29:49.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:30:01.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:30:13.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:30:25.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:30:37.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:30:49.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:31:01.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:31:13.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:31:25.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:31:37.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:31:49.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:32:01.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:32:13.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:32:25.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:32:37.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:32:49.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:33:01.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:33:13.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:33:25.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:33:37.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:33:49.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:34:01.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:34:13.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:34:25.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:34:37.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:34:49.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:35:01.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:35:13.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:35:25.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:35:37.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:35:49.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:36:01.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:36:13.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:36:25.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:36:37.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:36:49.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:37:01.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:37:13.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:37:25.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:37:37.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:37:49.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:38:01.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:38:13.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:38:25.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:38:37.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:38:49.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:39:01.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:39:13.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:39:25.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:39:37.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:39:49.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:40:01.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:40:13.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:40:25.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:40:37.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:40:49.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:41:01.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:41:43.040 ,0,0,,0,,0,,0,,0
1979-07-01 18:41:55.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:42:01.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:42:13.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:42:25.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-01 18:42:37.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:42:49.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:43:01.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:43:13.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:43:25.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:43:37.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:43:49.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:44:01.640 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:44:13.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:44:25.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:44:37.640 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:44:49.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:45:01.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:45:13.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:45:25.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:45:37.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:45:49.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:46:01.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:46:13.640 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:46:25.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:46:37.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:46:49.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:47:01.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:47:13.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:47:25.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:47:37.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:47:49.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:48:01.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:48:13.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:48:25.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:48:37.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:48:49.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:49:01.640 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:49:13.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:49:25.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:49:37.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:49:49.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:50:01.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:50:13.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:50:25.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:50:37.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:50:49.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:51:01.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:51:13.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:51:25.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:51:37.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:51:49.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:52:01.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:52:13.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:52:25.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:52:37.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:52:49.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:53:01.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:52:49.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:53:01.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:53:13.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:53:25.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:53:37.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:53:49.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:54:01.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:54:13.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:54:25.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:54:37.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:54:49.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:55:01.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:55:13.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:55:25.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:55:37.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:55:49.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:56:01.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:56:13.640 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:56:25.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:56:37.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:56:49.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:57:01.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:57:13.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:57:25.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:57:37.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:57:49.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:58:01.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:58:13.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:58:25.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:58:37.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:58:49.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:59:01.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:59:13.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:59:25.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:59:37.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 18:59:49.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:00:01.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:00:13.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:00:25.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:00:37.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:00:49.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:01:01.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:01:13.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:01:25.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:01:37.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:01:49.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:02:01.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:02:13.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:02:25.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:02:37.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:02:49.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:03:01.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:03:13.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:03:25.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:03:37.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:03:49.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:04:01.640 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:04:13.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:04:25.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:04:37.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:04:49.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:05:01.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:05:13.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:05:25.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:05:37.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:05:49.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:06:01.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:06:13.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:06:25.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:06:37.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:06:49.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:07:01.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:07:13.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:07:25.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:07:37.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:07:49.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:08:01.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:08:13.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:08:25.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:08:37.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:08:49.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:09:01.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:09:13.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:09:25.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:10:25.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:10:37.640 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:10:49.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:11:01.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:11:13.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:11:25.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:11:37.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:11:49.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:12:01.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:12:13.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:12:25.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:12:37.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:12:49.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:13:01.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:13:13.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:13:25.640 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:13:37.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:13:49.640 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:14:01.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:14:13.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:14:25.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:14:37.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:14:49.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:15:01.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-01 19:15:13.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:15:25.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:15:37.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:15:49.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:16:01.640 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:16:13.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:16:25.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:16:37.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:16:49.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:17:01.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:17:13.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:17:25.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:17:37.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:17:49.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:18:01.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 19:18:13.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0