START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-08-02 03:00:28.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:00:40.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:00:52.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:01:04.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:01:16.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:01:28.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:01:40.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:01:52.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:02:04.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:02:16.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:02:28.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:02:40.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:02:52.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:03:04.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:03:16.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:03:28.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:03:40.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:03:52.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:04:04.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:04:16.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:04:28.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:04:40.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:04:52.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:05:04.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:05:16.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:05:28.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:05:40.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:05:52.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:06:04.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:06:16.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:06:28.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:06:40.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:06:52.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:07:04.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:07:16.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:07:28.340 ,0,0,,0,,0,,0,,0
1979-08-02 03:07:40.340 ,0,0,,0,,0,,0,,0
1979-08-02 03:07:52.340 ,0,0,,0,,0,,0,,0
1979-08-02 03:07:40.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:07:52.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:08:04.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:08:16.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:08:28.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:08:40.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:08:52.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:09:04.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:09:16.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:09:28.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:09:40.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:09:52.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:10:04.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:10:16.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:10:28.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:10:40.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:10:52.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:11:04.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:11:16.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:11:28.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:11:40.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:11:52.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:12:04.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:12:16.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:12:28.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:12:40.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:12:52.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:13:04.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:13:16.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:13:28.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:13:40.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:13:52.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:14:04.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:14:16.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:14:28.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:14:40.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:14:52.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:15:04.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:15:16.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:15:28.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:15:40.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:15:52.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:16:04.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:16:16.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:16:28.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:16:40.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:16:52.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:17:04.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:17:16.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:17:28.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:17:40.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:17:52.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:18:04.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:18:16.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:18:28.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:18:40.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:18:52.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:19:04.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:19:16.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:19:28.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:19:40.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:19:52.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:20:04.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:20:16.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:20:28.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:20:40.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:20:52.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:21:04.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:21:16.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:21:28.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:21:40.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:21:52.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:22:04.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:22:16.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:22:28.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:22:40.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:22:52.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:23:04.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:23:16.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:23:28.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:23:40.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:23:52.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:24:04.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:24:16.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:24:28.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:24:40.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:24:52.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:25:04.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:25:16.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:25:28.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:25:40.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:25:52.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:26:04.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:26:16.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:26:28.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:26:40.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:26:52.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:27:04.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:27:16.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:27:28.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:27:40.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:27:52.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:28:04.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:28:16.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:28:28.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:28:40.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:28:52.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:29:04.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:29:16.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:29:28.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:29:40.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:29:52.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:30:04.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:30:16.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:30:28.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:30:40.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:30:52.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:31:04.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:31:16.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:31:28.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:31:40.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:31:52.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:32:04.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:32:16.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:32:28.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:32:40.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:32:52.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:33:04.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:33:16.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:33:28.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:33:40.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:33:52.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:34:04.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:34:16.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:34:28.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:34:40.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:34:52.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:35:04.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:35:16.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:35:28.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:35:40.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:35:52.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:36:04.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:36:16.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:36:28.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:36:40.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:36:52.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:37:04.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:37:16.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:37:28.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:37:40.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:37:52.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:38:04.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:38:16.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:38:28.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:38:40.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:38:52.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:39:04.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:39:16.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:39:28.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:39:40.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:39:52.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:40:04.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:40:16.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:40:28.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:40:40.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:40:52.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:41:04.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:41:16.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:41:28.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:41:40.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:41:52.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:42:04.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:42:16.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:42:28.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:42:40.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:42:52.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:43:04.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:43:16.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:43:28.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:43:40.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:43:52.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:44:04.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:44:16.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:44:28.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:44:40.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:44:52.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:45:04.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:45:16.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:45:28.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:45:40.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:45:52.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:46:04.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:46:16.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:46:28.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:46:40.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:46:52.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:47:04.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:47:16.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:47:28.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:47:40.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:47:52.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:48:04.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:48:16.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:48:28.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:48:40.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:48:52.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:49:04.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:49:16.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:49:28.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:49:40.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:49:52.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:50:04.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:50:16.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:50:28.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:50:40.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:50:52.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:51:04.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:51:16.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:51:28.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:51:40.340 ,5,0,,0,,0,,0,,0
1979-08-02 03:51:52.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:52:04.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:52:16.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:52:28.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:52:40.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:52:52.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:53:04.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:53:16.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:53:28.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:53:40.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:53:52.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:54:04.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:54:16.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:54:28.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:54:40.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:54:52.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:55:04.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:55:16.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:55:28.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:55:40.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:55:52.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:56:04.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:56:16.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:56:28.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:56:40.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:56:52.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:57:04.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:57:16.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:57:28.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:57:40.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:57:52.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:58:04.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:58:16.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:58:28.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:58:40.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:58:52.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:59:04.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:59:16.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:59:28.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:59:40.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 03:59:52.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:00:04.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:00:16.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:00:28.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:00:40.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:00:52.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:01:04.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:01:16.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:01:28.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:01:40.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:01:52.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:02:04.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:02:16.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:02:28.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:02:40.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:02:52.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:03:04.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:03:16.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:03:28.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:03:40.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:03:52.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:04:04.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:04:16.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:04:28.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:04:40.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:04:52.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:05:04.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:05:16.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:05:28.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:05:40.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:05:52.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:06:04.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:06:16.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:06:28.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:06:40.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:06:52.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:07:04.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:07:16.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:07:28.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:07:40.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:07:52.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:08:04.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:08:16.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:08:28.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:08:40.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:08:52.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:09:04.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:09:16.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:09:28.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:09:40.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:09:52.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:10:04.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:10:16.340 ,0,0,,0,,0,,0,,0
1979-08-02 04:10:28.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:10:40.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:10:52.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:11:04.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:11:16.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:11:28.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:11:40.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:11:52.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:12:04.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:12:16.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:12:28.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:12:40.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:12:52.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:13:04.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:13:16.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:13:28.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:13:40.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:13:52.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:14:04.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:14:16.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:14:28.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:14:40.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:14:52.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:15:04.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:15:16.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:15:28.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:15:40.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:15:52.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:16:04.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:16:16.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:16:28.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:16:40.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:16:52.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:17:04.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 04:17:16.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0