"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Start_Head_1","Start_Head_2","Start_Head_3","Start_Sum","Stop_Head_1","Stop_Head_2","Stop_Head_3","Stop_Sum","Energy_Head_1","Energy_Head_2","Energy_Head_3","Energy_Sum","DCR_Head_1","DCR_Head_2","DCR_Head_3","DCR_Sum","TCR_Head_1","TCR_Head_2","TCR_Head_3","TCR_Sum","UFSR","URSR"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646
"min",,,-10238333.327,-10238327.936,1159,0,1315181220,0,16,1380.013,0,1,1,92,252,188,620,184,184,256,704,108,118,120,404,0,0,0,0,0,0,0,0,608,704
"max",,,0.000,0.000,1222,15,1315267590,15,16,1380.013,0,1,31,176,408,320,852,304,312,384,920,200,212,228,580,3,3,4,6,1,1,2,2,848,928
"mean",,,-10195351.128,-10195345.738,1190,8,1315224162,8,16,1380.013,0,1,16,134,330,256,721,241,249,323,813,150,163,172,486,0,0,0,1,0,0,0,0,719,815
"stdev",,,24983.961,24983.961,18,5,24984,5,0,0.000,0,0,9,11,19,15,27,15,15,18,28,12,13,13,22,0,1,0,1,0,0,0,0,27,29
"sci","1999-248T00:00:02.491","1/1315181220.076",-10238333.327,-10238327.936,1159,10,1315181220,11,16,1380.013,0,1,9,140,304,248,692,240,256,312,808,168,144,136,448,0,1,1,2,0,0,0,0,688,816
"sci","1999-248T00:00:07.881","1/1315181225.176",-10238327.936,-10238322.546,1159,10,1315181220,12,16,1380.013,0,1,7,140,328,252,720,228,264,304,796,164,148,156,468,0,0,1,1,0,0,0,0,720,800
"sci","1999-248T00:00:13.272","1/1315181231.020",-10238322.546,-10238317.155,1159,10,1315181220,13,16,1380.013,0,1,5,136,312,240,688,212,272,336,820,136,172,176,484,0,0,1,1,0,0,0,0,688,816
"sci","1999-248T00:00:18.662","1/1315181236.120",-10238317.155,-10238311.764,1159,10,1315181220,14,16,1380.013,0,1,3,148,320,280,748,232,256,384,872,144,172,188,504,0,0,1,1,0,0,0,0,752,864
"sci","1999-248T00:00:24.053","1/1315181241.220",-10238311.765,-10238306.374,1159,10,1315181220,15,16,1380.013,0,1,1,156,328,304,788,280,220,320,820,148,168,176,492,0,0,0,0,0,0,0,0,784,816
"sci","1999-248T00:00:29.194","1/1315181247.000",-10238306.624,-10238301.233,1159,11,1315181247,0,16,1380.013,0,1,31,148,304,280,732,264,240,320,824,144,168,172,484,0,0,0,0,0,0,0,0,720,832
"sci","1999-248T00:00:34.584","1/1315181252.100",-10238301.233,-10238295.843,1159,11,1315181247,1,16,1380.013,0,1,29,128,328,244,700,236,248,320,804,140,180,180,500,0,0,0,0,0,0,0,0,704,800
"sci","1999-248T00:00:39.975","1/1315181257.200",-10238295.843,-10238290.452,1159,11,1315181247,2,16,1380.013,0,1,27,118,344,272,734,244,244,328,816,128,156,172,456,0,0,0,0,0,0,0,0,736,816
"sci","1999-248T00:00:45.365","1/1315181263.044",-10238290.452,-10238285.061,1159,11,1315181247,3,16,1380.013,0,1,25,132,336,256,724,252,236,352,840,140,160,160,460,0,0,0,0,0,0,0,0,720,848
"sci","1999-248T00:00:50.756","1/1315181268.144",-10238285.062,-10238279.671,1159,11,1315181247,4,16,1380.013,0,1,23,128,320,264,712,224,272,272,768,164,172,184,520,0,0,0,0,0,0,0,0,704,768
"sci","1999-248T00:00:56.147","1/1315181273.244",-10238279.671,-10238274.280,1159,11,1315181247,5,16,1380.013,0,1,21,128,328,256,712,264,252,288,804,152,160,172,484,0,0,1,1,0,0,0,0,720,800
"sci","1999-248T00:01:01.537","1/1315181279.088",-10238274.280,-10238268.890,1159,11,1315181247,6,16,1380.013,0,1,19,128,376,264,768,248,256,304,808,144,140,144,428,0,0,0,0,0,0,0,0,768,816
"sci","1999-248T00:01:06.928","1/1315181284.188",-10238268.890,-10238263.499,1159,11,1315181247,7,16,1380.013,0,1,17,140,320,252,712,236,256,304,796,140,176,172,488,0,0,0,0,0,0,0,0,704,800
"sci","1999-248T00:01:12.318","1/1315181290.032",-10238263.499,-10238258.109,1159,11,1315181247,8,16,1380.013,0,1,15,104,296,272,672,236,288,320,844,152,136,172,460,0,0,0,0,0,0,0,0,672,848
"sci","1999-248T00:01:17.709","1/1315181295.132",-10238258.109,-10238252.718,1159,11,1315181247,9,16,1380.013,0,1,13,128,336,248,712,236,244,320,800,152,164,168,484,0,0,0,0,0,0,0,0,704,800
"sci","1999-248T00:01:23.099","1/1315181300.232",-10238252.718,-10238247.327,1159,11,1315181247,10,16,1380.013,0,1,11,136,312,256,704,228,240,304,772,140,168,188,496,0,0,1,1,0,0,0,0,704,784
"sci","1999-248T00:01:28.490","1/1315181306.076",-10238247.327,-10238241.937,1159,11,1315181247,11,16,1380.013,0,1,9,128,344,252,724,240,244,312,796,144,152,164,460,0,0,0,0,0,0,0,0,720,800
"sci","1999-248T00:01:33.881","1/1315181311.176",-10238241.937,-10238236.546,1159,11,1315181247,12,16,1380.013,0,1,7,122,336,252,710,240,264,336,840,140,160,164,464,0,0,0,0,0,0,0,0,704,832
"sci","1999-248T00:01:39.271","1/1315181317.020",-10238236.546,-10238231.156,1159,11,1315181247,13,16,1380.013,0,1,5,136,320,240,696,240,236,288,764,156,156,176,488,0,1,0,1,0,0,0,0,704,752
"sci","1999-248T00:01:44.662","1/1315181322.120",-10238231.156,-10238225.765,1159,11,1315181247,14,16,1380.013,0,1,3,116,312,240,668,224,248,328,800,144,156,176,476,1,0,0,1,0,0,0,0,656,800
"sci","1999-248T00:01:50.052","1/1315181327.220",-10238225.765,-10238220.374,1159,11,1315181247,15,16,1380.013,0,1,1,120,336,288,744,228,224,280,732,148,172,172,492,0,1,0,1,0,0,0,0,752,736
"sci","1999-248T00:01:55.193","1/1315181333.000",-10238220.624,-10238215.234,1159,12,1315181333,0,16,1380.013,0,1,31,124,344,248,716,252,232,312,796,156,164,188,508,0,0,0,0,0,0,0,0,720,800
"sci","1999-248T00:02:00.584","1/1315181338.100",-10238215.234,-10238209.843,1159,12,1315181333,1,16,1380.013,0,1,29,168,320,236,724,228,272,312,812,144,168,196,508,0,0,0,0,0,0,0,0,720,816
"sci","1999-248T00:02:05.974","1/1315181343.200",-10238209.843,-10238204.453,1159,12,1315181333,2,16,1380.013,0,1,27,132,328,280,740,232,264,352,848,140,148,160,448,0,1,0,1,0,0,0,0,752,848
"sci","1999-248T00:02:11.365","1/1315181349.044",-10238204.453,-10238199.062,1159,12,1315181333,3,16,1380.013,0,1,25,144,360,272,776,256,256,368,880,152,168,168,488,0,1,0,1,0,0,0,0,784,880
"sci","1999-248T00:02:16.755","1/1315181354.144",-10238199.062,-10238193.671,1159,12,1315181333,4,16,1380.013,0,1,23,144,360,236,740,228,232,304,764,148,172,176,496,0,1,0,1,0,0,0,0,736,752
"sci","1999-248T00:02:22.146","1/1315181359.244",-10238193.672,-10238188.281,1159,12,1315181333,5,16,1380.013,0,1,21,144,352,244,740,236,256,288,780,136,152,196,484,0,1,0,1,0,0,0,0,736,784
"sci","1999-248T00:02:27.537","1/1315181365.088",-10238188.281,-10238182.890,1159,12,1315181333,6,16,1380.013,0,1,19,148,312,272,732,228,248,352,828,164,156,164,484,1,0,0,1,0,0,0,0,720,832
"sci","1999-248T00:02:32.927","1/1315181370.188",-10238182.890,-10238177.500,1159,12,1315181333,7,16,1380.013,0,1,17,136,360,248,744,248,264,328,840,118,168,172,458,0,0,0,0,0,0,0,0,736,832
"sci","1999-248T00:02:38.318","1/1315181376.032",-10238177.500,-10238172.109,1159,12,1315181333,8,16,1380.013,0,1,15,128,312,228,668,240,244,328,812,148,152,176,476,0,1,0,1,0,0,0,0,672,816
"sci","1999-248T00:02:43.708","1/1315181381.132",-10238172.109,-10238166.718,1159,12,1315181333,9,16,1380.013,0,1,13,128,352,252,732,240,264,320,824,144,172,152,468,0,1,0,1,0,0,0,0,736,832
"sci","1999-248T00:02:49.099","1/1315181386.232",-10238166.719,-10238161.328,1159,12,1315181333,10,16,1380.013,0,1,11,136,296,248,680,248,240,336,824,156,144,164,464,1,1,1,3,0,1,0,1,672,816
"sci","1999-248T00:02:54.489","1/1315181392.076",-10238161.328,-10238155.937,1159,12,1315181333,11,16,1380.013,0,1,9,140,336,252,728,236,264,320,820,168,152,156,476,0,1,0,1,0,0,0,0,736,816
"sci","1999-248T00:02:59.880","1/1315181397.176",-10238155.937,-10238150.547,1159,12,1315181333,12,16,1380.013,0,1,7,128,320,264,712,232,232,360,824,164,172,180,516,0,0,0,0,0,0,0,0,704,832
"sci","1999-248T00:03:05.271","1/1315181403.020",-10238150.547,-10238145.156,1159,12,1315181333,13,16,1380.013,0,1,5,132,360,272,764,224,252,312,788,172,172,176,520,1,0,1,2,0,0,0,0,768,784
"sci","1999-248T00:03:10.661","1/1315181408.120",-10238145.156,-10238139.766,1159,12,1315181333,14,16,1380.013,0,1,3,140,336,264,740,248,256,336,840,164,156,164,484,0,1,0,1,0,0,0,0,736,832
"sci","1999-248T00:03:16.052","1/1315181413.220",-10238139.766,-10238134.375,1159,12,1315181333,15,16,1380.013,0,1,1,128,336,280,744,252,252,320,824,140,196,160,496,0,0,0,0,0,0,0,0,736,832
"sci","1999-248T00:03:21.192","1/1315181419.000",-10238134.625,-10238129.234,1159,13,1315181419,0,16,1380.013,0,1,31,148,344,256,748,244,240,304,788,140,160,188,488,0,0,0,0,0,0,0,0,752,784
"sci","1999-248T00:03:26.583","1/1315181424.100",-10238129.234,-10238123.844,1159,13,1315181419,1,16,1380.013,0,1,29,144,320,272,736,256,272,320,848,148,148,176,472,0,2,0,2,0,0,0,0,736,864
"sci","1999-248T00:03:31.974","1/1315181429.200",-10238123.844,-10238118.453,1159,13,1315181419,2,16,1380.013,0,1,27,126,320,248,694,256,240,320,816,148,160,168,476,0,1,0,1,0,0,0,0,688,816
"sci","1999-248T00:03:37.364","1/1315181435.044",-10238118.453,-10238113.063,1159,13,1315181419,3,16,1380.013,0,1,25,128,312,252,692,252,256,312,820,172,156,172,500,0,0,1,1,0,0,0,0,704,816
"sci","1999-248T00:03:42.755","1/1315181440.144",-10238113.063,-10238107.672,1159,13,1315181419,4,16,1380.013,0,1,23,148,328,252,728,236,232,304,772,140,160,160,460,0,0,0,0,0,0,0,0,720,768
"sci","1999-248T00:03:48.145","1/1315181445.244",-10238107.672,-10238102.281,1159,13,1315181419,5,16,1380.013,0,1,21,132,304,288,724,228,236,288,752,168,152,192,512,0,0,1,1,0,0,0,0,720,752
"sci","1999-248T00:03:53.536","1/1315181451.088",-10238102.282,-10238096.891,1159,13,1315181419,6,16,1380.013,0,1,19,128,368,240,736,256,256,352,864,152,172,152,476,1,0,0,1,0,0,0,0,736,864
"sci","1999-248T00:03:58.927","1/1315181456.188",-10238096.891,-10238091.500,1159,13,1315181419,7,16,1380.013,0,1,17,152,320,228,700,232,228,328,788,160,164,168,492,0,0,1,1,0,0,0,0,704,784
"sci","1999-248T00:04:04.317","1/1315181462.032",-10238091.500,-10238086.110,1159,13,1315181419,8,16,1380.013,0,1,15,128,352,232,712,244,256,320,820,168,148,144,460,0,0,0,0,0,0,0,0,704,816
"sci","1999-248T00:04:09.708","1/1315181467.132",-10238086.110,-10238080.719,1159,13,1315181419,9,16,1380.013,0,1,13,128,352,272,752,248,248,320,816,156,176,160,492,0,0,0,0,0,0,0,0,752,816
"sci","1999-248T00:04:15.098","1/1315181472.232",-10238080.719,-10238075.328,1159,13,1315181419,10,16,1380.013,0,1,11,112,312,304,728,236,296,312,844,156,188,148,492,0,0,0,0,0,0,0,0,736,848
"sci","1999-248T00:04:20.489","1/1315181478.076",-10238075.329,-10238069.938,1159,13,1315181419,11,16,1380.013,0,1,9,144,336,256,736,240,256,360,856,144,160,216,520,1,0,1,2,0,0,0,0,736,848
"sci","1999-248T00:04:25.880","1/1315181483.176",-10238069.938,-10238064.547,1159,13,1315181419,12,16,1380.013,0,1,7,136,368,264,768,240,248,344,832,160,168,196,524,0,1,0,1,0,0,0,0,768,832
"sci","1999-248T00:04:31.270","1/1315181489.020",-10238064.547,-10238059.157,1159,13,1315181419,13,16,1380.013,0,1,5,128,320,280,728,252,280,352,884,132,160,172,464,0,0,0,0,0,0,0,0,720,896
"sci","1999-248T00:04:36.661","1/1315181494.120",-10238059.157,-10238053.766,1159,13,1315181419,14,16,1380.013,0,1,3,132,360,264,756,228,264,304,796,160,160,172,492,0,0,0,0,0,0,0,0,768,800
"sci","1999-248T00:04:42.051","1/1315181499.220",-10238053.766,-10238048.376,1159,13,1315181419,15,16,1380.013,0,1,1,120,296,280,696,244,228,352,824,128,144,176,448,0,1,1,2,0,0,0,0,688,832
"sci","1999-248T00:04:47.192","1/1315181505.000",-10238048.626,-10238043.235,1159,14,1315181505,0,16,1380.013,0,1,31,128,320,248,696,252,240,328,820,160,148,176,484,0,0,1,1,0,0,1,1,704,816
"sci","1999-248T00:04:52.582","1/1315181510.100",-10238043.235,-10238037.844,1159,14,1315181505,1,16,1380.013,0,1,29,132,336,236,704,248,248,312,808,168,164,156,488,0,0,0,0,0,0,0,0,704,816
"sci","1999-248T00:04:57.973","1/1315181515.200",-10238037.844,-10238032.454,1159,14,1315181505,2,16,1380.013,0,1,27,126,352,252,730,248,248,344,840,152,148,192,492,0,0,0,0,0,0,0,0,736,832
"sci","1999-248T00:05:03.364","1/1315181521.044",-10238032.454,-10238027.063,1159,14,1315181505,3,16,1380.013,0,1,25,128,328,252,708,240,244,344,828,168,172,172,512,0,0,2,2,0,0,0,0,704,832
"sci","1999-248T00:05:08.754","1/1315181526.144",-10238027.063,-10238021.673,1159,14,1315181505,4,16,1380.013,0,1,23,120,312,256,688,240,280,360,880,124,160,192,476,0,0,0,0,0,0,0,0,688,880
"sci","1999-248T00:05:14.145","1/1315181531.244",-10238021.673,-10238016.282,1159,14,1315181505,5,16,1380.013,0,1,21,124,328,256,708,256,248,320,824,180,148,184,512,0,0,1,1,0,0,0,0,704,816
"sci","1999-248T00:05:19.535","1/1315181537.088",-10238016.282,-10238010.891,1159,14,1315181505,6,16,1380.013,0,1,19,120,336,244,700,252,248,320,820,144,168,160,472,0,1,0,1,0,0,0,0,688,816
"sci","1999-248T00:05:24.926","1/1315181542.188",-10238010.892,-10238005.501,1159,14,1315181505,7,16,1380.013,0,1,17,144,320,296,760,228,252,312,792,168,168,188,524,0,0,0,0,0,0,0,0,752,784
"sci","1999-248T00:05:30.317","1/1315181548.032",-10238005.501,-10238000.110,1159,14,1315181505,8,16,1380.013,0,1,15,132,328,244,704,256,232,296,784,144,172,180,496,0,0,0,0,0,0,0,0,704,784
"sci","1999-248T00:05:35.707","1/1315181553.132",-10238000.110,-10237994.720,1159,14,1315181505,9,16,1380.013,0,1,13,144,328,256,728,264,236,328,828,140,168,172,480,0,0,0,0,0,0,0,0,736,832
"sci","1999-248T00:05:41.098","1/1315181558.232",-10237994.720,-10237989.329,1159,14,1315181505,10,16,1380.013,0,1,11,132,344,272,748,232,240,312,784,168,152,172,492,0,0,0,0,0,0,0,0,752,784
"sci","1999-248T00:05:46.488","1/1315181564.076",-10237989.329,-10237983.938,1159,14,1315181505,11,16,1380.013,0,1,9,106,312,264,682,248,264,352,864,140,152,188,480,1,0,0,1,0,0,0,0,688,864
"sci","1999-248T00:05:51.879","1/1315181569.176",-10237983.939,-10237978.548,1159,14,1315181505,12,16,1380.013,0,1,7,168,336,244,748,232,256,320,808,132,176,196,504,0,1,0,1,0,0,0,0,752,816
"sci","1999-248T00:05:57.270","1/1315181575.020",-10237978.548,-10237973.157,1159,14,1315181505,13,16,1380.013,0,1,5,132,360,264,756,228,256,304,788,160,156,152,468,0,1,0,1,0,0,0,0,752,784
"sci","1999-248T00:06:02.660","1/1315181580.120",-10237973.157,-10237967.767,1159,14,1315181505,14,16,1380.013,0,1,3,120,352,256,728,252,256,336,844,164,164,164,492,0,0,0,0,0,0,0,0,736,848
"sci","1999-248T00:06:08.051","1/1315181585.220",-10237967.767,-10237962.376,1159,14,1315181505,15,16,1380.013,0,1,1,136,344,256,736,240,256,336,832,152,176,192,520,0,0,1,1,0,0,0,0,736,832
"sci","1999-248T00:06:13.191","1/1315181591.000",-10237962.626,-10237957.235,1159,15,1315181591,0,16,1380.013,0,1,31,126,312,256,694,236,244,304,784,144,136,184,464,0,0,0,0,0,0,0,0,688,784
"sci","1999-248T00:06:18.582","1/1315181596.100",-10237957.236,-10237951.845,1159,15,1315181591,1,16,1380.013,0,1,29,128,320,236,684,256,244,320,820,132,176,164,472,1,0,0,1,0,0,0,0,688,832
"sci","1999-248T00:06:23.972","1/1315181601.200",-10237951.845,-10237946.454,1159,15,1315181591,2,16,1380.013,0,1,27,132,288,256,676,244,240,328,812,152,160,176,488,1,0,0,1,0,0,0,0,672,816
"sci","1999-248T00:06:29.363","1/1315181607.044",-10237946.454,-10237941.064,1159,15,1315181591,3,16,1380.013,0,1,25,128,336,256,720,252,252,288,792,168,192,152,512,0,0,0,0,0,0,0,0,720,800
"sci","1999-248T00:06:34.754","1/1315181612.144",-10237941.064,-10237935.673,1159,15,1315181591,4,16,1380.013,0,1,23,140,312,248,700,248,240,336,824,144,172,152,468,0,1,0,1,0,0,0,0,688,832
"sci","1999-248T00:06:40.144","1/1315181617.244",-10237935.673,-10237930.283,1159,15,1315181591,5,16,1380.013,0,1,21,110,344,256,710,240,256,312,808,136,184,168,488,0,0,1,1,0,0,0,0,704,800
"sci","1999-248T00:06:45.535","1/1315181623.088",-10237930.283,-10237924.892,1159,15,1315181591,6,16,1380.013,0,1,19,128,328,280,736,244,212,312,768,152,156,168,476,0,0,0,0,0,0,0,0,736,768
"sci","1999-248T00:06:50.925","1/1315181628.188",-10237924.892,-10237919.501,1159,15,1315181591,7,16,1380.013,0,1,17,128,336,264,728,224,252,328,804,148,176,180,504,1,0,0,1,0,0,0,0,720,800
"sci","1999-248T00:06:56.316","1/1315181634.032",-10237919.501,-10237914.111,1159,15,1315181591,8,16,1380.013,0,1,15,148,328,240,716,252,252,336,840,148,160,164,472,0,0,0,0,0,0,0,0,720,832
"sci","1999-248T00:07:01.707","1/1315181639.132",-10237914.111,-10237908.720,1159,15,1315181591,9,16,1380.013,0,1,13,152,312,248,712,264,228,320,812,140,164,168,472,0,0,1,1,0,0,0,0,704,816
"sci","1999-248T00:07:07.097","1/1315181644.232",-10237908.720,-10237903.330,1159,15,1315181591,10,16,1380.013,0,1,11,144,328,264,736,228,264,336,828,160,156,176,492,0,0,0,0,0,0,0,0,736,832
"sci","1999-248T00:07:12.488","1/1315181650.076",-10237903.330,-10237897.939,1159,15,1315181591,11,16,1380.013,0,1,9,112,336,256,704,240,232,304,776,160,176,192,528,0,0,1,1,0,0,0,0,704,784
"sci","1999-248T00:07:17.878","1/1315181655.176",-10237897.939,-10237892.548,1159,15,1315181591,12,16,1380.013,0,1,7,152,336,272,760,220,224,336,780,152,164,160,476,0,0,2,2,0,0,0,0,768,784
"sci","1999-248T00:07:23.269","1/1315181661.020",-10237892.549,-10237887.158,1159,15,1315181591,13,16,1380.013,0,1,5,140,320,248,708,264,264,320,848,156,160,168,484,0,0,0,0,0,0,0,0,704,848
"sci","1999-248T00:07:28.660","1/1315181666.120",-10237887.158,-10237881.767,1159,15,1315181591,14,16,1380.013,0,1,3,122,344,256,722,264,264,352,880,152,168,192,512,0,1,0,1,0,0,0,0,720,880
"sci","1999-248T00:07:34.050","1/1315181671.220",-10237881.767,-10237876.377,1159,15,1315181591,15,16,1380.013,0,1,1,144,344,288,776,252,264,328,844,144,172,192,508,0,1,1,2,0,0,0,0,784,848
"sci","1999-248T00:07:43.191","1/1315181681.000",-10237872.627,-10237867.236,1160,0,1315181681,0,16,1380.013,0,1,31,140,320,264,724,244,240,280,764,152,148,164,464,0,1,0,1,0,1,0,1,720,768
"sci","1999-248T00:07:48.581","1/1315181686.100",-10237867.236,-10237861.845,1160,0,1315181681,1,16,1380.013,0,1,29,126,344,252,722,264,244,320,828,132,164,184,480,1,1,0,2,0,0,0,0,720,832
"sci","1999-248T00:07:53.972","1/1315181691.200",-10237861.846,-10237856.455,1160,0,1315181681,2,16,1380.013,0,1,27,144,320,256,720,256,280,304,840,156,184,184,524,0,0,0,0,0,0,0,0,720,832
"sci","1999-248T00:07:59.362","1/1315181697.044",-10237856.455,-10237851.064,1160,0,1315181681,3,16,1380.013,0,1,25,136,344,252,732,256,240,304,800,180,160,156,496,0,2,0,2,0,0,0,0,736,800
"sci","1999-248T00:08:04.753","1/1315181702.144",-10237851.064,-10237845.674,1160,0,1315181681,4,16,1380.013,0,1,23,140,312,256,708,264,264,304,832,148,164,164,476,0,0,0,0,0,0,0,0,704,832
"sci","1999-248T00:08:10.144","1/1315181707.244",-10237845.674,-10237840.283,1160,0,1315181681,5,16,1380.013,0,1,21,160,312,228,700,232,244,344,820,164,156,196,516,0,0,0,0,0,0,0,0,688,816
"sci","1999-248T00:08:15.534","1/1315181713.088",-10237840.283,-10237834.893,1160,0,1315181681,6,16,1380.013,0,1,19,148,320,256,724,236,244,336,816,164,148,172,484,0,0,0,0,0,0,0,0,720,816
"sci","1999-248T00:08:20.925","1/1315181718.188",-10237834.893,-10237829.502,1160,0,1315181681,7,16,1380.013,0,1,17,140,360,256,756,236,248,328,812,152,156,156,464,0,0,0,0,0,0,0,0,752,816
"sci","1999-248T00:08:26.315","1/1315181724.032",-10237829.502,-10237824.111,1160,0,1315181681,8,16,1380.013,0,1,15,144,336,244,724,224,272,352,848,152,164,176,492,0,0,0,0,0,0,0,0,720,848
"sci","1999-248T00:08:31.706","1/1315181729.132",-10237824.111,-10237818.721,1160,0,1315181681,9,16,1380.013,0,1,13,128,360,256,744,264,256,360,880,148,152,204,504,0,1,0,1,0,0,0,0,752,880
"sci","1999-248T00:08:37.097","1/1315181734.232",-10237818.721,-10237813.330,1160,0,1315181681,10,16,1380.013,0,1,11,140,312,244,696,244,256,312,812,144,148,180,472,0,0,0,0,0,0,0,0,688,816
"sci","1999-248T00:08:42.487","1/1315181740.076",-10237813.330,-10237807.940,1160,0,1315181681,11,16,1380.013,0,1,9,132,360,252,744,228,256,320,804,148,168,164,480,0,0,1,1,0,0,0,0,736,800
"sci","1999-248T00:08:47.878","1/1315181745.176",-10237807.940,-10237802.549,1160,0,1315181681,12,16,1380.013,0,1,7,160,344,256,760,224,256,312,792,136,172,196,504,0,0,1,1,0,0,0,0,768,800
"sci","1999-248T00:08:53.268","1/1315181751.020",-10237802.549,-10237797.158,1160,0,1315181681,13,16,1380.013,0,1,5,110,320,232,662,240,224,328,792,152,200,168,520,0,0,1,1,0,0,0,0,656,784
"sci","1999-248T00:08:58.659","1/1315181756.120",-10237797.159,-10237791.768,1160,0,1315181681,14,16,1380.013,0,1,3,132,312,264,708,228,236,296,760,144,168,184,496,0,0,0,0,0,0,0,0,704,768
"sci","1999-248T00:09:04.050","1/1315181761.220",-10237791.768,-10237786.377,1160,0,1315181681,15,16,1380.013,0,1,1,148,344,256,748,228,224,328,780,152,180,168,500,0,0,0,0,0,0,0,0,752,784
"sci","1999-248T00:09:09.190","1/1315181767.000",-10237786.627,-10237781.237,1160,1,1315181767,0,16,1380.013,0,1,31,128,312,252,692,264,236,304,804,156,160,188,504,1,0,1,2,0,0,0,0,688,816
"sci","1999-248T00:09:14.581","1/1315181772.100",-10237781.237,-10237775.846,1160,1,1315181767,1,16,1380.013,0,1,29,122,296,272,690,224,252,312,788,120,148,144,412,0,0,1,1,0,0,0,0,688,800
"sci","1999-248T00:09:19.971","1/1315181777.200",-10237775.846,-10237770.455,1160,1,1315181767,2,16,1380.013,0,1,27,144,360,240,744,256,244,320,820,172,152,180,504,0,1,0,1,0,0,0,0,752,816
"sci","1999-248T00:09:25.362","1/1315181783.044",-10237770.456,-10237765.065,1160,1,1315181767,3,16,1380.013,0,1,25,136,336,256,728,240,240,312,792,140,164,160,464,0,0,1,1,0,0,0,0,736,800
"sci","1999-248T00:09:30.753","1/1315181788.144",-10237765.065,-10237759.674,1160,1,1315181767,4,16,1380.013,0,1,23,116,320,248,684,248,232,304,784,156,184,172,512,0,0,0,0,0,0,0,0,688,784
"sci","1999-248T00:09:36.143","1/1315181793.244",-10237759.674,-10237754.284,1160,1,1315181767,5,16,1380.013,0,1,21,148,328,264,740,224,244,328,796,164,180,188,532,0,0,1,1,0,0,1,1,736,800
"sci","1999-248T00:09:41.534","1/1315181799.088",-10237754.284,-10237748.893,1160,1,1315181767,6,16,1380.013,0,1,19,152,312,256,720,252,264,312,828,160,140,168,468,0,1,0,1,0,0,0,0,720,832
"sci","1999-248T00:09:46.924","1/1315181804.188",-10237748.893,-10237743.503,1160,1,1315181767,7,16,1380.013,0,1,17,124,352,264,740,240,232,320,792,136,156,184,476,0,0,0,0,0,0,0,0,736,800
"sci","1999-248T00:09:52.315","1/1315181810.032",-10237743.503,-10237738.112,1160,1,1315181767,8,16,1380.013,0,1,15,122,312,264,698,240,256,320,816,156,172,172,500,0,0,0,0,0,0,0,0,704,832
"sci","1999-248T00:09:57.705","1/1315181815.132",-10237738.112,-10237732.721,1160,1,1315181767,9,16,1380.013,0,1,13,136,344,244,724,236,252,312,800,148,176,196,520,0,1,3,4,0,1,0,1,720,800
"sci","1999-248T00:10:03.096","1/1315181820.232",-10237732.721,-10237727.331,1160,1,1315181767,10,16,1380.013,0,1,11,136,304,264,704,236,244,344,824,156,156,188,500,0,0,0,0,0,0,0,0,704,832
"sci","1999-248T00:10:08.487","1/1315181826.076",-10237727.331,-10237721.940,1160,1,1315181767,11,16,1380.013,0,1,9,148,320,264,732,244,236,312,792,168,148,208,524,0,1,0,1,0,0,0,0,736,784
"sci","1999-248T00:10:13.877","1/1315181831.176",-10237721.940,-10237716.550,1160,1,1315181767,12,16,1380.013,0,1,7,110,320,256,686,264,264,288,816,164,168,176,508,0,0,0,0,0,0,0,0,688,816
"sci","1999-248T00:10:19.268","1/1315181837.020",-10237716.550,-10237711.159,1160,1,1315181767,13,16,1380.013,0,1,5,124,328,248,700,236,264,328,828,148,156,172,476,0,0,0,0,0,0,0,0,704,832
"sci","1999-248T00:10:24.658","1/1315181842.120",-10237711.159,-10237705.768,1160,1,1315181767,14,16,1380.013,0,1,3,132,352,252,736,236,236,328,800,144,136,176,456,0,1,0,1,0,0,0,0,736,800
"sci","1999-248T00:10:30.049","1/1315181847.220",-10237705.769,-10237700.378,1160,1,1315181767,15,16,1380.013,0,1,1,132,336,256,724,252,220,288,760,148,176,176,500,0,0,0,0,0,0,0,0,720,768
"sci","1999-248T00:10:35.190","1/1315181853.000",-10237700.628,-10237695.237,1160,2,1315181853,0,16,1380.013,0,1,31,116,352,264,732,240,256,328,824,152,168,148,468,0,0,0,0,0,0,0,0,720,832