VOYAGER:1:PRINTED,ON:,24-OCT-01:13:05:42:GROUP33
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,P16FLUX,P16UNC,P23FLUX,P23UNC,A24FLUX,A24UNC,M25FLUX,M25UNC,H26FLUX,H26UNC
1979-03-18 00:05:43.610 ,1979-03-18 00:06:07.610 ,9,0,1.941E-02,1.372E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:05:56.210 ,1979-03-18 00:06:02.150 ,7,-1,4.270E-02,3.019E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:06:02.590 ,1979-03-18 00:06:26.150 ,6,-1,2.309E-02,9.424E-03,4.675E-03,4.675E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:06:26.590 ,1979-03-18 00:06:50.150 ,5,-1,1.124E-02,7.944E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:06:50.590 ,1979-03-18 00:07:14.150 ,4,-1,1.124E-02,7.944E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:07:14.590 ,1979-03-18 00:07:38.150 ,3,-1,1.509E-02,6.748E-03,9.130E-03,6.455E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:07:38.590 ,1979-03-18 00:08:02.150 ,2,-1,2.187E-03,2.187E-03,4.440E-03,4.440E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:08:02.210 ,1979-03-18 00:08:26.590 ,1,-1,0.000E+00,0.000E+00,9.925E-03,7.017E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:08:26.590 ,1979-03-18 00:08:50.150 ,1,1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:08:50.590 ,1979-03-18 00:09:14.150 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:09:14.590 ,1979-03-18 00:09:38.150 ,3,1,2.247E-02,1.124E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:09:38.590 ,1979-03-18 00:10:02.150 ,4,1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:10:02.590 ,1979-03-18 00:10:26.150 ,5,1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:10:26.590 ,1979-03-18 00:10:50.150 ,6,1,4.374E-03,3.093E-03,8.879E-03,6.278E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:10:50.590 ,1979-03-18 00:11:14.150 ,7,1,2.247E-02,1.124E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:11:14.590 ,1979-03-18 00:11:56.150 ,8,1,1.019E-02,4.557E-03,3.090E-03,3.090E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:11:56.210 ,1979-03-18 00:12:02.150 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:12:02.590 ,1979-03-18 00:12:26.150 ,7,-1,1.124E-02,7.944E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:12:26.590 ,1979-03-18 00:12:50.150 ,6,-1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:12:50.590 ,1979-03-18 00:13:14.150 ,5,-1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:13:14.590 ,1979-03-18 00:13:38.150 ,4,-1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:13:38.590 ,1979-03-18 00:14:02.150 ,3,-1,2.809E-02,1.256E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:14:02.590 ,1979-03-18 00:14:26.150 ,2,-1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:14:26.210 ,1979-03-18 00:14:50.590 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:14:50.590 ,1979-03-18 00:15:14.150 ,1,1,9.574E-03,5.527E-03,4.589E-03,4.589E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:15:14.590 ,1979-03-18 00:15:38.150 ,2,1,3.371E-02,1.376E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:15:38.590 ,1979-03-18 00:16:02.150 ,3,1,3.932E-02,1.486E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:16:02.590 ,1979-03-18 00:16:26.150 ,4,1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:16:26.590 ,1979-03-18 00:16:50.150 ,5,1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:16:50.590 ,1979-03-18 00:17:14.150 ,6,1,3.932E-02,1.486E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:17:14.590 ,1979-03-18 00:17:38.150 ,7,1,2.809E-02,1.256E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:17:38.590 ,1979-03-18 00:18:20.150 ,8,1,1.833E-02,6.477E-03,3.128E-03,3.128E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:18:20.210 ,1979-03-18 00:18:26.150 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:18:26.590 ,1979-03-18 00:18:50.150 ,7,-1,3.371E-02,1.376E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:18:50.590 ,1979-03-18 00:19:14.150 ,6,-1,5.615E-03,3.970E-03,4.536E-03,4.536E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:19:14.590 ,1979-03-18 00:19:38.150 ,5,-1,1.124E-02,7.944E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:19:38.590 ,1979-03-18 00:20:02.150 ,4,-1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:20:02.590 ,1979-03-18 00:20:26.150 ,3,-1,1.124E-02,7.944E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:20:26.590 ,1979-03-18 00:20:50.150 ,2,-1,2.247E-02,1.124E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:20:50.210 ,1979-03-18 00:21:14.590 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:21:14.590 ,1979-03-18 00:21:38.150 ,1,1,2.187E-03,2.187E-03,4.440E-03,4.440E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:21:38.590 ,1979-03-18 00:22:02.150 ,2,1,2.309E-02,9.424E-03,4.675E-03,4.675E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:22:02.590 ,1979-03-18 00:22:26.150 ,3,1,3.932E-02,1.486E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:22:26.590 ,1979-03-18 00:22:50.150 ,4,1,2.187E-03,2.187E-03,4.440E-03,4.440E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:22:50.590 ,1979-03-18 00:23:14.150 ,5,1,1.124E-02,7.944E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:23:14.590 ,1979-03-18 00:23:38.150 ,6,1,2.247E-02,1.124E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:23:38.590 ,1979-03-18 00:24:02.150 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:24:02.590 ,1979-03-18 00:24:44.150 ,8,1,1.941E-02,7.921E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:24:44.210 ,1979-03-18 00:24:50.150 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:24:50.590 ,1979-03-18 00:25:14.150 ,7,-1,5.615E-03,3.970E-03,4.536E-03,4.536E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:25:14.590 ,1979-03-18 00:25:38.150 ,6,-1,0.000E+00,0.000E+00,4.962E-03,4.962E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:25:38.590 ,1979-03-18 00:26:02.150 ,5,-1,1.387E-02,6.933E-03,4.625E-03,4.625E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:26:02.590 ,1979-03-18 00:26:26.150 ,4,-1,1.124E-02,7.944E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:26:26.590 ,1979-03-18 00:26:50.150 ,3,-1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:26:50.590 ,1979-03-18 00:27:14.150 ,2,-1,2.247E-02,1.124E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:27:14.210 ,1979-03-18 00:27:38.590 ,1,-1,4.499E-02,2.249E-02,4.713E-03,4.713E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:27:38.590 ,1979-03-18 00:28:02.150 ,1,1,2.809E-02,1.256E-02,0.000E+00,0.000E+00,4.962E-03,4.962E-03,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:28:02.590 ,1979-03-18 00:28:26.150 ,2,1,1.124E-02,7.944E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:28:26.590 ,1979-03-18 00:28:50.150 ,3,1,1.124E-02,7.944E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:28:50.590 ,1979-03-18 00:29:14.150 ,4,1,1.124E-02,7.944E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:29:14.590 ,1979-03-18 00:29:38.150 ,5,1,3.932E-02,1.486E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:29:38.590 ,1979-03-18 00:30:02.150 ,6,1,1.124E-02,7.944E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:30:02.590 ,1979-03-18 00:30:26.150 ,7,1,9.574E-03,5.527E-03,4.589E-03,4.589E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:30:26.590 ,1979-03-18 00:31:08.150 ,8,1,5.272E-03,3.044E-03,3.047E-03,3.047E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:31:08.210 ,1979-03-18 00:31:14.150 ,8,-1,6.404E-02,3.698E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:31:14.590 ,1979-03-18 00:31:38.150 ,7,-1,2.247E-02,1.124E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:31:38.590 ,1979-03-18 00:32:02.150 ,6,-1,9.574E-03,5.527E-03,4.589E-03,4.589E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:32:02.590 ,1979-03-18 00:32:26.150 ,5,-1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:32:26.590 ,1979-03-18 00:32:50.150 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.404E-03,4.404E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:32:50.590 ,1979-03-18 00:33:14.150 ,3,-1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:33:14.590 ,1979-03-18 00:33:38.150 ,2,-1,2.247E-02,1.124E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:33:38.210 ,1979-03-18 00:34:02.590 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:34:02.590 ,1979-03-18 00:34:26.150 ,1,1,2.247E-02,1.124E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:34:26.590 ,1979-03-18 00:34:50.150 ,2,1,2.187E-03,2.187E-03,4.440E-03,4.440E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:34:50.590 ,1979-03-18 00:35:14.150 ,3,1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,4.962E-03,4.962E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:35:14.590 ,1979-03-18 00:35:38.150 ,4,1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:35:38.590 ,1979-03-18 00:36:02.150 ,5,1,1.387E-02,6.933E-03,4.625E-03,4.625E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:36:02.590 ,1979-03-18 00:36:26.150 ,6,1,5.615E-03,3.970E-03,4.536E-03,4.536E-03,4.962E-03,4.962E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:36:26.590 ,1979-03-18 00:36:50.150 ,7,1,1.387E-02,6.933E-03,4.625E-03,4.625E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:36:50.590 ,1979-03-18 00:37:32.150 ,8,1,3.558E-02,1.072E-02,0.000E+00,0.000E+00,2.836E-03,2.836E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:37:32.210 ,1979-03-18 00:37:38.150 ,8,-1,2.135E-02,2.135E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:37:38.590 ,1979-03-18 00:38:02.150 ,7,-1,3.371E-02,1.376E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:38:02.590 ,1979-03-18 00:38:26.150 ,6,-1,2.247E-02,1.124E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:38:26.590 ,1979-03-18 00:38:50.150 ,5,-1,2.247E-02,1.124E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:38:50.590 ,1979-03-18 00:39:14.150 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:39:14.590 ,1979-03-18 00:39:38.150 ,3,-1,3.932E-02,1.486E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:39:38.590 ,1979-03-18 00:40:02.150 ,2,-1,2.247E-02,1.124E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:40:02.210 ,1979-03-18 00:40:26.590 ,1,-1,3.050E-02,2.156E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:40:26.590 ,1979-03-18 00:40:50.150 ,1,1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:40:50.590 ,1979-03-18 00:41:14.150 ,2,1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:41:14.590 ,1979-03-18 00:41:38.150 ,3,1,1.915E-02,7.815E-03,9.178E-03,6.489E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:41:38.590 ,1979-03-18 00:42:02.150 ,4,1,1.124E-02,7.944E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:42:02.590 ,1979-03-18 00:42:26.150 ,5,1,2.247E-02,1.124E-02,0.000E+00,0.000E+00,4.962E-03,4.962E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:42:26.590 ,1979-03-18 00:42:50.150 ,6,1,2.187E-03,2.187E-03,4.440E-03,4.440E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:42:50.590 ,1979-03-18 00:43:14.150 ,7,1,2.809E-02,1.256E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:43:14.590 ,1979-03-18 00:43:56.150 ,8,1,3.235E-03,3.235E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:44:44.210 ,1979-03-18 00:45:08.210 ,9,0,1.067E-02,7.547E-03,0.000E+00,0.000E+00,3.970E-03,3.970E-03,1.447E-03,1.447E-03,0.000E+00,0.000E+00
1979-03-18 00:45:08.210 ,1979-03-18 00:45:14.150 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:45:14.590 ,1979-03-18 00:45:38.150 ,4,-1,1.124E-02,7.944E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:45:38.590 ,1979-03-18 00:46:02.150 ,3,-1,1.124E-02,7.944E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:46:02.590 ,1979-03-18 00:46:26.150 ,2,-1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:46:26.210 ,1979-03-18 00:46:50.590 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:46:50.590 ,1979-03-18 00:47:14.150 ,1,1,9.574E-03,5.527E-03,4.589E-03,4.589E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:47:14.590 ,1979-03-18 00:47:38.150 ,2,1,2.247E-02,1.124E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:47:38.590 ,1979-03-18 00:48:02.150 ,3,1,2.809E-02,1.256E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:48:02.590 ,1979-03-18 00:48:26.150 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:48:26.590 ,1979-03-18 00:48:50.150 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:48:50.590 ,1979-03-18 00:49:14.150 ,6,1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:49:14.590 ,1979-03-18 00:49:38.150 ,7,1,9.574E-03,5.527E-03,4.589E-03,4.589E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:49:38.590 ,1979-03-18 00:50:20.150 ,8,1,1.294E-02,6.469E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:50:20.210 ,1979-03-18 00:50:26.150 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:50:26.590 ,1979-03-18 00:50:50.150 ,7,-1,1.387E-02,6.933E-03,4.625E-03,4.625E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:50:50.590 ,1979-03-18 00:51:14.150 ,6,-1,2.247E-02,1.124E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:51:14.590 ,1979-03-18 00:51:38.150 ,5,-1,1.124E-02,7.944E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:51:38.590 ,1979-03-18 00:52:02.150 ,4,-1,5.615E-03,3.970E-03,4.536E-03,4.536E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:52:02.590 ,1979-03-18 00:52:26.150 ,3,-1,1.124E-02,7.944E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:52:26.590 ,1979-03-18 00:52:50.150 ,2,-1,2.809E-02,1.256E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:52:50.210 ,1979-03-18 00:53:14.590 ,1,-1,4.575E-02,2.641E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:53:14.590 ,1979-03-18 00:53:38.150 ,1,1,1.839E-02,8.223E-03,4.653E-03,4.653E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:53:38.590 ,1979-03-18 00:54:02.150 ,2,1,1.124E-02,7.944E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:54:02.590 ,1979-03-18 00:54:26.150 ,3,1,3.371E-02,1.376E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:54:26.590 ,1979-03-18 00:54:50.150 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:54:50.590 ,1979-03-18 00:55:14.150 ,5,1,1.124E-02,7.944E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:55:14.590 ,1979-03-18 00:55:38.150 ,6,1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:55:38.590 ,1979-03-18 00:56:02.150 ,7,1,2.809E-02,1.256E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:56:02.590 ,1979-03-18 00:56:44.150 ,8,1,1.019E-02,4.557E-03,3.090E-03,3.090E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:56:44.210 ,1979-03-18 00:56:50.150 ,8,-1,2.135E-02,2.135E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:56:50.590 ,1979-03-18 00:57:14.150 ,7,-1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:57:14.590 ,1979-03-18 00:57:38.150 ,6,-1,2.247E-02,1.124E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:57:38.590 ,1979-03-18 00:58:02.150 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:58:02.590 ,1979-03-18 00:58:26.150 ,4,-1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,4.404E-03,4.404E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:58:26.590 ,1979-03-18 00:58:50.150 ,3,-1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:58:50.590 ,1979-03-18 00:59:14.150 ,2,-1,2.247E-02,1.124E-02,0.000E+00,0.000E+00,4.962E-03,4.962E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:59:14.210 ,1979-03-18 00:59:38.590 ,1,-1,3.050E-02,2.156E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 00:59:38.590 ,1979-03-18 00:00:02.150 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:00:02.590 ,1979-03-18 01:00:26.150 ,2,1,2.247E-02,1.124E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 01:00:26.590 ,1979-03-18 01:00:50.150 ,3,1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,4.962E-03,4.962E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 01:00:50.590 ,1979-03-18 01:01:14.150 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 01:01:14.590 ,1979-03-18 01:01:38.150 ,5,1,9.574E-03,5.527E-03,4.589E-03,4.589E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 01:01:38.590 ,1979-03-18 01:02:02.150 ,6,1,3.371E-02,1.376E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 01:02:02.590 ,1979-03-18 01:02:26.150 ,7,1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 01:02:26.590 ,1979-03-18 01:03:08.150 ,8,1,1.189E-03,1.189E-03,2.946E-03,2.946E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 01:03:08.210 ,1979-03-18 01:03:14.150 ,8,-1,2.135E-02,2.135E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:03:14.590 ,1979-03-18 01:03:38.150 ,7,-1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 01:03:38.590 ,1979-03-18 01:04:02.150 ,6,-1,1.124E-02,7.944E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 01:04:02.590 ,1979-03-18 01:04:26.150 ,5,-1,3.371E-02,1.376E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 01:04:26.590 ,1979-03-18 01:04:50.150 ,4,-1,2.247E-02,1.124E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 01:04:50.590 ,1979-03-18 01:05:14.150 ,3,-1,1.839E-02,8.223E-03,4.653E-03,4.653E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 01:05:14.590 ,1979-03-18 01:05:38.150 ,2,-1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 01:05:38.210 ,1979-03-18 01:06:02.590 ,1,-1,1.681E-02,1.188E-02,9.152E-03,6.471E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 01:06:02.590 ,1979-03-18 01:06:26.150 ,1,1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:06:26.590 ,1979-03-18 01:06:50.150 ,2,1,1.124E-02,7.944E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 01:06:50.590 ,1979-03-18 01:07:14.150 ,3,1,1.124E-02,7.944E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 01:07:14.590 ,1979-03-18 01:07:38.150 ,4,1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 01:07:38.590 ,1979-03-18 01:08:02.150 ,5,1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 01:08:02.590 ,1979-03-18 01:08:26.150 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 01:08:26.590 ,1979-03-18 01:08:50.150 ,7,1,1.124E-02,7.944E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 01:08:50.590 ,1979-03-18 01:09:32.150 ,8,1,0.000E+00,0.000E+00,3.308E-03,3.308E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 01:09:32.210 ,1979-03-18 01:09:38.150 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:09:38.590 ,1979-03-18 01:10:02.150 ,7,-1,9.574E-03,5.527E-03,4.589E-03,4.589E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 01:10:02.590 ,1979-03-18 01:10:26.150 ,6,-1,2.809E-02,1.256E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-18 01:10:26.590 ,1979-03-18 01:10:50.150 ,5,-1,1.124E-02,7.944E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00