START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-03-02 15:00:14.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:00:26.170 ,2,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 15:00:38.170 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:00:50.170 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:01:02.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:01:14.170 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:01:26.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:01:38.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:01:50.170 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:02:02.170 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:02:14.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:02:26.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:02:38.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:02:50.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:03:02.170 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:03:14.170 ,4,1,0.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-02 15:03:26.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:03:38.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:03:50.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:04:02.170 ,6,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:04:14.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:04:26.170 ,7,1,0.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-02 15:04:38.170 ,7,1,0.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-03-02 15:04:50.170 ,7,1,0.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-02 15:05:02.170 ,6,1,0.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-02 15:05:14.170 ,6,1,0.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-02 15:05:26.170 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:05:38.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:05:50.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:06:02.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:06:14.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:06:26.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:06:38.170 ,2,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 15:06:50.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:07:02.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:07:14.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:07:26.170 ,0,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 15:07:38.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:07:50.170 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:08:02.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:08:14.170 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:08:26.170 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:08:38.170 ,2,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 15:08:50.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:09:02.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:09:14.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:09:26.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:09:38.170 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:09:50.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:10:02.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:10:14.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:10:26.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:10:38.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:10:50.170 ,7,1,0.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-02 15:11:02.170 ,7,1,0.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-02 15:11:14.170 ,7,1,0.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-03-02 15:11:26.170 ,6,1,0.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-02 15:11:38.170 ,6,1,0.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-02 15:11:50.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:12:02.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:12:14.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:12:26.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:12:38.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:12:50.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:13:02.170 ,0,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:13:14.170 ,0,0,,0,,0,,0,,0
1979-03-02 15:13:06.970 ,2,1,,0,,0,,0,,0
1979-03-02 15:13:18.970 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:13:26.170 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:13:38.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:13:50.170 ,0,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 15:14:02.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:14:14.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:14:26.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:14:38.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:14:50.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:15:02.170 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:15:14.170 ,2,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 15:15:26.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:15:38.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:15:50.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:16:02.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:16:14.170 ,5,1,,0,,0,,0,,0
1979-03-02 15:16:26.170 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:16:38.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:16:50.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:17:02.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:17:14.170 ,7,1,0.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-02 15:17:26.170 ,7,1,0.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-02 15:17:38.170 ,7,1,0.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-02 15:17:50.170 ,6,1,0.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-02 15:18:02.170 ,6,1,0.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-03-02 15:18:14.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:18:26.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:18:38.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:18:50.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:19:02.170 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:19:14.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:19:26.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:19:38.170 ,0,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:19:50.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:20:02.170 ,0,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:20:14.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:20:26.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:20:38.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:20:50.170 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:21:02.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:21:14.170 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:21:26.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:21:38.170 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:21:50.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:22:02.170 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:22:14.170 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:22:26.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:22:38.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:22:50.170 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:23:02.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:23:14.170 ,6,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:23:26.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:23:38.170 ,7,1,0.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-02 15:23:50.170 ,7,1,0.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-02 15:24:02.170 ,7,1,0.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-02 15:24:14.170 ,6,1,0.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-03-02 15:24:26.170 ,6,1,0.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-02 15:24:38.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:24:50.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:25:02.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:25:14.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:25:26.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:25:38.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:25:50.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:26:02.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:26:14.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:26:26.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:26:38.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:26:50.170 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:27:02.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:27:14.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:27:26.170 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:27:38.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:27:50.170 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:28:02.170 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:28:14.170 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:28:26.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:28:38.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:28:50.170 ,3,0,,0,,0,,0,,0
1979-03-02 15:29:02.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:29:14.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:29:26.170 ,6,1,,0,,0,,0,,0
1979-03-02 15:29:38.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:29:50.170 ,7,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:30:02.170 ,7,1,0.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-02 15:30:14.170 ,7,1,0.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-02 15:30:26.170 ,7,1,0.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-02 15:30:38.170 ,6,1,0.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-02 15:30:50.170 ,6,1,0.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-03-02 15:31:26.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:31:38.170 ,0,0,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 15:31:50.170 ,3,1,,0,,0,,0,,0
1979-03-02 15:32:02.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:32:14.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:32:26.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:32:38.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:32:50.170 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:33:02.170 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:33:14.170 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:33:26.170 ,0,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:33:38.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:33:50.170 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:34:02.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:34:14.170 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:34:26.170 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:34:38.170 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:34:50.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:35:02.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:35:14.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:35:26.170 ,5,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 15:35:38.170 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:35:50.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:36:02.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:36:14.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:36:26.170 ,7,1,0.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-02 15:36:38.170 ,7,1,0.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-02 15:36:50.170 ,7,1,0.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-02 15:37:02.170 ,6,1,0.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-02 15:37:14.170 ,6,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:37:26.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:37:38.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:37:50.170 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:38:02.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:38:14.170 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:38:26.170 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:38:38.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:38:50.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:39:02.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:39:14.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:39:26.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:39:38.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:39:50.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:40:02.170 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:40:14.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:40:26.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:40:38.170 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:40:50.170 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:41:02.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:41:14.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:41:26.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:41:38.170 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:41:50.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:42:02.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:42:14.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:42:26.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:42:38.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:42:50.170 ,7,1,0.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-02 15:43:02.170 ,7,1,0.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-02 15:43:14.170 ,7,1,0.,12.0,25.,12.0,0.,12.0,0.,12.0
1979-03-02 15:43:26.170 ,6,1,0.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-02 15:43:38.170 ,6,1,0.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-02 15:43:50.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:44:02.170 ,6,0,,0,,0,,0,,0
1979-03-02 15:44:14.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:44:26.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:44:38.170 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:44:50.170 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:45:02.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:45:14.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:45:26.170 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:45:38.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:45:50.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:46:02.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:46:14.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:46:26.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:46:38.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:46:50.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:47:02.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:47:14.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:47:26.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:47:38.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:47:50.170 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:48:02.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:48:14.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:48:26.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:48:38.170 ,6,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:48:50.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:49:02.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:49:14.170 ,7,1,0.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-02 15:49:26.170 ,7,1,0.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-02 15:49:38.170 ,7,1,0.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-03-02 15:49:50.170 ,6,1,0.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-02 15:50:02.170 ,6,1,0.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-02 15:50:14.170 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:50:26.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:50:38.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:50:50.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:51:02.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:51:14.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:51:26.170 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:51:38.170 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:51:50.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:52:02.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:52:14.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:52:26.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:52:38.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:52:50.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:53:02.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:53:14.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:53:26.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:53:38.170 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:53:50.170 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:54:02.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:54:14.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:54:26.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:54:38.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:54:50.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:55:02.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:55:14.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:55:26.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:55:38.170 ,0,0,0.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-02 15:55:50.770 ,7,1,0.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-02 15:56:02.770 ,7,1,0.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-02 15:56:14.170 ,6,0,,0,,0,,0,,0
1979-03-02 15:56:26.170 ,6,0,,0,,0,,0,,0
1979-03-02 15:56:38.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:56:50.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:57:02.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:57:14.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:57:26.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:57:38.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:57:50.170 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:58:02.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:58:14.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:58:26.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:58:38.170 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:58:50.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:59:02.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:59:14.170 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 15:59:26.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:59:38.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 15:59:50.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:00:02.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:00:14.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:00:26.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:00:38.170 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 16:00:50.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:01:02.170 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 16:01:14.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:01:26.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:01:38.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:01:50.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:02:02.170 ,7,1,0.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-02 16:02:14.170 ,7,1,0.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-02 16:02:26.170 ,7,1,0.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-02 16:02:38.170 ,6,1,0.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-02 16:02:50.170 ,6,1,0.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-02 16:03:02.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:03:14.170 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 16:03:26.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:03:38.170 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:03:50.170 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 16:04:02.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:04:14.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:04:26.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:04:38.170 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 16:04:50.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:05:02.170 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 16:05:14.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:05:26.170 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 16:05:38.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:05:50.170 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 16:06:02.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:06:14.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:06:26.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:06:38.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:06:50.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:07:02.170 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 16:07:14.170 ,4,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 16:07:26.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:07:38.170 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 16:07:50.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:08:02.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:08:14.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:08:26.170 ,7,1,0.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-02 16:08:38.170 ,7,1,0.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-02 16:08:50.170 ,7,1,0.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-02 16:09:02.170 ,6,1,0.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-02 16:09:14.170 ,6,1,0.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-03-02 16:09:26.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:09:38.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:09:50.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:10:02.170 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 16:10:14.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:10:26.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:10:38.170 ,0,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 16:10:50.170 ,0,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 16:11:02.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:11:14.170 ,0,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 16:11:26.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:11:38.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:11:50.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:12:02.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:12:14.170 ,0,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 16:12:26.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:12:48.370 ,0,0,,0,,0,,0,,0
1979-03-02 16:13:00.370 ,0,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 16:13:02.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:13:14.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:13:26.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:13:38.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:13:50.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:14:02.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:14:14.170 ,6,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 16:14:26.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:14:38.170 ,7,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 16:14:50.170 ,7,1,0.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-02 16:15:02.170 ,7,1,0.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-02 16:15:14.170 ,7,1,0.,12.0,23.,12.0,0.,12.0,0.,12.0
1979-03-02 16:15:26.170 ,6,1,0.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-02 16:15:38.170 ,6,1,0.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-03-02 16:15:50.170 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 16:16:02.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:16:14.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:16:26.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:16:38.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:16:50.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:17:02.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:17:14.170 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 16:17:26.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 16:17:38.170 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0