START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-08-05 15:00:23.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:00:35.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:00:47.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:00:59.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:01:11.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:01:23.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:01:35.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:01:47.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:01:59.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:02:11.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:02:23.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:02:35.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:02:47.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:02:59.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:03:11.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:03:23.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:03:35.290 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:03:47.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:03:59.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:04:11.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:04:23.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:04:35.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:04:47.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:04:59.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:05:11.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-05 15:05:23.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:05:35.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:05:47.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:05:59.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:06:11.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:06:23.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:06:35.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:06:47.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:06:59.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:07:11.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:07:23.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:07:35.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:07:47.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:07:59.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:08:11.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:08:23.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:08:35.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:08:47.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:08:59.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:09:11.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:09:23.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:09:35.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:09:47.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:09:59.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:10:11.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:10:23.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:10:35.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:10:47.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:10:59.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:11:11.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:11:23.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:11:35.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:11:47.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:11:59.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:12:11.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-05 15:12:23.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:12:35.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:12:47.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:12:59.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:13:11.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:13:23.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:13:35.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:13:47.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:13:59.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:14:11.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:14:23.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:14:35.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:14:47.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:14:59.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:15:11.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:15:23.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:15:35.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:15:47.290 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:15:59.290 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:16:11.290 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:16:23.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:16:35.290 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:16:47.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:16:59.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:17:11.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:17:23.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:17:35.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:17:47.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:17:59.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:18:11.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:18:23.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:18:35.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:18:47.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:18:59.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:19:11.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:19:23.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:19:35.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:19:47.280 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:19:59.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:20:11.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:20:23.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:20:35.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:20:47.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:20:59.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:21:11.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:21:23.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:21:35.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:21:47.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:21:59.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:22:11.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:22:23.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:22:35.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:22:47.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:22:59.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:23:11.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:23:23.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:23:35.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:23:47.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:23:59.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:24:11.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:24:23.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:24:35.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:24:47.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:24:59.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:25:11.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:25:23.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:25:35.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:25:47.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:25:59.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:26:11.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:26:23.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:26:35.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:26:47.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:26:59.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:27:11.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:27:23.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:27:35.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:27:47.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:27:59.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:28:11.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:28:23.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:28:35.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:28:47.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:28:59.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:29:11.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:29:23.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:29:35.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:29:47.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:29:59.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:30:11.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:30:23.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:30:35.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:30:47.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:30:59.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:31:11.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:31:23.280 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:31:35.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:31:47.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:31:59.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:32:11.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:32:23.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:32:35.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:32:47.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:32:59.280 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:33:11.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:33:23.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:33:35.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:33:47.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:33:59.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:34:11.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:34:23.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:34:35.280 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:34:47.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:34:59.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:35:11.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:35:23.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:35:35.280 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:35:47.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:35:59.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:36:11.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:36:23.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:36:35.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:36:47.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:36:59.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:37:11.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:37:23.280 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:37:35.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:37:47.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:37:59.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:38:11.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:38:23.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:38:35.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:38:47.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:38:59.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:39:11.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:39:23.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:39:35.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:39:47.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:39:59.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:40:11.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:40:23.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:40:35.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:40:53.880 ,0,0,,0,,0,,0,,0
1979-08-05 15:41:05.880 ,0,0,,0,,0,,0,,0
1979-08-05 15:41:11.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:41:23.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:41:35.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:41:47.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:41:59.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:42:11.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:42:23.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:42:35.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:42:47.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:42:59.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:43:11.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:43:23.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:43:35.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:43:47.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:43:59.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:44:11.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:44:23.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:44:35.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:44:47.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:44:59.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:45:11.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:45:23.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:45:35.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:45:47.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:45:59.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:46:11.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:46:23.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:46:35.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:46:47.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:46:59.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:47:11.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:47:23.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:47:35.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:47:47.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:47:59.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:48:11.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:48:23.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:48:35.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:48:47.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:48:59.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:49:11.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:49:23.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:49:35.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:49:47.280 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:49:59.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:50:11.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:50:23.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:50:35.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:50:47.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:50:59.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:51:11.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:51:23.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:51:35.280 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:51:47.280 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:51:59.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:52:11.280 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:52:23.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:52:35.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:52:47.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:52:59.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:53:11.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:53:23.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:53:35.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:53:47.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:53:59.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:54:11.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:54:23.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:54:35.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:54:47.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:54:59.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:55:11.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:55:23.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:55:35.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:55:47.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:55:59.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:56:11.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:56:23.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:56:35.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:56:47.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:56:59.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:57:11.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:57:23.280 ,3,0,,0,,0,,0,,0
1979-08-05 15:57:35.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:57:47.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:57:59.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:58:11.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:58:23.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:58:35.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:58:47.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:58:59.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:59:11.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:59:23.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:59:35.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:59:47.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 15:59:59.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:00:11.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:00:23.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:00:35.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:00:47.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:00:59.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:01:11.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:01:23.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-05 16:01:35.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:01:47.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:01:59.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:02:11.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:02:23.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:02:35.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:02:47.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:02:59.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:03:11.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:03:23.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:03:35.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:03:47.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:03:59.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:04:11.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:04:23.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:04:35.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:04:47.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:04:59.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:05:11.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:05:23.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:05:35.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:05:47.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:05:59.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:06:11.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:06:23.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:06:35.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:06:47.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:06:59.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:07:11.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:07:23.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:07:35.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:07:47.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:07:59.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:08:11.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:08:23.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:08:35.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:08:47.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:08:59.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:09:11.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:09:23.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:09:35.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:09:47.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:09:59.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:10:11.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:10:23.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:10:35.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:10:47.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:10:59.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:11:11.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:11:23.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:11:35.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:11:47.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:11:59.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:12:11.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:12:23.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:12:35.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:12:47.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:12:59.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:13:11.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:13:23.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:13:35.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:13:47.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:13:59.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:14:11.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:14:23.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:14:35.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:14:47.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:14:59.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:15:11.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:15:23.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:15:35.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:15:47.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:15:59.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:16:11.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:16:23.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:16:35.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:16:47.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:16:59.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:17:11.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:17:23.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 16:17:35.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0