START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-28 21:00:22.260 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 21:00:27.060 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 21:00:31.860 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:00:36.660 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:00:41.460 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:00:46.260 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:00:51.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:00:55.860 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:01:00.660 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 21:01:05.460 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:01:10.260 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:01:15.060 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:01:19.860 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 21:01:24.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:01:29.460 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:01:34.260 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:01:39.060 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:01:43.860 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:01:48.660 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:01:53.460 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:01:58.260 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:02:03.060 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:02:07.860 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:02:12.660 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:02:17.460 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:02:22.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:02:27.060 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:02:31.860 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 21:02:36.660 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:02:41.460 ,2,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 21:02:46.260 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:02:51.060 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:02:55.860 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:03:00.660 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:03:05.460 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:03:10.260 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:03:15.060 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:03:19.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:03:24.660 ,3,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 21:03:29.460 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:03:34.260 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:03:39.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:03:43.860 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:03:48.660 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:03:53.460 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:03:58.260 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:04:03.060 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:04:07.860 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:04:12.660 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:04:17.460 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:04:22.260 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:04:27.060 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:04:31.860 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:04:36.660 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:04:41.460 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:04:46.260 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:04:51.060 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:04:55.860 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:05:00.660 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:05:05.460 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:05:10.260 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:05:15.060 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:05:19.860 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:05:24.660 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:05:29.460 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:05:34.260 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:05:39.060 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:05:43.860 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:05:48.660 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:05:53.460 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:05:58.260 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:06:03.060 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:06:07.860 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:06:12.660 ,6,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 21:06:17.460 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:06:22.260 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:06:27.060 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:06:31.860 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:06:36.660 ,7,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 21:06:41.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:06:46.260 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:06:51.060 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:06:55.860 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:07:00.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:07:05.460 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:07:10.260 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:07:15.060 ,3,1,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 21:07:19.860 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:07:24.660 ,3,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 21:07:29.460 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:07:34.260 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:07:39.060 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:07:43.860 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:07:48.660 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:07:53.460 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:07:58.260 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:08:03.060 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:08:07.860 ,4,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 21:08:12.660 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:08:17.460 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:08:22.260 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:08:27.060 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:08:31.860 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:08:36.660 ,7,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 21:08:41.460 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:08:46.260 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:08:51.060 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:08:55.860 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:09:00.660 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:09:05.460 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:09:10.260 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:09:15.060 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:09:19.860 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:09:24.660 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:09:29.460 ,0,1,7.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 21:09:34.260 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:09:39.060 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:09:43.860 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:09:48.660 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:09:53.460 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:09:58.260 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:10:03.060 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:10:07.860 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:10:12.660 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:10:17.460 ,7,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 21:10:22.260 ,3,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 21:10:27.060 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:10:31.860 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:10:36.660 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:10:41.460 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:10:46.260 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:10:51.060 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:10:55.860 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:11:00.660 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:11:05.460 ,0,1,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 21:11:10.260 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:11:15.060 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:11:19.860 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:11:24.660 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:11:29.460 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:11:34.260 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:11:39.060 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:11:43.860 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:11:48.660 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:11:53.460 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:11:58.260 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:12:03.060 ,3,1,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 21:12:07.860 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:12:12.660 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:12:17.460 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 21:12:22.260 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:12:27.060 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:12:31.860 ,0,1,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 21:12:36.660 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:12:41.460 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:12:46.260 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:12:51.060 ,4,1,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 21:12:55.860 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:13:00.660 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:13:05.460 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:13:10.260 ,7,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 21:13:15.060 ,7,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:13:19.860 ,7,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:13:24.660 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:13:29.460 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:13:34.260 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:13:39.060 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:13:43.860 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:13:48.660 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:13:53.460 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:13:58.260 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:14:03.060 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:14:07.860 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:14:12.660 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:14:17.460 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:14:22.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:14:27.060 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:14:31.860 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:14:36.660 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:14:41.460 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:14:46.260 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:14:51.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:14:55.860 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:15:00.660 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:15:05.460 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:15:10.260 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:15:15.060 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:15:19.860 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:15:24.660 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:15:29.460 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:15:34.260 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:15:39.060 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:15:43.860 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:15:48.660 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:15:53.460 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:15:58.260 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:16:03.060 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:16:07.860 ,4,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 21:16:12.660 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:16:17.460 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:16:22.260 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:16:27.060 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:16:31.860 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:16:36.660 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:16:41.460 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:16:46.260 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:16:51.060 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:16:55.860 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:17:00.660 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:17:05.460 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:17:10.260 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:17:15.060 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:17:19.860 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:17:24.660 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:17:29.460 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:17:34.260 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:17:39.060 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:17:43.860 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:17:48.660 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:17:53.460 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:17:58.260 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:18:03.060 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:18:07.860 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:18:12.660 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:18:17.460 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:18:22.260 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:18:27.060 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:18:31.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:18:36.660 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:18:41.460 ,5,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 21:18:46.260 ,5,0,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 21:18:51.060 ,5,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-28 21:18:55.860 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:19:00.660 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:19:05.460 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:19:10.260 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:19:15.060 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:19:19.860 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:19:24.660 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:19:29.460 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:19:34.260 ,4,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 21:19:39.060 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:19:43.860 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:19:48.660 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:19:53.460 ,4,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 21:19:58.260 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:20:03.060 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:20:07.860 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:20:12.660 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:20:17.460 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:20:22.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:20:27.060 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:20:31.860 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:20:36.660 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:20:41.460 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:20:46.260 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:20:51.060 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:20:55.860 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:21:00.660 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:21:05.460 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:21:10.260 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:21:15.060 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:21:19.860 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:21:24.660 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:21:29.460 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:21:34.260 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:21:39.060 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:21:43.860 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:21:48.660 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:21:53.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:21:58.260 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:22:03.060 ,1,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 21:22:07.860 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:22:12.660 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:22:17.460 ,1,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 21:22:22.260 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 21:22:27.060 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:22:31.860 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:22:36.660 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:22:41.460 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:22:46.260 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 21:22:51.060 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:22:55.860 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:23:00.660 ,0,0,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 21:23:05.460 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:23:10.260 ,0,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 21:23:15.060 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:23:19.860 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:23:24.660 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:23:29.460 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:23:34.260 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:23:39.060 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:23:43.860 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 21:23:48.660 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:23:53.460 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:23:58.260 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:24:03.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:24:07.860 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:24:12.660 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:24:17.460 ,1,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 21:24:22.260 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:24:27.060 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:24:31.860 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:24:36.660 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:24:41.460 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:24:46.260 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:24:51.060 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:24:55.860 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:25:00.660 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:25:05.460 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:25:10.260 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 21:25:15.060 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:25:19.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:25:24.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:25:29.460 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:25:34.260 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:25:39.060 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:25:43.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:25:48.660 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:25:53.460 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:25:58.260 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:26:03.060 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:26:07.860 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:26:12.660 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:26:17.460 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:26:22.260 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:26:27.060 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:26:31.860 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:26:36.660 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:26:41.460 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:26:46.260 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:26:51.060 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:26:55.860 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:27:00.660 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:27:05.460 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:27:10.260 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:27:15.060 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:27:19.860 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 21:27:24.660 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:27:29.460 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:27:34.260 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:27:39.060 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:27:43.860 ,5,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 21:27:48.660 ,5,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 21:27:53.460 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:27:58.260 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:28:03.060 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:28:07.860 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:28:12.660 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:28:17.460 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:28:22.260 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:28:27.060 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:28:31.860 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:28:36.660 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:28:41.460 ,6,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 21:28:46.260 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:28:51.060 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:28:55.860 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:29:00.660 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:29:05.460 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:29:10.260 ,7,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 21:29:15.060 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:29:19.860 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:29:24.660 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 21:29:29.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:29:34.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:29:39.060 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:29:43.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:29:48.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:29:53.460 ,7,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 21:29:58.260 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:30:03.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:30:07.860 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:30:12.660 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:30:17.460 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:30:22.260 ,6,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 21:30:27.060 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:30:31.860 ,6,0,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 21:30:36.660 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:30:41.460 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:30:46.260 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:30:51.060 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 21:30:55.860 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:31:00.660 ,6,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 21:31:05.460 ,6,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 21:31:10.260 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:31:15.060 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:31:19.860 ,5,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 21:31:24.660 ,5,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 21:31:29.460 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:31:34.260 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:31:39.060 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:31:43.860 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:31:48.660 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:31:53.460 ,5,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 21:31:58.260 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:32:03.060 ,4,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 21:32:07.860 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:32:12.660 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:32:17.460 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:32:22.260 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:32:27.060 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:32:31.860 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:32:36.660 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:32:41.460 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:32:46.260 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:32:51.060 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:32:55.860 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:33:00.660 ,3,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 21:33:05.460 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:33:10.260 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 21:33:15.060 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8