START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-24 18:00:28.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:00:40.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:00:52.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:01:04.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:01:16.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:01:28.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:01:40.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:01:52.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:02:04.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:02:16.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:02:28.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:02:40.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:02:52.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:03:04.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:03:16.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:03:28.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:03:40.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:03:52.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:04:04.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:04:16.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:04:28.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:04:40.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:04:52.960 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:05:04.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:05:16.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:05:28.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:05:40.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:05:52.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:06:04.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:06:16.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:06:28.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:06:40.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:06:52.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:07:04.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:07:16.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:07:28.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:07:40.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:07:52.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:08:04.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:08:16.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:08:28.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:08:40.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:08:52.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:09:04.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:09:16.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:09:28.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:09:40.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:09:52.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:10:04.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:10:16.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:10:28.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:10:40.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:10:52.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:11:04.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:11:16.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:11:28.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:11:40.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:11:52.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:12:04.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:12:16.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:12:28.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:12:40.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:12:52.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:13:04.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:13:16.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:13:28.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:13:40.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:13:52.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:14:04.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:14:16.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:14:28.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:14:40.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:14:52.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:15:04.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:15:16.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:15:28.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:15:40.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:15:52.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:16:04.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:16:16.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:16:28.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:16:40.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:16:52.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:17:04.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:17:16.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:17:28.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:17:40.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:17:52.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:18:04.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:18:16.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:18:28.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:18:40.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:18:52.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:19:04.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:19:16.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:19:28.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:19:40.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:19:52.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:20:04.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:20:16.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:20:28.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:20:40.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:20:52.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:21:04.960 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:21:16.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:21:28.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:21:40.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:21:52.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:22:04.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:22:16.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:22:28.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:22:40.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:22:52.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:23:04.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:23:16.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:23:28.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:23:40.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:23:52.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:24:04.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:24:16.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:24:28.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:24:40.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:24:52.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:25:04.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:25:16.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:25:28.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:25:40.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:25:52.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:26:04.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:26:16.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:26:28.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:26:40.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:26:52.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:27:04.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:27:16.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:27:28.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:27:40.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:27:52.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:28:04.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:28:16.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:28:28.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:28:40.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:28:52.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:29:04.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:29:16.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:29:28.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:29:40.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:29:52.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:30:04.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:30:16.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:30:28.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:30:40.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:30:52.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:31:04.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:31:16.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:31:28.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:31:40.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:31:52.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:32:04.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:32:16.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:32:28.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:32:40.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:32:52.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:33:04.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:33:16.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:33:28.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:33:40.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:33:52.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:34:04.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:34:16.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:34:28.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:34:40.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:34:52.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:35:04.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:35:16.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:35:28.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:35:40.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:35:52.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:36:04.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:36:16.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:36:28.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:36:40.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:36:52.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:37:04.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:37:16.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:37:28.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:37:40.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:37:52.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:38:04.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:38:16.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:38:28.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:38:40.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:38:52.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:39:04.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:39:16.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:39:28.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:39:40.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:39:52.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:40:04.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:40:16.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:40:28.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:40:40.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:40:52.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:41:04.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:41:16.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:41:28.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:41:40.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:41:52.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:42:04.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:42:16.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:42:28.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:42:40.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:42:52.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:43:04.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:43:16.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:43:28.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:43:40.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:43:52.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:44:04.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:44:16.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:44:28.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:44:40.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:44:52.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:45:04.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:45:16.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:45:28.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:45:40.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:45:52.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:46:04.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:46:16.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:46:28.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:46:40.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:46:52.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 18:47:04.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:47:16.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:47:28.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:47:40.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:47:52.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:48:04.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:48:16.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:48:28.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:48:40.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:48:52.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:49:04.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:49:16.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:49:28.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:49:40.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:49:52.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:50:04.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:50:16.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:50:28.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:50:40.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:50:52.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:51:04.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:51:16.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:51:28.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:51:40.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:51:52.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:52:04.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:52:16.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:52:28.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:52:40.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:52:52.960 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:53:04.960 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-24 18:53:16.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:53:28.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:53:40.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:53:52.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:54:04.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:54:16.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:54:28.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:54:40.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:54:52.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:55:04.960 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:55:16.960 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:55:28.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:55:40.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:55:52.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:56:04.960 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:56:16.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:56:28.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:56:40.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:56:52.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:57:04.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:57:16.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:57:28.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:57:40.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:57:52.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:58:04.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:58:16.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:58:28.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:58:40.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:58:52.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:59:04.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:59:16.960 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:59:28.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:59:40.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 18:59:52.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:00:04.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:00:16.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:00:28.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:00:40.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:00:52.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:01:04.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:01:16.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:01:28.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:01:40.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:01:52.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:02:04.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:02:16.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:02:28.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:02:40.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:02:52.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:03:04.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:03:16.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:03:28.960 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:03:40.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:03:52.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:04:04.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:04:16.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:04:28.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:04:40.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:04:52.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:05:04.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:05:16.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:05:28.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:05:40.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:05:52.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:06:04.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:06:16.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:06:28.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:06:40.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:06:52.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:07:04.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:07:16.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:07:28.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:07:40.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:07:52.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:08:04.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:08:16.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:08:28.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:08:40.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:08:52.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:09:04.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:09:16.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:09:28.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:09:40.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:09:52.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:10:04.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:10:16.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:10:28.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:10:40.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:10:52.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:11:04.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:11:16.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:11:28.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:11:40.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:11:52.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:12:04.960 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:12:16.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:12:28.960 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:12:40.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:12:52.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:13:04.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:13:16.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:13:28.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:13:40.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:13:52.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:14:04.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:14:16.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:14:28.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:14:40.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:14:52.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:15:04.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:15:16.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:15:28.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:15:40.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:15:52.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:16:04.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:16:16.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:16:28.960 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:16:40.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:16:52.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:17:04.960 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:17:16.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 19:17:28.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0