Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2010-300T00:30,"1/1666833400:234",3.414096661824555E+08,3.414132661824560E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-300T00:00,2010-300T01:00,2010,300.0208,48.464,-1.838,18.375,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-300T01:30,"1/1666837000:241",3.414132661824560E+08,3.414168661824564E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-300T01:00,2010-300T02:00,2010,300.0625,48.497,-1.842,18.382,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-300T02:30,"1/1666840600:247",3.414168661824564E+08,3.414204661824569E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-300T02:00,2010-300T03:00,2010,300.1042,48.529,-1.846,18.388,0,0,0,0,0,0,0,0,0,1,0,1,1,0,2,8,4,2,1,0,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,0,0,0,0,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-300T03:30,"1/1666844200:254",3.414204661824569E+08,3.414240661824573E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-300T03:00,2010-300T04:00,2010,300.1458,48.561,-1.850,18.395,0,0,0,0,0,0,0,0,0,0,0,0,2,2,5,25,12,4,0,0,0,0,1,0,1,0,0,0,1,6,1,0,0,0,0,0,0,0,0,2,0,0,0,0,3,4,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-300T04:30,"1/1666847801:5",3.414240661824573E+08,3.414276661824577E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-300T04:00,2010-300T05:00,2010,300.1875,48.591,-1.854,18.401,0,0,0,0,0,0,0,0,0,0,0,0,2,3,12,28,20,1,2,1,0,1,0,2,2,0,0,0,5,8,2,0,0,0,0,0,1,0,0,0,0,0,0,4,3,3,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-300T05:30,"1/1666851401:11",3.414276661824577E+08,3.414312661824582E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-300T05:00,2010-300T06:00,2010,300.2292,48.621,-1.859,18.408,0,0,0,0,0,0,0,0,0,1,0,0,0,5,13,15,16,2,0,0,0,1,0,0,0,0,0,1,1,2,1,1,1,0,0,1,2,0,0,0,0,0,1,0,4,2,0,1,1,0,0,0,0,0,6,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-300T06:30,"1/1666855001:18",3.414312661824582E+08,3.414348661824586E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-300T06:00,2010-300T07:00,2010,300.2708,48.650,-1.863,18.414,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,10,7,3,0,1,0,0,0,0,0,0,0,1,2,2,0,3,2,0,0,0,1,0,0,0,0,1,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-300T07:30,"1/1666858601:24",3.414348661824586E+08,3.414384661824591E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-300T07:00,2010-300T08:00,2010,300.3125,48.678,-1.867,18.421,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,3,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-300T08:30,"1/1666862201:31",3.414384661824591E+08,3.414420661824595E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-300T08:00,2010-300T09:00,2010,300.3542,48.706,-1.871,18.428,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,5,4,2,0,0,0,0,0,0,0,0,0,1,4,5,2,0,0,1,1,0,1,1,0,0,0,0,1,0,4,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-300T09:30,"1/1666865801:38",3.414420661824595E+08,3.414456661824600E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-300T09:00,2010-300T10:00,2010,300.3958,48.732,-1.875,18.434,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,4,0,0,1,0,0,0,0,0,0,0,0,0,2,1,1,1,1,0,0,0,0,0,0,0,0,0,1,2,0,2,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-300T10:30,"1/1666869401:44",3.414456661824600E+08,3.414492661824604E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-300T10:00,2010-300T11:00,2010,300.4375,48.758,-1.879,18.441,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,2,2,5,4,0,0,1,0,0,0,0,1,0,0,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-300T11:30,"1/1666873001:51",3.414492661824604E+08,3.414528661824608E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-300T11:00,2010-300T12:00,2010,300.4792,48.783,-1.883,18.447,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2,0,0,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-300T12:30,"1/1666876601:58",3.414528661824608E+08,3.414564661824613E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-300T12:00,2010-300T13:00,2010,300.5208,48.807,-1.887,18.454,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,3,7,2,1,0,1,0,0,0,0,0,0,0,0,4,4,3,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-300T13:30,"1/1666880201:64",3.414564661824613E+08,3.414600661824617E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-300T13:00,2010-300T14:00,2010,300.5625,48.831,-1.891,18.460,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,6,9,1,0,0,0,1,0,0,0,1,0,1,4,11,4,4,2,0,3,0,1,0,0,0,1,0,2,1,7,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-300T14:30,"1/1666883801:71",3.414600661824617E+08,3.414636661824622E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-300T14:00,2010-300T15:00,2010,300.6042,48.853,-1.895,18.467,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-300T15:30,"1/1666887401:77",3.414636661824622E+08,3.414672661824626E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-300T15:00,2010-300T16:00,2010,300.6458,48.875,-1.899,18.473,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,5,4,2,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,2,0,0,0,0,2,0,3,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-300T16:30,"1/1666891001:84",3.414672661824626E+08,3.414708661824630E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-300T16:00,2010-300T17:00,2010,300.6875,48.896,-1.903,18.480,0,0,0,0,0,0,0,0,0,1,1,1,1,0,3,5,5,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,1,0,0,0,0,0,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-300T17:30,"1/1666894601:91",3.414708661824630E+08,3.414744661824635E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-300T17:00,2010-300T18:00,2010,300.7292,48.916,-1.907,18.486,0,0,0,0,0,0,0,0,0,0,1,0,1,1,9,28,24,6,2,0,0,0,0,0,0,1,1,1,1,7,4,2,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-300T18:30,"1/1666898201:97",3.414744661824635E+08,3.414780661824639E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-300T18:00,2010-300T19:00,2010,300.7708,48.936,-1.910,18.493,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,2,0,2,0,0,0,0,0,0,0,0,0,2,3,1,1,1,0,0,1,0,1,0,0,0,0,0,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2010-300T19:30,"1/1666901801:104",3.414780661824639E+08,3.414816661824644E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-300T19:00,2010-300T20:00,2010,300.8125,48.954,-1.914,18.499,0,0,0,0,0,0,0,0,0,1,0,1,2,1,18,29,18,7,2,0,1,0,1,0,0,0,0,1,4,13,3,4,0,3,0,0,0,0,1,0,1,0,1,1,3,2,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-300T20:30,"1/1666905401:110",3.414816661824644E+08,3.414852661824648E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-300T20:00,2010-300T21:00,2010,300.8542,48.972,-1.918,18.506,0,0,0,0,0,0,0,0,0,0,0,1,1,0,11,18,12,1,0,2,1,1,0,2,0,0,1,1,2,5,4,1,2,0,0,0,1,0,0,1,0,0,0,2,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-300T21:30,"1/1666909001:117",3.414852661824648E+08,3.414888661824653E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-300T21:00,2010-300T22:00,2010,300.8958,48.989,-1.922,18.512,0,0,0,0,0,0,0,0,0,1,0,2,1,0,11,30,21,3,2,1,0,0,1,0,2,0,0,1,4,9,7,7,2,2,1,0,1,0,0,0,1,0,1,3,6,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-300T22:30,"1/1666912601:124",3.414888661824653E+08,3.414924661824657E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-300T22:00,2010-300T23:00,2010,300.9375,49.005,-1.926,18.519,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,8,6,2,0,0,1,0,0,0,1,1,0,0,2,6,12,5,3,2,1,0,0,0,1,0,0,0,0,4,6,6,0,1,0,2,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-300T23:30,"1/1666916201:130",3.414924661824657E+08,3.414960661824662E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-300T23:00,2010-301T00:00,2010,300.9792,49.021,-1.930,18.525,0,0,0,0,0,0,0,0,0,0,0,0,2,0,6,10,3,1,0,1,0,0,0,0,0,0,0,1,1,3,7,12,0,1,2,0,1,0,1,0,0,0,0,2,5,2,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-301T00:30,"1/1666919801:137",3.414960661824662E+08,3.414996661824666E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-301T00:00,2010-301T01:00,2010,301.0208,49.035,-1.934,18.532,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,4,0,0,0,0,0,0,0,0,1,1,1,4,3,2,6,1,0,0,0,1,1,0,0,0,1,1,0,2,2,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-301T01:30,"1/1666923401:144",3.414996661824666E+08,3.415032661824671E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-301T01:00,2010-301T02:00,2010,301.0625,49.049,-1.938,18.538,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,8,2,1,1,0,0,0,1,0,0,0,0,0,2,4,2,1,2,1,1,0,0,0,0,0,1,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-301T02:30,"1/1666927001:150",3.415032661824671E+08,3.415068661824675E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-301T02:00,2010-301T03:00,2010,301.1042,49.062,-1.942,18.545,0,0,0,0,0,0,0,0,0,1,0,0,1,2,7,13,9,1,1,0,0,0,0,1,1,0,0,0,2,3,1,1,1,1,0,0,0,0,0,0,0,0,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-301T03:30,"1/1666930601:157",3.415068661824675E+08,3.415104661824680E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-301T03:00,2010-301T04:00,2010,301.1458,49.075,-1.946,18.551,0,0,0,0,0,0,0,0,0,1,0,0,2,4,18,17,12,2,1,0,0,0,0,1,0,0,0,0,4,6,3,3,0,0,0,1,0,0,0,0,0,0,0,4,2,5,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-301T04:30,"1/1666934201:163",3.415104661824680E+08,3.415140661824685E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-301T04:00,2010-301T05:00,2010,301.1875,49.086,-1.949,18.558,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,1,4,0,0,0,0,0,0,0,0,0,0,0,1,1,5,2,2,0,0,0,0,0,0,0,0,1,0,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-301T05:30,"1/1666937801:170",3.415140661824685E+08,3.415176661824689E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-301T05:00,2010-301T06:00,2010,301.2292,49.097,-1.953,18.564,0,0,0,0,0,0,0,0,0,1,0,0,1,1,4,3,3,2,0,0,0,0,0,0,0,0,0,0,1,2,3,1,0,0,0,0,0,1,0,0,1,0,0,2,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-301T06:30,"1/1666941401:177",3.415176661824689E+08,3.415212661824694E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-301T06:00,2010-301T07:00,2010,301.2708,49.107,-1.957,18.571,0,0,0,0,0,0,0,0,0,0,0,0,0,1,16,27,18,7,1,0,2,1,0,0,0,1,0,1,7,8,2,4,0,0,2,0,0,0,0,0,0,0,1,1,5,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-301T07:30,"1/1666945001:183",3.415212661824694E+08,3.415248661824698E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-301T07:00,2010-301T08:00,2010,301.3125,49.116,-1.961,18.577,0,0,0,0,0,0,0,0,0,0,0,0,0,3,16,28,18,5,2,0,0,2,0,0,0,0,1,1,0,9,2,2,2,2,1,1,0,1,0,0,1,0,0,1,3,2,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-301T08:30,"1/1666948601:190",3.415248661824698E+08,3.415284661824703E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-301T08:00,2010-301T09:00,2010,301.3542,49.124,-1.965,18.583,0,0,0,0,0,0,0,0,0,0,0,0,0,7,15,20,8,3,0,3,2,0,0,0,0,0,0,0,1,2,2,3,0,0,1,0,1,0,0,0,0,1,0,0,1,2,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-301T09:30,"1/1666952201:197",3.415284661824703E+08,3.415320661824707E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-301T09:00,2010-301T10:00,2010,301.3958,49.132,-1.969,18.590,0,0,0,0,0,0,0,0,0,1,0,1,0,1,3,12,7,0,0,0,0,0,0,0,0,0,0,0,1,4,3,1,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-301T10:30,"1/1666955801:203",3.415320661824707E+08,3.415356661824712E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-301T10:00,2010-301T11:00,2010,301.4375,49.139,-1.972,18.596,0,0,0,0,0,0,0,0,0,3,1,0,1,0,3,10,7,2,1,1,0,0,0,0,0,0,0,1,2,5,0,0,1,0,0,1,0,0,0,0,0,0,0,1,3,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-301T11:30,"1/1666959401:210",3.415356661824712E+08,3.415392661824717E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-301T11:00,2010-301T12:00,2010,301.4792,49.145,-1.976,18.603,0,0,0,0,0,0,0,0,0,0,0,0,1,3,8,11,3,1,0,1,0,0,0,0,0,0,0,0,3,4,1,3,0,0,0,0,0,1,0,1,0,0,1,0,1,2,1,0,0,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-301T12:30,"1/1666963001:216",3.415392661824717E+08,3.415428661824721E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-301T12:00,2010-301T13:00,2010,301.5208,49.150,-1.980,18.609,0,0,0,0,0,0,0,0,1,0,0,0,2,2,11,17,11,0,1,0,1,0,1,0,2,0,0,1,3,2,3,2,2,0,2,0,0,0,0,1,0,0,1,1,6,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-301T13:30,"1/1666966601:223",3.415428661824721E+08,3.415464661824726E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-301T13:00,2010-301T14:00,2010,301.5625,49.154,-1.984,18.616,0,0,0,0,0,0,0,0,0,0,0,0,0,3,10,28,8,3,0,0,0,0,0,1,0,0,2,0,0,5,4,1,1,0,0,0,0,0,0,0,0,0,0,3,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-301T14:30,"1/1666970201:230",3.415464661824726E+08,3.415500661824731E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-301T14:00,2010-301T15:00,2010,301.6042,49.158,-1.988,18.622,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,6,5,2,0,0,0,0,1,0,0,0,0,1,2,1,1,1,1,0,0,1,0,0,0,0,0,1,0,2,3,2,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-301T15:30,"1/1666973801:236",3.415500661824731E+08,3.415536661824735E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-301T15:00,2010-301T16:00,2010,301.6458,49.161,-1.991,18.629,0,0,0,0,0,0,0,0,0,2,0,0,1,2,2,11,6,1,0,1,0,0,1,0,0,0,0,0,1,2,2,0,0,1,0,0,2,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-301T16:30,"1/1666977401:243",3.415536661824735E+08,3.415572661824740E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-301T16:00,2010-301T17:00,2010,301.6875,49.163,-1.995,18.635,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,8,1,0,0,0,0,0,0,1,0,0,0,1,1,2,0,0,1,0,0,0,1,0,1,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-301T17:30,"1/1666981001:250",3.415572661824740E+08,3.415608661824744E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-301T17:00,2010-301T18:00,2010,301.7292,49.164,-1.999,18.641,0,0,0,0,0,0,0,0,0,0,0,0,2,1,7,9,4,3,0,0,0,0,1,1,0,1,0,0,2,3,0,2,0,1,1,0,0,0,0,0,1,0,1,0,2,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-301T18:30,"1/1666984602:0",3.415608661824744E+08,3.415644661824749E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-301T18:00,2010-301T19:00,2010,301.7708,49.164,-2.003,18.648,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,14,7,1,1,2,0,0,0,0,1,0,0,1,1,3,0,1,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2010-301T19:30,"1/1666988202:7",3.415644661824749E+08,3.415680661824754E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-301T19:00,2010-301T20:00,2010,301.8125,49.164,-2.006,18.654,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,18,13,2,1,0,3,0,0,0,0,0,0,1,2,7,4,1,1,0,1,0,0,0,2,0,0,0,0,0,3,0,0,2,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-301T20:30,"1/1666991802:13",3.415680661824754E+08,3.415716661824759E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-301T20:00,2010-301T21:00,2010,301.8542,49.163,-2.010,18.661,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,4,4,4,0,0,0,0,0,0,0,1,0,0,0,2,2,0,1,0,2,0,0,0,0,1,0,0,1,1,3,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,2,0,0,1,5,1,1,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2010-301T21:30,"1/1666995402:20",3.415716661824759E+08,3.415752661824763E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-301T21:00,2010-301T22:00,2010,301.8958,49.161,-2.014,18.667,0,0,0,0,0,0,0,1,0,0,0,0,1,2,8,15,9,1,0,0,1,0,0,0,0,0,0,0,0,1,1,1,1,0,2,0,1,0,0,1,2,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,0,2,1,1,2,0,0,0,2,0,1,1,6,7,9,10,10,12,9,9,4,6,2,2,2,1,0,2,3,1,0,0,1,1,1,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-301T22:30,"1/1666999002:27",3.415752661824763E+08,3.415788661824768E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-301T22:00,2010-301T23:00,2010,301.9375,49.158,-2.018,18.674,0,0,0,0,0,0,0,0,0,0,0,1,0,3,9,12,7,2,0,0,1,0,0,0,0,0,0,0,1,0,3,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,1,0,4,0,0,3,1,0,0,0,4,6,4,9,9,8,7,5,6,2,2,1,5,2,1,0,1,0,0,1,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-301T23:30,"1/1667002602:33",3.415788661824768E+08,3.415824661824773E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-301T23:00,2010-302T00:00,2010,301.9792,49.155,-2.021,18.680,0,0,0,0,0,0,0,0,0,1,0,0,1,3,15,20,11,6,1,0,0,0,0,0,0,0,0,1,1,1,5,2,1,1,0,1,1,0,1,0,0,0,1,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,2,4,5,13,21,7,14,10,8,8,3,0,3,0,1,2,3,1,3,1,3,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2010-302T00:30,"1/1667006202:40",3.415824661824773E+08,3.415860661824777E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-302T00:00,2010-302T01:00,2010,302.0208,49.151,-2.025,18.687,0,0,0,0,0,0,0,0,0,0,1,0,2,6,17,16,15,2,0,1,0,0,0,0,0,0,1,0,1,2,1,3,0,0,0,0,2,0,0,0,0,0,0,0,2,1,1,1,0,0,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,1,0,5,1,6,8,10,3,4,6,10,7,3,0,1,2,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2010-302T01:30,"1/1667009802:46",3.415860661824777E+08,3.415896661824782E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-302T01:00,2010-302T02:00,2010,302.0625,49.146,-2.029,18.693,0,0,0,0,0,0,0,0,0,0,0,0,1,3,16,19,11,6,0,0,1,0,0,0,0,0,0,0,2,4,1,3,1,0,0,0,0,0,0,2,0,1,0,0,3,0,0,0,0,0,0,0,0,0,1,1,1,0,0,2,0,0,2,0,2,3,4,1,5,6,11,7,5,3,8,4,0,3,5,1,2,3,0,1,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-302T02:30,"1/1667013402:53",3.415896661824782E+08,3.415932661824787E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-302T02:00,2010-302T03:00,2010,302.1042,49.140,-2.033,18.699,0,0,0,0,0,0,0,0,0,1,0,0,0,1,12,29,10,4,3,0,2,1,0,0,0,1,0,0,1,2,2,0,0,1,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,2,5,3,10,7,10,8,9,5,5,4,8,2,3,2,1,2,0,0,0,2,1,1,0,0,0,0,1,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0
"sci",2010-302T03:30,"1/1667017002:60",3.415932661824787E+08,3.415968661824791E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-302T03:00,2010-302T04:00,2010,302.1458,49.133,-2.036,18.706,0,0,0,0,0,0,0,0,0,1,0,0,0,2,10,19,7,2,0,1,0,0,0,2,0,0,1,0,0,2,3,1,1,1,0,0,0,0,0,0,0,0,0,1,2,2,1,0,1,1,0,0,1,2,0,0,0,0,1,0,0,1,0,0,1,0,2,2,4,3,7,17,11,7,10,9,3,7,5,5,2,1,2,1,0,2,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-302T04:30,"1/1667020602:66",3.415968661824791E+08,3.416004661824796E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-302T04:00,2010-302T05:00,2010,302.1875,49.126,-2.040,18.712,0,0,0,0,0,0,0,0,0,0,0,0,1,1,8,6,12,1,0,0,0,0,0,0,0,0,0,1,2,2,2,5,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,2,0,1,0,0,2,0,0,0,0,0,3,0,2,0,2,8,6,10,15,8,8,10,10,9,2,3,2,2,3,3,1,2,2,0,1,1,0,1,3,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
"sci",2010-302T05:30,"1/1667024202:73",3.416004661824796E+08,3.416040661824801E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-302T05:00,2010-302T06:00,2010,302.2292,49.118,-2.044,18.719,0,0,0,0,0,0,0,0,0,0,1,1,1,1,13,14,4,4,2,0,1,0,0,0,0,0,0,1,0,2,3,1,0,1,0,0,0,0,0,1,1,1,0,0,3,0,1,0,1,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,2,1,1,5,5,7,8,11,12,10,5,5,6,4,5,2,3,2,1,1,0,2,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-302T06:30,"1/1667027802:80",3.416040661824801E+08,3.416076661824806E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-302T06:00,2010-302T07:00,2010,302.2708,49.109,-2.047,18.725,0,0,0,0,0,0,0,0,1,0,1,0,0,0,2,6,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,3,4,4,1,6,8,0,1,2,3,5,1,2,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0