START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-03-09 00:00:22.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:00:34.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:00:46.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:00:58.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:01:10.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:01:22.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:01:34.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:01:46.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:01:58.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:02:10.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:02:22.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:02:34.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:02:46.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:02:58.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:03:10.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:03:22.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:03:34.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:03:46.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:03:58.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:04:10.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:04:22.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:04:34.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:04:46.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:04:58.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:05:10.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:05:22.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:05:34.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:05:46.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:05:58.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:06:10.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:06:22.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:06:34.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:06:46.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:06:58.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:07:10.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:07:22.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:07:34.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:07:46.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:07:58.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:08:10.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:08:22.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:08:34.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:08:46.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:08:58.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:09:10.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:09:22.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:09:34.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:09:46.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:09:58.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:10:10.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:10:22.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:10:34.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:10:46.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:10:58.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:11:10.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:11:22.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:11:34.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:11:46.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:11:58.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:12:10.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:12:22.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:12:34.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:12:46.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:12:58.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:13:10.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:13:22.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:13:34.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:13:46.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:13:58.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:14:10.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:14:22.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:14:34.720 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-09 00:14:46.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:14:58.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:15:10.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:15:22.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:15:34.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:15:46.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:15:58.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:16:10.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:16:22.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:16:34.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:16:46.720 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:16:58.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:17:10.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:17:22.720 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:17:34.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:17:46.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:17:58.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:18:10.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:18:22.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:18:34.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:18:46.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:18:58.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:19:10.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:19:22.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:19:34.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:19:46.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:19:58.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:20:10.720 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:20:22.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:20:34.720 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:20:46.720 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:20:58.720 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:21:10.720 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:21:22.720 ,6,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-09 00:21:34.720 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:21:46.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:21:58.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:22:10.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:22:22.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:22:34.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:22:46.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:22:58.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:23:10.720 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:23:22.720 ,4,1,2.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-09 00:23:34.720 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:23:46.720 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:23:58.720 ,2,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-09 00:24:10.720 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:24:22.720 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-09 00:24:34.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:24:46.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:24:58.720 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:25:10.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:25:22.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:25:34.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:25:46.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:25:58.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:26:10.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:26:22.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:26:34.720 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:26:46.720 ,4,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:26:58.720 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:27:10.720 ,5,1,4.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-09 00:27:22.720 ,5,1,3.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-09 00:27:34.720 ,6,1,4.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-09 00:27:46.720 ,6,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:27:58.720 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:28:10.720 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:28:22.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:28:34.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:28:46.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:28:58.720 ,6,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-09 00:29:10.720 ,5,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:29:22.720 ,5,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-09 00:29:34.720 ,4,1,2.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-09 00:29:46.720 ,4,1,5.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-09 00:29:58.720 ,3,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:30:10.720 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:30:22.720 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:30:34.720 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:30:46.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:30:58.720 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:31:10.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:31:22.720 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:31:34.720 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:31:46.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:31:58.720 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:32:10.720 ,1,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-09 00:32:22.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:32:34.720 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:32:46.720 ,3,1,0.,12.0,1.,12.0,0.,12.0,1.,12.0
1979-03-09 00:32:58.720 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:33:10.720 ,4,1,4.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-09 00:33:22.720 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:33:34.720 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:33:46.720 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:33:58.720 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:34:10.720 ,6,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:34:22.720 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:34:34.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:34:46.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:34:58.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:35:10.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:35:22.720 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:35:34.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:35:46.720 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:35:58.720 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:36:10.720 ,4,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-09 00:36:22.720 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:36:34.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:36:46.720 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:36:58.720 ,2,1,4.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-09 00:37:10.720 ,1,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:37:22.720 ,1,1,3.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-09 00:37:34.720 ,0,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-09 00:37:46.720 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:37:58.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:38:10.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:38:22.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:38:34.720 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:38:46.720 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:38:58.720 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:39:10.720 ,3,1,3.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-09 00:39:22.720 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:39:34.720 ,4,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:39:46.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:39:58.720 ,5,1,2.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-09 00:40:10.720 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:40:22.720 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:40:34.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:40:46.720 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:40:58.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:41:10.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:41:22.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:41:34.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:41:46.720 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:41:58.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:42:10.720 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-09 00:42:22.720 ,4,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-09 00:42:34.720 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:42:46.720 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:42:58.720 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:43:10.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:43:22.720 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:43:34.720 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:43:46.720 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:43:58.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:44:10.720 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:44:22.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:44:34.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:44:46.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:44:58.720 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:45:10.720 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:45:22.720 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:45:34.720 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:45:46.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:45:58.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:46:10.720 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:46:22.720 ,5,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:46:34.720 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:46:46.720 ,6,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-09 00:46:58.720 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:47:10.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:47:22.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:47:34.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:47:46.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:47:58.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:48:10.720 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:48:22.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:48:34.720 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:48:46.720 ,4,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-09 00:48:58.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:49:10.720 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:49:22.720 ,3,1,5.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-09 00:49:34.720 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:49:46.720 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:49:58.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:50:10.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:50:22.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:50:34.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:50:46.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:50:58.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:51:10.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:51:22.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:51:34.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:51:46.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:51:58.720 ,3,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-09 00:52:10.720 ,3,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-09 00:52:22.720 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:52:34.720 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:52:46.720 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:52:58.720 ,5,1,3.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-09 00:53:10.720 ,6,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:53:22.720 ,6,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:53:34.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:53:46.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:53:58.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:54:10.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:54:22.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:54:34.720 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:54:46.720 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:54:58.720 ,0,0,6.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-09 00:55:15.520 ,0,0,,0,,0,,0,,0
1979-03-09 00:55:27.520 ,0,0,4.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-09 00:55:34.720 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:55:46.720 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:55:58.720 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:56:10.720 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:56:22.720 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:56:34.720 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:56:46.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:56:58.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:57:10.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:57:22.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:57:34.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:57:46.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:57:58.720 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:58:10.720 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:58:22.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:58:34.720 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:58:46.720 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:58:58.720 ,4,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-09 00:59:10.720 ,5,1,9.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-09 00:59:22.720 ,5,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:59:34.720 ,6,1,10.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-09 00:59:46.720 ,6,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 00:59:58.720 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:00:10.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:00:22.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:00:34.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:00:46.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:00:58.730 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:01:10.730 ,5,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-09 01:01:22.730 ,5,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:01:34.720 ,4,1,7.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-09 01:01:46.730 ,4,1,6.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-09 01:01:58.730 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:02:10.730 ,3,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:02:22.720 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:02:34.730 ,2,1,2.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-09 01:02:46.720 ,1,1,4.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-09 01:02:58.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:03:10.720 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-09 01:03:22.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:03:34.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:03:46.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:03:58.720 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:04:10.720 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:04:22.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:04:34.730 ,2,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:04:46.730 ,3,1,6.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-09 01:04:58.730 ,3,1,3.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-09 01:05:10.730 ,4,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:05:22.730 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:05:34.730 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:05:46.730 ,5,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:05:58.730 ,6,1,7.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-09 01:06:10.730 ,6,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:06:22.730 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:06:34.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:06:46.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:06:58.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:07:10.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:07:22.730 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:07:34.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:07:46.730 ,5,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:07:58.730 ,4,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:08:10.730 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:08:22.730 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:08:34.730 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:08:46.730 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:08:58.730 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:09:10.730 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:09:22.730 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:09:34.730 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-09 01:09:46.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:09:58.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:10:10.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:10:22.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:10:34.730 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:10:46.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:10:58.730 ,2,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-09 01:11:10.730 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:11:22.730 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:11:34.730 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:11:46.730 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:11:58.730 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:12:10.730 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:12:22.730 ,6,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:12:34.730 ,6,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-09 01:12:46.730 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:12:58.730 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:13:10.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:13:22.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:13:34.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:13:46.730 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:13:58.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:14:10.730 ,5,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:14:22.730 ,4,1,6.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-09 01:14:34.730 ,4,1,5.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-09 01:14:46.730 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:14:58.730 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:15:10.730 ,2,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:15:22.730 ,2,1,2.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-09 01:15:34.730 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:15:46.730 ,1,1,2.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-09 01:15:58.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:16:10.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:16:22.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:16:34.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:16:46.730 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:16:58.730 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:17:10.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 01:17:22.730 ,2,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0