"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-10-31T22:07:25.237;5.3424e+01;3.4255e+02;1.2740e+01;-4.0328e-01;5.7443e+00;-7.8481e+00;-4.1800e+00;-5.3214e+01;2.1702e+00;3.3087e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;7.6609e+02;1.0970e+03;9.7460e+02;1.0421e-02
1996-10-31T22:08:02.571;5.3421e+01;3.4292e+02;1.2739e+01;-4.0326e-01;5.7442e+00;-7.8862e+00;-4.1780e+00;-5.3211e+01;2.1702e+00;3.3152e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.3075e+02;1.1623e+03;1.0370e+03;1.1974e-02
1996-10-31T22:08:39.904;5.3418e+01;3.4329e+02;1.2738e+01;-4.0325e-01;5.7441e+00;-7.9240e+00;-4.1760e+00;-5.3209e+01;2.1701e+00;3.3738e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.2831e+02;1.1657e+03;1.0389e+03;1.1974e-02
1996-10-31T22:09:17.237;5.3416e+01;3.4367e+02;1.2738e+01;-4.0324e-01;5.7440e+00;-7.9625e+00;-4.1740e+00;-5.3206e+01;2.1701e+00;3.3527e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.5188e+02;1.1872e+03;1.0601e+03;1.2541e-02
1996-10-31T22:09:54.571;5.3413e+01;3.4404e+02;1.2737e+01;-4.0323e-01;5.7439e+00;-7.9996e+00;-4.1721e+00;-5.3204e+01;2.1700e+00;3.3175e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.5335e+02;1.1851e+03;1.0589e+03;1.2541e-02
1996-10-31T22:10:31.904;5.3411e+01;3.4441e+02;1.2736e+01;-4.0321e-01;5.7438e+00;-8.0364e+00;-4.1701e+00;-5.3201e+01;2.1700e+00;3.3394e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.2383e+02;1.2578e+03;1.1285e+03;1.4409e-02
1996-10-31T22:11:09.237;5.3408e+01;3.4479e+02;1.2736e+01;-4.0320e-01;5.7437e+00;-8.0739e+00;-4.1681e+00;-5.3199e+01;2.1699e+00;3.3408e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.2377e+02;1.2578e+03;1.1285e+03;1.4409e-02
1996-10-31T22:11:46.570;5.3405e+01;3.4516e+02;1.2735e+01;-4.0319e-01;5.7436e+00;-8.1101e+00;-4.1662e+00;-5.3196e+01;2.1699e+00;3.3688e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.2259e+02;1.2595e+03;1.1294e+03;1.4409e-02
1996-10-31T22:12:23.904;5.3403e+01;3.4553e+02;1.2734e+01;-4.0318e-01;5.7435e+00;-8.1459e+00;-4.1642e+00;-5.3194e+01;2.1698e+00;3.3350e+02;"line";1.0779e+03;1;"p";0;1.0779e+03;9.2402e+02;1.2575e+03;1.1284e+03;1.4409e-02
1996-10-31T22:13:01.237;5.3400e+01;3.4591e+02;1.2734e+01;-4.0317e-01;5.7433e+00;-8.1824e+00;-4.1622e+00;-5.3191e+01;2.1698e+00;3.3786e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;8.9781e+02;1.2357e+03;1.1061e+03;1.3757e-02
1996-10-31T22:13:38.570;5.3397e+01;3.4629e+02;1.2733e+01;-4.0315e-01;5.7432e+00;-8.2176e+00;-4.1602e+00;-5.3189e+01;2.1697e+00;3.4494e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.1961e+02;1.0645e+03;9.4077e+02;9.4997e-03
1996-10-31T22:14:15.904;5.3395e+01;3.4666e+02;1.2733e+01;-4.0314e-01;5.7430e+00;-8.2525e+00;-4.1583e+00;-5.3186e+01;2.1697e+00;3.5066e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;4.5396e+02;8.0462e+02;6.9873e+02;4.5295e-03
1996-10-31T22:14:53.237;5.3392e+01;3.4704e+02;1.2732e+01;-4.0313e-01;5.7429e+00;-8.2880e+00;-4.1563e+00;-5.3184e+01;2.1697e+00;3.5013e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;4.8170e+02;8.3184e+02;7.2339e+02;4.9689e-03
1996-10-31T22:15:30.570;5.3389e+01;3.4741e+02;1.2731e+01;-4.0312e-01;5.7427e+00;-8.3222e+00;-4.1543e+00;-5.3181e+01;2.1696e+00;3.4915e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;4.8206e+02;8.3122e+02;7.2291e+02;4.9689e-03
1996-10-31T22:16:07.904;5.3387e+01;3.4778e+02;1.2731e+01;-4.0310e-01;5.7425e+00;-8.3560e+00;-4.1524e+00;-5.3179e+01;2.1696e+00;3.5309e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;4.5308e+02;8.0617e+02;6.9996e+02;4.5295e-03
1996-10-31T22:16:45.237;5.3384e+01;3.4816e+02;1.2730e+01;-4.0309e-01;5.7423e+00;-8.3905e+00;-4.1504e+00;-5.3176e+01;2.1695e+00;3.5070e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;4.5394e+02;8.0464e+02;6.9875e+02;4.5295e-03
1996-10-31T22:17:22.570;5.3381e+01;3.4853e+02;1.2729e+01;-4.0308e-01;5.7421e+00;-8.4236e+00;-4.1484e+00;-5.3174e+01;2.1695e+00;3.4949e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;4.8194e+02;8.3143e+02;7.2308e+02;4.9689e-03
1996-10-31T22:17:59.904;5.3379e+01;3.4890e+02;1.2729e+01;-4.0307e-01;5.7419e+00;-8.4565e+00;-4.1464e+00;-5.3171e+01;2.1694e+00;3.5163e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;4.8115e+02;8.3278e+02;7.2412e+02;4.9689e-03
1996-10-31T22:18:37.237;5.3376e+01;3.4928e+02;1.2728e+01;-4.0306e-01;5.7417e+00;-8.4899e+00;-4.1444e+00;-5.3169e+01;2.1694e+00;3.4613e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;4.8317e+02;8.2930e+02;7.2146e+02;4.9689e-03
1996-10-31T22:19:14.570;5.3373e+01;3.4965e+02;1.2728e+01;-4.0304e-01;5.7415e+00;-8.5221e+00;-4.1425e+00;-5.3166e+01;2.1693e+00;3.5144e+02;"line";6.3300e+02;1;"p";0;6.3300e+02;4.8122e+02;8.3266e+02;7.2402e+02;4.9689e-03
1996-10-31T22:19:51.903;5.3371e+01;3.5002e+02;1.2727e+01;-4.0303e-01;5.7413e+00;-8.5539e+00;-4.1405e+00;-5.3164e+01;2.1693e+00;3.4746e+02;"line";6.3300e+02;1;"p";0;6.3300e+02;4.8268e+02;8.3014e+02;7.2210e+02;4.9689e-03
1996-10-31T22:20:29.237;5.3368e+01;3.5041e+02;1.2726e+01;-4.0302e-01;5.7410e+00;-8.5862e+00;-4.1385e+00;-5.3161e+01;2.1692e+00;3.5078e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;4.8146e+02;8.3224e+02;7.2370e+02;4.9689e-03
1996-10-31T22:21:06.570;5.3365e+01;3.5078e+02;1.2726e+01;-4.0301e-01;5.7408e+00;-8.6174e+00;-4.1366e+00;-5.3159e+01;2.1692e+00;3.5239e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;4.8088e+02;8.3326e+02;7.2448e+02;4.9689e-03
1996-10-31T22:21:43.903;5.3363e+01;3.5115e+02;1.2725e+01;-4.0299e-01;5.7405e+00;-8.6482e+00;-4.1346e+00;-5.3156e+01;2.1691e+00;3.4801e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.0738e+02;9.5539e+02;8.3750e+02;7.1960e-03
1996-10-31T22:22:21.237;5.3360e+01;3.5153e+02;1.2724e+01;-4.0298e-01;5.7403e+00;-8.6794e+00;-4.1326e+00;-5.3154e+01;2.1691e+00;3.5151e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;5.8905e+02;9.4056e+02;8.2316e+02;6.8705e-03
1996-10-31T22:22:58.570;5.3358e+01;3.5190e+02;1.2724e+01;-4.0297e-01;5.7400e+00;-8.7095e+00;-4.1306e+00;-5.3151e+01;2.1690e+00;3.5149e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;4.4039e+02;7.9188e+02;6.8723e+02;4.3247e-03
1996-10-31T22:23:35.903;5.3355e+01;3.5227e+02;1.2723e+01;-4.0296e-01;5.7397e+00;-8.7393e+00;-4.1287e+00;-5.3149e+01;2.1690e+00;3.5429e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;4.3939e+02;7.9369e+02;6.8867e+02;4.3247e-03
1996-10-31T22:24:13.237;5.3352e+01;3.5265e+02;1.2722e+01;-4.0294e-01;5.7395e+00;-8.7694e+00;-4.1267e+00;-5.3146e+01;2.1689e+00;3.5150e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;4.8120e+02;8.3270e+02;7.2405e+02;4.9689e-03
1996-10-31T22:24:50.570;5.3350e+01;3.5302e+02;1.2722e+01;-4.0293e-01;5.7392e+00;-8.7985e+00;-4.1247e+00;-5.3144e+01;2.1689e+00;3.5155e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;3.7883e+02;7.3038e+02;6.3267e+02;3.4311e-03
1996-10-31T22:25:27.903;5.3347e+01;3.5339e+02;1.2721e+01;-4.0292e-01;5.7389e+00;-8.8271e+00;-4.1228e+00;-5.3141e+01;2.1688e+00;3.5106e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;4.6742e+02;8.1848e+02;7.1120e+02;4.7442e-03
1996-10-31T22:26:05.237;5.3344e+01;3.5377e+02;1.2721e+01;-4.0291e-01;5.7386e+00;-8.8562e+00;-4.1208e+00;-5.3139e+01;2.1688e+00;3.4661e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;5.9094e+02;9.3755e+02;8.2108e+02;6.8705e-03
1996-10-31T22:26:42.570;5.3342e+01;3.5414e+02;1.2720e+01;-4.0290e-01;5.7383e+00;-8.8842e+00;-4.1188e+00;-5.3136e+01;2.1687e+00;3.4984e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;4.8181e+02;8.3165e+02;7.2325e+02;4.9689e-03
1996-10-31T22:27:19.903;5.3339e+01;3.5452e+02;1.2719e+01;-4.0288e-01;5.7379e+00;-8.9118e+00;-4.1169e+00;-5.3134e+01;2.1687e+00;3.5116e+02;"line";7.4434e+02;1;"p";0;7.4434e+02;5.8918e+02;9.4034e+02;8.2301e+02;6.8705e-03
1996-10-31T22:27:57.237;5.3336e+01;3.5490e+02;1.2719e+01;-4.0287e-01;5.7376e+00;-8.9398e+00;-4.1148e+00;-5.3131e+01;2.1686e+00;3.5895e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;3.9995e+02;7.5891e+02;6.5755e+02;3.7639e-03
1996-10-31T22:28:34.570;5.3334e+01;3.5527e+02;1.2718e+01;-4.0286e-01;5.7373e+00;-8.9667e+00;-4.1129e+00;-5.3129e+01;2.1686e+00;3.6305e+02;"line";5.0222e+02;1;"p";0;5.0222e+02;3.5249e+02;7.1554e+02;6.1970e+02;3.1277e-03
1996-10-31T22:29:11.903;5.3331e+01;3.5564e+02;1.2717e+01;-4.0285e-01;5.7370e+00;-8.9932e+00;-4.1109e+00;-5.3126e+01;2.1685e+00;3.5908e+02;"line";5.3833e+02;1;"p";0;5.3833e+02;3.8794e+02;7.4701e+02;6.4709e+02;3.5937e-03
1996-10-31T22:29:49.236;5.3328e+01;3.5602e+02;1.2717e+01;-4.0283e-01;5.7366e+00;-9.0200e+00;-4.1089e+00;-5.3123e+01;2.1685e+00;3.5975e+02;"line";5.1398e+02;1;"p";0;5.1398e+02;3.6467e+02;7.2442e+02;6.2737e+02;3.2759e-03
1996-10-31T22:30:26.570;5.3326e+01;3.5639e+02;1.2716e+01;-4.0282e-01;5.7363e+00;-9.0458e+00;-4.1070e+00;-5.3121e+01;2.1684e+00;3.6103e+02;"line";4.6853e+02;1;"p";0;4.6853e+02;3.2158e+02;6.8261e+02;5.9149e+02;2.7222e-03
1996-10-31T22:31:03.903;5.3323e+01;3.5676e+02;1.2716e+01;-4.0281e-01;5.7359e+00;-9.0712e+00;-4.1050e+00;-5.3119e+01;2.1684e+00;3.5865e+02;"line";5.6383e+02;1;"p";0;5.6383e+02;4.1233e+02;7.7099e+02;6.6824e+02;3.9423e-03
1996-10-31T22:31:41.236;5.3320e+01;3.5714e+02;1.2715e+01;-4.0280e-01;5.7355e+00;-9.0970e+00;-4.1030e+00;-5.3116e+01;2.1683e+00;3.5911e+02;"line";5.9054e+02;1;"p";0;5.9054e+02;4.3768e+02;7.9679e+02;6.9116e+02;4.3247e-03
1996-10-31T22:32:18.570;5.3318e+01;3.5751e+02;1.2714e+01;-4.0278e-01;5.7352e+00;-9.1216e+00;-4.1010e+00;-5.3113e+01;2.1683e+00;3.5914e+02;"line";5.1398e+02;1;"p";0;5.1398e+02;3.6487e+02;7.2401e+02;6.2702e+02;3.2759e-03
1996-10-31T22:32:55.903;5.3315e+01;3.5788e+02;1.2714e+01;-4.0277e-01;5.7348e+00;-9.1460e+00;-4.0991e+00;-5.3111e+01;2.1682e+00;3.6275e+02;"line";6.1852e+02;1;"p";0;6.1852e+02;4.6319e+02;8.2594e+02;7.1705e+02;4.7442e-03
1996-10-31T22:33:33.236;5.3312e+01;3.5826e+02;1.2713e+01;-4.0276e-01;5.7344e+00;-9.1705e+00;-4.0971e+00;-5.3108e+01;2.1682e+00;3.6015e+02;"line";6.1852e+02;1;"p";0;6.1852e+02;4.6413e+02;8.2428e+02;7.1574e+02;4.7442e-03
1996-10-31T22:34:10.570;5.3310e+01;3.5863e+02;1.2712e+01;-4.0275e-01;5.7340e+00;-9.1941e+00;-4.0951e+00;-5.3106e+01;2.1681e+00;3.5699e+02;"line";5.3833e+02;1;"p";0;5.3833e+02;3.8865e+02;7.4564e+02;6.4594e+02;3.5937e-03
1996-10-31T22:34:47.903;5.3307e+01;3.5901e+02;1.2712e+01;-4.0274e-01;5.7336e+00;-9.2173e+00;-4.0932e+00;-5.3103e+01;2.1681e+00;3.6301e+02;"line";5.1398e+02;1;"p";0;5.1398e+02;3.6358e+02;7.2659e+02;6.2924e+02;3.2759e-03
1996-10-31T22:35:25.236;5.3304e+01;3.5939e+02;1.2711e+01;-4.0272e-01;5.7332e+00;-9.2407e+00;-4.0912e+00;-5.3101e+01;2.1680e+00;3.6185e+02;"line";5.1398e+02;1;"p";0;5.1398e+02;3.6396e+02;7.2581e+02;6.2857e+02;3.2759e-03
1996-10-31T22:36:02.570;5.3302e+01;3.5976e+02;1.2710e+01;-4.0271e-01;5.7328e+00;-9.2632e+00;-4.0892e+00;-5.3098e+01;2.1680e+00;3.6704e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;3.9717e+02;7.6422e+02;6.6200e+02;3.7639e-03
1996-10-31T22:36:39.903;5.3299e+01;1.2839e-01;1.2710e+01;-4.0270e-01;5.7324e+00;-9.2853e+00;-4.0873e+00;-5.3096e+01;2.1679e+00;3.6586e+02;"line";5.1398e+02;1;"p";0;5.1398e+02;3.6263e+02;7.2849e+02;6.3089e+02;3.2759e-03
1996-10-31T22:37:17.236;5.3297e+01;5.0928e-01;1.2709e+01;-4.0269e-01;5.7319e+00;-9.3075e+00;-4.0852e+00;-5.3093e+01;2.1679e+00;3.6269e+02;"line";5.1398e+02;1;"p";0;5.1398e+02;3.6368e+02;7.2638e+02;6.2906e+02;3.2759e-03
1996-10-31T22:37:54.569;5.3294e+01;8.8015e-01;1.2709e+01;-4.0267e-01;5.7315e+00;-9.3288e+00;-4.0833e+00;-5.3091e+01;2.1678e+00;3.6699e+02;"line";4.6853e+02;1;"p";0;4.6853e+02;3.1968e+02;6.8667e+02;5.9515e+02;2.7222e-03
1996-10-31T22:38:31.903;5.3291e+01;1.2510e+00;1.2708e+01;-4.0266e-01;5.7311e+00;-9.3498e+00;-4.0813e+00;-5.3088e+01;2.1678e+00;3.6296e+02;"line";4.3710e+02;1;"p";0;4.3710e+02;2.9180e+02;6.5475e+02;5.6815e+02;2.3692e-03
1996-10-31T22:39:09.236;5.3289e+01;1.6319e+00;1.2707e+01;-4.0265e-01;5.7306e+00;-9.3709e+00;-4.0793e+00;-5.3086e+01;2.1677e+00;3.6312e+02;"line";5.9054e+02;1;"p";0;5.9054e+02;4.3626e+02;7.9938e+02;6.9325e+02;4.3247e-03
1996-10-31T22:39:46.569;5.3286e+01;2.0028e+00;1.2707e+01;-4.0264e-01;5.7302e+00;-9.3910e+00;-4.0774e+00;-5.3083e+01;2.1677e+00;3.6114e+02;"line";4.6853e+02;1;"p";0;4.6853e+02;3.2155e+02;6.8269e+02;5.9156e+02;2.7222e-03
1996-10-31T22:40:23.903;5.3283e+01;2.3736e+00;1.2706e+01;-4.0262e-01;5.7298e+00;-9.4108e+00;-4.0754e+00;-5.3081e+01;2.1676e+00;3.6264e+02;"line";4.6853e+02;1;"p";0;4.6853e+02;3.2107e+02;6.8371e+02;5.9247e+02;2.7222e-03
1996-10-31T22:41:01.236;5.3281e+01;2.7545e+00;1.2705e+01;-4.0261e-01;5.7293e+00;-9.4308e+00;-4.0734e+00;-5.3078e+01;2.1676e+00;3.6361e+02;"line";5.9054e+02;1;"p";0;5.9054e+02;4.3609e+02;7.9970e+02;6.9351e+02;4.3247e-03
1996-10-31T22:41:38.569;5.3278e+01;3.1254e+00;1.2705e+01;-4.0260e-01;5.7288e+00;-9.4498e+00;-4.0714e+00;-5.3076e+01;2.1675e+00;3.5956e+02;"line";6.0437e+02;1;"p";0;6.0437e+02;4.5076e+02;8.1033e+02;7.0324e+02;4.5295e-03
1996-10-31T22:42:15.903;5.3275e+01;3.4963e+00;1.2704e+01;-4.0259e-01;5.7284e+00;-9.4684e+00;-4.0695e+00;-5.3073e+01;2.1675e+00;3.6550e+02;"line";4.6853e+02;1;"p";0;4.6853e+02;3.2016e+02;6.8566e+02;5.9423e+02;2.7222e-03
1996-10-31T22:42:53.236;5.3273e+01;3.8772e+00;1.2704e+01;-4.0258e-01;5.7279e+00;-9.4872e+00;-4.0675e+00;-5.3071e+01;2.1674e+00;3.5860e+02;"line";5.9054e+02;1;"p";0;5.9054e+02;4.3786e+02;7.9646e+02;6.9089e+02;4.3247e-03
1996-10-31T22:43:30.569;5.3270e+01;4.2480e+00;1.2703e+01;-4.0256e-01;5.7274e+00;-9.5050e+00;-4.0655e+00;-5.3068e+01;2.1674e+00;3.6229e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;3.9880e+02;7.6110e+02;6.5938e+02;3.7639e-03
1996-10-31T22:44:07.903;5.3267e+01;4.6189e+00;1.2702e+01;-4.0255e-01;5.7269e+00;-9.5225e+00;-4.0636e+00;-5.3066e+01;2.1673e+00;3.6441e+02;"line";5.1398e+02;1;"p";0;5.1398e+02;3.6311e+02;7.2752e+02;6.3005e+02;3.2759e-03
1996-10-31T22:44:45.236;5.3265e+01;4.9998e+00;1.2702e+01;-4.0254e-01;5.7264e+00;-9.5400e+00;-4.0616e+00;-5.3063e+01;2.1673e+00;3.6193e+02;"line";4.6853e+02;1;"p";0;4.6853e+02;3.2130e+02;6.8323e+02;5.9204e+02;2.7222e-03
1996-10-31T22:45:22.569;5.3262e+01;5.3707e+00;1.2701e+01;-4.0253e-01;5.7259e+00;-9.5567e+00;-4.0596e+00;-5.3061e+01;2.1672e+00;3.6417e+02;"line";4.3710e+02;1;"p";0;4.3710e+02;2.9143e+02;6.5559e+02;5.6892e+02;2.3692e-03
1996-10-31T22:45:59.902;5.3259e+01;5.7415e+00;1.2700e+01;-4.0251e-01;5.7255e+00;-9.5730e+00;-4.0576e+00;-5.3058e+01;2.1672e+00;3.6563e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;2.6407e+02;6.2970e+02;5.4769e+02;2.0620e-03
1996-10-31T22:46:37.236;5.3257e+01;6.1224e+00;1.2700e+01;-4.0250e-01;5.7249e+00;-9.5894e+00;-4.0556e+00;-5.3056e+01;2.1671e+00;3.6655e+02;"line";4.6853e+02;1;"p";0;4.6853e+02;3.1982e+02;6.8637e+02;5.9488e+02;2.7222e-03
1996-10-31T22:47:14.569;5.3254e+01;6.4933e+00;1.2699e+01;-4.0249e-01;5.7244e+00;-9.6049e+00;-4.0537e+00;-5.3053e+01;2.1671e+00;3.6558e+02;"line";5.2601e+02;1;"p";0;5.2601e+02;3.7407e+02;7.3966e+02;6.4058e+02;3.4311e-03
1996-10-31T22:47:51.902;5.3251e+01;6.8642e+00;1.2698e+01;-4.0248e-01;5.7239e+00;-9.6201e+00;-4.0517e+00;-5.3051e+01;2.1670e+00;3.6508e+02;"line";5.1398e+02;1;"p";0;5.1398e+02;3.6289e+02;7.2797e+02;6.3044e+02;3.2759e-03
1996-10-31T22:48:29.236;5.3249e+01;7.2450e+00;1.2698e+01;-4.0246e-01;5.7234e+00;-9.6352e+00;-4.0497e+00;-5.3048e+01;2.1670e+00;3.6870e+02;"line";5.1398e+02;1;"p";0;5.1398e+02;3.6169e+02;7.3038e+02;6.3254e+02;3.2759e-03
1996-10-31T22:49:06.569;5.3246e+01;7.6159e+00;1.2697e+01;-4.0245e-01;5.7229e+00;-9.6495e+00;-4.0478e+00;-5.3046e+01;2.1669e+00;3.6449e+02;"line";6.0437e+02;1;"p";0;6.0437e+02;4.4900e+02;8.1350e+02;7.0578e+02;4.5295e-03
1996-10-31T22:49:43.902;5.3244e+01;7.9868e+00;1.2697e+01;-4.0244e-01;5.7224e+00;-9.6635e+00;-4.0458e+00;-5.3043e+01;2.1669e+00;3.6937e+02;"line";5.1398e+02;1;"p";0;5.1398e+02;3.6146e+02;7.3083e+02;6.3293e+02;3.2759e-03
1996-10-31T22:50:21.236;5.3241e+01;8.3677e+00;1.2696e+01;-4.0243e-01;5.7218e+00;-9.6774e+00;-4.0438e+00;-5.3041e+01;2.1669e+00;3.6331e+02;"line";5.0222e+02;1;"p";0;5.0222e+02;3.5240e+02;7.1571e+02;6.1985e+02;3.1277e-03
1996-10-31T22:50:58.569;5.3238e+01;8.7385e+00;1.2695e+01;-4.0241e-01;5.7213e+00;-9.6906e+00;-4.0418e+00;-5.3038e+01;2.1668e+00;3.6377e+02;"line";6.1852e+02;1;"p";0;6.1852e+02;4.6282e+02;8.2660e+02;7.1757e+02;4.7442e-03
1996-10-31T22:51:35.902;5.3236e+01;9.1094e+00;1.2695e+01;-4.0240e-01;5.7208e+00;-9.7033e+00;-4.0399e+00;-5.3036e+01;2.1668e+00;3.6887e+02;"line";6.3300e+02;1;"p";0;6.3300e+02;4.7489e+02;8.4376e+02;7.3264e+02;4.9689e-03
1996-10-31T22:52:13.236;5.3233e+01;9.4903e+00;1.2694e+01;-4.0239e-01;5.7202e+00;-9.7160e+00;-4.0379e+00;-5.3033e+01;2.1667e+00;3.6509e+02;"line";4.6853e+02;1;"p";0;4.6853e+02;3.2029e+02;6.8538e+02;5.9398e+02;2.7222e-03
1996-10-31T22:52:50.569;5.3230e+01;9.8612e+00;1.2693e+01;-4.0238e-01;5.7197e+00;-9.7280e+00;-4.0359e+00;-5.3031e+01;2.1667e+00;3.6999e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;3.9617e+02;7.6615e+02;6.6364e+02;3.7639e-03
1996-10-31T22:53:27.902;5.3228e+01;1.0232e+01;1.2693e+01;-4.0237e-01;5.7192e+00;-9.7396e+00;-4.0340e+00;-5.3028e+01;2.1666e+00;3.6948e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;3.9634e+02;7.6582e+02;6.6335e+02;3.7639e-03
1996-10-31T22:54:05.236;5.3225e+01;1.0613e+01;1.2692e+01;-4.0235e-01;5.7186e+00;-9.7511e+00;-4.0320e+00;-5.3026e+01;2.1666e+00;3.7081e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;3.9589e+02;7.6670e+02;6.6410e+02;3.7639e-03
1996-10-31T22:54:42.569;5.3222e+01;1.0984e+01;1.2691e+01;-4.0234e-01;5.7181e+00;-9.7618e+00;-4.0300e+00;-5.3023e+01;2.1665e+00;3.7298e+02;"line";3.8043e+02;1;"p";0;3.8043e+02;2.3719e+02;6.1016e+02;5.3276e+02;1.7947e-03
1996-10-31T22:55:19.902;5.3220e+01;1.1355e+01;1.2691e+01;-4.0233e-01;5.7175e+00;-9.7722e+00;-4.0280e+00;-5.3021e+01;2.1665e+00;3.6875e+02;"line";4.5781e+02;1;"p";0;4.5781e+02;3.0917e+02;6.7791e+02;5.8785e+02;2.5990e-03
1996-10-31T22:55:57.235;5.3217e+01;1.1736e+01;1.2690e+01;-4.0232e-01;5.7169e+00;-9.7825e+00;-4.0260e+00;-5.3018e+01;2.1664e+00;3.7396e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;2.6162e+02;6.3558e+02;5.5329e+02;2.0620e-03
1996-10-31T22:56:34.569;5.3214e+01;1.2106e+01;1.2690e+01;-4.0230e-01;5.7164e+00;-9.7920e+00;-4.0241e+00;-5.3016e+01;2.1664e+00;3.6939e+02;"line";5.1398e+02;1;"p";0;5.1398e+02;3.6146e+02;7.3085e+02;6.3294e+02;3.2759e-03
1996-10-31T22:57:11.902;5.3212e+01;1.2477e+01;1.2689e+01;-4.0229e-01;5.7158e+00;-9.8012e+00;-4.0221e+00;-5.3013e+01;2.1663e+00;3.7267e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;3.9525e+02;7.6792e+02;6.6514e+02;3.7639e-03
1996-10-31T22:57:49.235;5.3209e+01;1.2858e+01;1.2688e+01;-4.0228e-01;5.7153e+00;-9.8102e+00;-4.0201e+00;-5.3011e+01;2.1663e+00;3.7093e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;3.9585e+02;7.6677e+02;6.6416e+02;3.7639e-03
1996-10-31T22:58:26.569;5.3206e+01;1.3229e+01;1.2688e+01;-4.0227e-01;5.7147e+00;-9.8186e+00;-4.0182e+00;-5.3008e+01;2.1662e+00;3.6973e+02;"line";4.1733e+02;1;"p";0;4.1733e+02;2.7157e+02;6.4130e+02;5.5755e+02;2.1597e-03
1996-10-31T22:59:03.902;5.3204e+01;1.3600e+01;1.2687e+01;-4.0225e-01;5.7141e+00;-9.8266e+00;-4.0162e+00;-5.3006e+01;2.1662e+00;3.7542e+02;"line";4.2710e+02;1;"p";0;4.2710e+02;2.7882e+02;6.5424e+02;5.6864e+02;2.2621e-03
1996-10-31T22:59:41.235;5.3201e+01;1.3981e+01;1.2686e+01;-4.0224e-01;5.7135e+00;-9.8343e+00;-4.0142e+00;-5.3003e+01;2.1661e+00;3.7152e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;2.6234e+02;6.3386e+02;5.5165e+02;2.0620e-03
1996-10-31T23:00:18.569;5.3198e+01;1.4352e+01;1.2686e+01;-4.0223e-01;5.7130e+00;-9.8415e+00;-4.0122e+00;-5.3000e+01;2.1661e+00;3.7277e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;2.6197e+02;6.3474e+02;5.5248e+02;2.0620e-03
1996-10-31T23:00:55.902;5.3196e+01;1.4722e+01;1.2685e+01;-4.0222e-01;5.7124e+00;-9.8483e+00;-4.0103e+00;-5.2998e+01;2.1660e+00;3.7396e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;2.6162e+02;6.3558e+02;5.5329e+02;2.0620e-03
1996-10-31T23:01:33.235;5.3193e+01;1.5103e+01;1.2685e+01;-4.0220e-01;5.7118e+00;-9.8548e+00;-4.0083e+00;-5.2995e+01;2.1660e+00;3.6950e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;2.6293e+02;6.3243e+02;5.5029e+02;2.0620e-03
1996-10-31T23:02:10.569;5.3190e+01;1.5474e+01;1.2684e+01;-4.0219e-01;5.7112e+00;-9.8608e+00;-4.0063e+00;-5.2993e+01;2.1659e+00;3.7394e+02;"line";5.6383e+02;1;"p";0;5.6383e+02;4.0705e+02;7.8099e+02;6.7656e+02;3.9423e-03
1996-10-31T23:02:47.902;5.3188e+01;1.5845e+01;1.2683e+01;-4.0218e-01;5.7107e+00;-9.8663e+00;-4.0044e+00;-5.2990e+01;2.1659e+00;3.6845e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;3.9669e+02;7.6514e+02;6.6278e+02;3.7639e-03
1996-10-31T23:03:25.235;5.3185e+01;1.6226e+01;1.2683e+01;-4.0217e-01;5.7101e+00;-9.8716e+00;-4.0023e+00;-5.2988e+01;2.1658e+00;3.6734e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;3.9707e+02;7.6441e+02;6.6217e+02;3.7639e-03
1996-10-31T23:04:02.568;5.3182e+01;1.6597e+01;1.2682e+01;-4.0215e-01;5.7095e+00;-9.8763e+00;-4.0004e+00;-5.2985e+01;2.1658e+00;3.6716e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;3.9713e+02;7.6429e+02;6.6206e+02;3.7639e-03
1996-10-31T23:04:39.902;5.3180e+01;1.6968e+01;1.2681e+01;-4.0214e-01;5.7089e+00;-9.8807e+00;-3.9984e+00;-5.2983e+01;2.1657e+00;3.6768e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;3.9695e+02;7.6464e+02;6.6236e+02;3.7639e-03
1996-10-31T23:05:17.235;5.3177e+01;1.7349e+01;1.2681e+01;-4.0213e-01;5.7083e+00;-9.8847e+00;-3.9964e+00;-5.2980e+01;2.1657e+00;3.6843e+02;"line";6.4783e+02;1;"p";0;6.4783e+02;4.8929e+02;8.5773e+02;7.4526e+02;5.2043e-03
1996-10-31T23:05:54.568;5.3174e+01;1.7719e+01;1.2680e+01;-4.0212e-01;5.7077e+00;-9.8882e+00;-3.9945e+00;-5.2978e+01;2.1656e+00;3.6844e+02;"line";6.3300e+02;1;"p";0;6.3300e+02;4.7505e+02;8.4349e+02;7.3242e+02;4.9689e-03
1996-10-31T23:06:31.902;5.3172e+01;1.8090e+01;1.2679e+01;-4.0210e-01;5.7071e+00;-9.8914e+00;-3.9925e+00;-5.2975e+01;2.1656e+00;3.7437e+02;"line";5.2601e+02;1;"p";0;5.2601e+02;3.7114e+02;7.4551e+02;6.4563e+02;3.4311e-03
1996-10-31T23:07:09.235;5.3169e+01;1.8471e+01;1.2679e+01;-4.0209e-01;5.7065e+00;-9.8942e+00;-3.9905e+00;-5.2973e+01;2.1655e+00;3.6965e+02;"line";5.1398e+02;1;"p";0;5.1398e+02;3.6137e+02;7.3102e+02;6.3310e+02;3.2759e-03
1996-10-31T23:07:46.568;5.3166e+01;1.8842e+01;1.2678e+01;-4.0208e-01;5.7059e+00;-9.8965e+00;-3.9885e+00;-5.2970e+01;2.1655e+00;3.6831e+02;"line";4.9073e+02;1;"p";0;4.9073e+02;3.3999e+02;7.0830e+02;6.1357e+02;2.9862e-03
1996-10-31T23:08:23.902;5.3164e+01;1.9213e+01;1.2678e+01;-4.0207e-01;5.7053e+00;-9.8984e+00;-3.9866e+00;-5.2968e+01;2.1654e+00;3.7262e+02;"line";4.6853e+02;1;"p";0;4.6853e+02;3.1790e+02;6.9052e+02;5.9864e+02;2.7222e-03
1996-10-31T23:09:01.235;5.3161e+01;1.9594e+01;1.2677e+01;-4.0206e-01;5.7047e+00;-9.8999e+00;-3.9846e+00;-5.2965e+01;2.1654e+00;3.6879e+02;"line";4.9073e+02;1;"p";0;4.9073e+02;3.3983e+02;7.0862e+02;6.1385e+02;2.9862e-03
1996-10-31T23:09:38.568;5.3159e+01;1.9965e+01;1.2676e+01;-4.0204e-01;5.7041e+00;-9.9010e+00;-3.9826e+00;-5.2963e+01;2.1653e+00;3.7086e+02;"line";4.9073e+02;1;"p";0;4.9073e+02;3.3916e+02;7.1002e+02;6.1510e+02;2.9862e-03
1996-10-31T23:10:15.902;5.3156e+01;2.0336e+01;1.2676e+01;-4.0203e-01;5.7036e+00;-9.9017e+00;-3.9807e+00;-5.2960e+01;2.1653e+00;3.7138e+02;"line";4.7950e+02;1;"p";0;4.7950e+02;3.2851e+02;6.9988e+02;6.0650e+02;2.8512e-03
1996-10-31T23:10:53.235;5.3153e+01;2.0716e+01;1.2675e+01;-4.0202e-01;5.7030e+00;-9.9020e+00;-3.9787e+00;-5.2958e+01;2.1652e+00;3.6995e+02;"line";4.6853e+02;1;"p";0;4.6853e+02;3.1875e+02;6.8869e+02;5.9698e+02;2.7222e-03
1996-10-31T23:11:30.568;5.3151e+01;2.1087e+01;1.2674e+01;-4.0201e-01;5.7024e+00;-9.9019e+00;-3.9767e+00;-5.2955e+01;2.1652e+00;3.7285e+02;"line";5.0222e+02;1;"p";0;5.0222e+02;3.4928e+02;7.2212e+02;6.2549e+02;3.1277e-03
1996-10-31T23:12:07.901;5.3148e+01;2.1458e+01;1.2674e+01;-4.0199e-01;5.7018e+00;-9.9014e+00;-3.9747e+00;-5.2953e+01;2.1651e+00;3.6741e+02;"line";4.3710e+02;1;"p";0;4.3710e+02;2.9043e+02;6.5784e+02;5.7101e+02;2.3692e-03
1996-10-31T23:12:45.235;5.3145e+01;2.1839e+01;1.2673e+01;-4.0198e-01;5.7012e+00;-9.9004e+00;-3.9727e+00;-5.2950e+01;2.1651e+00;3.7126e+02;"line";4.3710e+02;1;"p";0;4.3710e+02;2.8925e+02;6.6051e+02;5.7349e+02;2.3692e-03