START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-07-06 06:00:23.530 ,0,0,184.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:00:24.730 ,0,0,168.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:00:25.930 ,0,0,188.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:00:27.130 ,0,0,152.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:00:28.330 ,0,0,204.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:00:29.530 ,0,0,180.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:00:30.730 ,0,0,180.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:00:31.930 ,0,0,180.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:00:33.130 ,0,0,168.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:00:34.330 ,0,0,180.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:00:35.530 ,0,0,184.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:00:36.730 ,0,0,184.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:00:37.930 ,0,0,160.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:00:39.130 ,0,0,156.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:00:40.330 ,0,0,152.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:00:41.530 ,0,0,168.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:00:42.730 ,0,0,144.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:00:43.930 ,0,0,144.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:00:45.130 ,0,0,164.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:00:46.330 ,0,0,160.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:00:47.530 ,4,0,168.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:00:48.730 ,4,0,168.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:00:49.930 ,4,0,188.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:00:51.130 ,4,0,152.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:00:52.330 ,4,0,172.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:00:53.530 ,4,0,192.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:00:54.730 ,4,0,176.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:00:55.930 ,4,0,192.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:00:57.130 ,4,0,184.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:00:58.330 ,4,0,180.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:00:59.530 ,4,0,184.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:01:00.730 ,4,0,188.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:01:01.930 ,4,0,160.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:01:03.130 ,4,0,180.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:01:04.330 ,4,0,180.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:01:05.530 ,4,0,168.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:01:06.730 ,4,0,160.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:01:07.930 ,4,0,168.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:01:09.130 ,4,0,176.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:01:10.330 ,4,0,164.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:01:11.530 ,7,0,172.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:01:12.730 ,7,0,152.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:01:13.930 ,7,0,168.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:01:15.130 ,7,0,140.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:01:16.330 ,7,0,152.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:01:17.530 ,7,0,152.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:01:18.730 ,7,0,184.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:01:19.930 ,7,0,148.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:01:21.130 ,7,0,164.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:01:22.330 ,7,0,164.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:01:23.530 ,7,0,168.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:01:24.730 ,7,0,14.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:01:25.930 ,7,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:01:27.130 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:01:28.330 ,7,0,6.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:01:29.530 ,7,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:01:30.730 ,7,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:01:31.930 ,7,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:01:33.130 ,7,0,5.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:01:34.330 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:01:35.530 ,3,0,31.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:01:36.730 ,3,0,188.,1.2,5.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 06:01:37.930 ,3,0,168.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:01:39.130 ,3,0,144.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:01:40.330 ,3,0,164.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:01:41.530 ,3,0,156.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 06:01:42.730 ,3,0,132.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:01:43.930 ,3,0,160.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:01:45.130 ,3,0,148.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:01:46.330 ,3,0,140.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:01:47.530 ,3,0,136.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:01:48.730 ,3,0,172.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:01:49.930 ,3,0,168.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:01:51.130 ,3,0,168.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:01:52.330 ,3,0,160.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:01:53.530 ,3,0,144.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:01:54.730 ,3,0,156.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:01:55.930 ,3,0,168.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:01:57.130 ,3,0,172.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:01:58.330 ,3,0,180.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:01:59.530 ,0,0,148.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:02:00.730 ,0,0,160.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:02:01.930 ,0,0,164.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:02:03.130 ,0,0,164.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:02:04.330 ,0,0,164.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 06:02:05.530 ,0,0,184.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:02:06.730 ,0,0,148.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:02:07.930 ,0,0,156.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 06:02:09.130 ,0,0,160.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:02:10.330 ,0,0,164.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:02:11.530 ,0,0,164.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:02:12.730 ,0,0,172.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:02:13.930 ,0,0,168.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:02:15.130 ,0,0,152.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:02:16.330 ,0,0,156.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:02:17.530 ,0,0,156.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:02:18.730 ,0,0,156.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:02:19.930 ,0,0,132.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:02:21.130 ,0,0,160.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:02:22.330 ,0,0,168.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:02:23.530 ,4,0,152.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:02:24.730 ,4,0,172.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:02:25.930 ,4,0,160.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:02:27.130 ,4,0,188.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:02:28.330 ,4,0,160.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:02:29.530 ,4,0,172.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:02:30.730 ,4,0,192.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:02:31.930 ,4,0,184.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:02:33.130 ,4,0,152.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:02:34.330 ,4,0,192.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:02:35.530 ,4,0,168.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:02:36.730 ,4,0,160.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:02:37.930 ,4,0,180.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:02:39.130 ,4,0,160.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:02:40.330 ,4,0,172.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:02:41.530 ,4,0,152.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:02:42.730 ,4,0,164.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:02:43.930 ,4,0,152.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:02:45.130 ,4,0,160.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:02:46.330 ,4,0,156.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:02:47.530 ,7,0,156.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:02:48.730 ,7,0,168.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:02:49.930 ,7,0,200.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:02:51.130 ,7,0,140.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:02:52.330 ,7,0,172.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:02:53.530 ,7,0,160.,1.2,4.,1.2,2.,1.2,,0.0,,0.0
1979-07-06 06:02:54.730 ,7,0,168.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:02:55.930 ,7,0,184.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:02:57.130 ,7,0,172.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:02:58.330 ,7,0,160.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:02:59.530 ,7,0,180.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:03:00.730 ,7,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:03:01.930 ,7,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:03:03.130 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:03:04.330 ,7,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:03:05.530 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:03:06.730 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:03:07.930 ,7,0,8.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:03:09.130 ,7,0,4.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:03:10.330 ,7,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:03:11.530 ,3,0,31.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:03:12.730 ,3,0,180.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 06:03:13.930 ,3,0,156.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:03:15.130 ,3,0,180.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:03:16.330 ,3,0,140.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:03:17.530 ,3,0,164.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:03:18.730 ,3,0,148.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:03:19.930 ,3,0,152.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:03:21.130 ,3,0,152.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:03:22.330 ,3,0,164.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:03:23.530 ,3,0,136.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:03:24.730 ,3,0,164.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:03:25.930 ,3,0,168.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:03:27.130 ,3,0,156.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:03:28.330 ,3,0,140.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:03:29.530 ,3,0,164.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:03:30.730 ,3,0,136.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:03:31.930 ,3,0,152.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:03:33.130 ,3,0,156.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:03:34.330 ,3,0,152.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:03:35.530 ,0,0,140.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:03:36.730 ,0,0,172.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:03:37.930 ,0,0,180.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 06:03:39.130 ,0,0,168.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:03:40.330 ,0,0,188.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:03:41.530 ,0,0,156.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:03:42.730 ,0,0,176.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:03:43.930 ,0,0,144.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:03:45.130 ,0,0,156.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:03:46.330 ,0,0,156.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:03:47.530 ,0,0,164.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:03:48.730 ,0,0,176.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:03:49.930 ,0,0,152.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:03:51.130 ,0,0,140.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:03:52.330 ,0,0,152.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:03:53.530 ,0,0,176.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:03:54.730 ,0,0,144.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:03:55.930 ,0,0,176.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:03:57.130 ,0,0,168.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:03:58.330 ,0,0,164.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:03:59.530 ,4,0,160.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:04:00.730 ,4,0,176.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:04:01.930 ,4,0,144.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:04:03.130 ,4,0,164.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:04:04.330 ,4,0,148.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:04:05.530 ,4,0,168.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:04:06.730 ,4,0,200.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:04:07.930 ,4,0,164.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:04:09.130 ,4,0,180.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:04:10.330 ,4,0,176.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:04:11.530 ,4,0,184.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:04:12.730 ,4,0,168.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:04:13.930 ,4,0,148.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:04:15.130 ,4,0,164.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:04:16.330 ,4,0,160.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:04:17.530 ,4,0,152.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:04:18.730 ,4,0,180.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:04:19.930 ,4,0,176.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:04:21.130 ,4,0,176.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:04:22.330 ,4,0,140.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:04:23.530 ,7,0,172.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:04:24.730 ,7,0,172.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:04:25.930 ,7,0,156.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:04:27.130 ,7,0,160.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:04:28.330 ,7,0,140.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:04:29.530 ,7,0,160.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:04:30.730 ,7,0,148.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:04:31.930 ,7,0,176.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:04:33.130 ,7,0,156.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:04:34.330 ,7,0,160.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:04:35.530 ,7,0,152.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:04:36.730 ,7,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:04:37.930 ,7,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:04:39.130 ,7,0,4.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:04:40.330 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:04:41.530 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:04:42.730 ,7,0,9.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:04:43.930 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:04:45.130 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:04:46.330 ,7,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:04:47.530 ,3,0,25.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:04:48.730 ,3,0,172.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:04:49.930 ,3,0,132.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:04:51.130 ,3,0,172.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:04:52.330 ,3,0,180.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:04:53.530 ,3,0,144.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:04:54.730 ,3,0,160.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 06:04:55.930 ,3,0,180.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:04:57.130 ,3,0,144.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:04:58.330 ,3,0,132.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:04:59.530 ,3,0,148.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:05:00.730 ,3,0,140.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:05:01.930 ,3,0,156.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:05:03.130 ,3,0,148.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:05:04.330 ,3,0,152.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:05:05.530 ,3,0,144.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:05:06.730 ,3,0,180.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:05:07.930 ,3,0,152.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:05:09.130 ,3,0,156.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:05:10.330 ,3,0,176.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:05:11.530 ,0,0,152.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:05:12.730 ,0,0,188.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:05:13.930 ,0,0,164.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:05:15.130 ,0,0,176.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:05:16.330 ,0,0,160.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:05:17.530 ,0,0,144.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:05:18.730 ,0,0,148.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:05:19.930 ,0,0,164.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:05:21.130 ,0,0,136.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:05:22.330 ,0,0,144.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:05:23.530 ,0,0,148.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:05:24.730 ,0,0,144.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:05:25.930 ,0,0,152.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:05:27.130 ,0,0,156.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:05:28.330 ,0,0,164.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:05:29.530 ,0,0,144.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:05:30.730 ,0,0,144.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:05:31.930 ,0,0,156.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:05:33.130 ,0,0,144.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:05:34.330 ,0,0,126.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:05:35.530 ,0,0,126.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:05:36.730 ,0,0,122.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:05:37.930 ,0,0,136.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:05:39.130 ,0,0,128.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:05:40.330 ,0,0,136.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:05:41.530 ,0,0,128.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:05:42.730 ,0,0,128.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:05:43.930 ,0,0,148.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:05:45.130 ,0,0,152.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:05:46.330 ,0,0,126.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:05:47.530 ,0,0,156.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:05:48.730 ,0,0,156.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:05:49.930 ,0,0,128.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:05:51.130 ,0,0,136.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:05:52.330 ,0,0,148.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:05:53.530 ,0,0,132.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:05:54.730 ,0,0,140.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:05:55.930 ,0,0,126.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:05:57.130 ,0,0,110.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:05:58.330 ,0,0,120.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:05:59.530 ,0,0,114.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:06:00.730 ,0,0,126.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:06:01.930 ,0,0,128.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:06:03.130 ,0,0,140.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:06:04.330 ,0,0,132.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:06:05.530 ,0,0,132.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:06:06.730 ,0,0,144.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:06:07.930 ,0,0,164.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:06:09.130 ,0,0,116.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:06:10.330 ,0,0,144.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:06:11.530 ,0,0,128.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:06:12.730 ,0,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:06:13.930 ,0,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:06:15.130 ,0,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:06:16.330 ,0,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:06:17.530 ,0,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:06:18.730 ,0,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:06:19.930 ,0,0,4.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:06:21.130 ,0,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:06:22.330 ,0,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:06:27.720 ,0,0,,0,,0,,0,,0,,0
1979-07-06 06:06:28.920 ,0,0,,0,,0,,0,,0,,0
1979-07-06 06:06:30.120 ,0,0,,0,,0,,0,,0,,0
1979-07-06 06:06:31.320 ,0,0,,0,,0,,0,,0,,0
1979-07-06 06:06:32.520 ,0,0,114.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:06:33.720 ,0,0,108.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:06:34.920 ,0,0,108.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:06:36.120 ,0,0,100.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:06:37.320 ,0,0,104.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:06:38.520 ,0,0,106.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:06:39.720 ,0,0,94.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:06:40.920 ,0,0,94.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:06:42.120 ,0,0,98.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:06:43.320 ,0,0,94.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:06:44.520 ,0,0,106.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:06:45.720 ,0,0,104.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:06:46.920 ,0,0,118.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:06:48.120 ,0,0,104.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:06:49.320 ,0,0,102.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:06:50.520 ,0,0,86.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:06:47.520 ,0,0,110.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:06:48.720 ,0,0,94.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:06:49.920 ,0,0,104.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:06:51.120 ,0,0,100.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:06:52.320 ,0,0,94.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:06:53.520 ,0,0,90.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:06:54.720 ,0,0,98.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:06:55.920 ,0,0,90.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 06:06:57.120 ,0,0,92.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:06:58.320 ,0,0,90.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:06:59.520 ,0,0,98.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:07:00.720 ,0,0,90.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:07:01.920 ,0,0,100.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:07:03.120 ,0,0,98.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:07:04.320 ,0,0,82.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:07:05.520 ,0,0,90.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:07:06.720 ,0,0,90.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:07:07.920 ,0,0,94.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:07:09.120 ,0,0,94.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:07:10.320 ,0,0,104.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:07:11.520 ,4,0,86.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:07:12.720 ,4,0,98.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:07:13.920 ,4,0,108.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:07:15.120 ,4,0,72.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 06:07:16.320 ,4,0,110.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:07:17.520 ,4,0,110.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:07:18.720 ,4,0,104.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:07:19.920 ,4,0,92.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:07:21.120 ,4,0,78.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:07:22.320 ,4,0,82.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:07:23.520 ,4,0,88.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:07:24.720 ,4,0,86.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:07:25.920 ,4,0,80.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:07:27.120 ,4,0,108.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:07:28.320 ,4,0,96.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:07:29.520 ,4,0,102.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:07:30.720 ,4,0,104.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:07:31.920 ,4,0,102.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:07:33.120 ,4,0,96.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:07:34.320 ,4,0,118.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:07:35.520 ,4,0,102.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:07:36.720 ,4,0,98.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:07:37.920 ,4,0,96.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:07:39.120 ,4,0,102.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:07:40.320 ,4,0,112.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:07:41.520 ,4,0,118.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:07:42.720 ,4,0,112.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:07:43.920 ,4,0,96.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:07:45.120 ,4,0,94.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:07:46.320 ,4,0,110.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:07:47.520 ,4,0,94.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:07:48.720 ,4,0,102.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 06:07:49.920 ,4,0,84.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:07:51.120 ,4,0,112.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:07:52.320 ,4,0,100.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:07:53.520 ,4,0,112.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:07:54.720 ,4,0,82.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:07:55.920 ,4,0,112.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:07:57.120 ,4,0,114.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:07:58.320 ,4,0,112.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:07:59.520 ,3,0,116.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 06:08:00.720 ,3,0,110.,1.2,2.,1.2,0.,1.2,,0.0,,0.0