START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-06 09:00:23.380 ,0,0,70.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 09:00:24.180 ,0,0,50.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-06 09:00:24.980 ,0,0,70.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-07-06 09:00:25.780 ,0,0,68.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-06 09:00:26.580 ,0,0,55.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-06 09:00:27.380 ,0,0,72.,0.8,7.,0.8,6.,0.8,0.,0.8
1979-07-06 09:00:28.180 ,0,0,74.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-06 09:00:28.980 ,0,0,55.,0.8,14.,0.8,5.,0.8,0.,0.8
1979-07-06 09:00:29.780 ,0,0,74.,0.8,11.,0.8,0.,0.8,0.,0.8
1979-07-06 09:00:30.580 ,0,0,66.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 09:00:31.380 ,0,0,64.,0.8,10.,0.8,4.,0.8,0.,0.8
1979-07-06 09:00:32.180 ,0,0,64.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-06 09:00:32.980 ,0,0,60.,0.8,9.,0.8,6.,0.8,0.,0.8
1979-07-06 09:00:33.780 ,0,0,64.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-06 09:00:34.580 ,0,0,64.,0.8,10.,0.8,0.,0.8,0.,0.8
1979-07-06 09:00:35.380 ,0,0,57.,0.8,8.,0.8,3.,0.8,0.,0.8
1979-07-06 09:00:36.180 ,0,0,63.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 09:00:36.980 ,0,0,66.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-06 09:00:37.780 ,0,0,66.,0.8,7.,0.8,4.,0.8,0.,0.8
1979-07-06 09:00:38.580 ,0,0,60.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 09:00:39.380 ,0,0,64.,0.8,5.,0.8,8.,0.8,0.,0.8
1979-07-06 09:00:40.180 ,0,0,58.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-07-06 09:00:40.980 ,0,0,59.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 09:00:41.780 ,0,0,70.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-07-06 09:00:42.580 ,0,0,76.,0.8,10.,0.8,2.,0.8,0.,0.8
1979-07-06 09:00:43.380 ,0,0,72.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-06 09:00:44.180 ,0,0,59.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-07-06 09:00:44.980 ,0,0,55.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-06 09:00:45.780 ,0,0,72.,0.8,6.,0.8,0.,0.8,0.,0.8
1979-07-06 09:00:46.580 ,0,0,52.,0.8,19.,0.8,4.,0.8,0.,0.8
1979-07-06 09:00:47.380 ,0,0,70.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-06 09:00:48.180 ,0,0,61.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-06 09:00:48.980 ,0,0,63.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-07-06 09:00:49.780 ,0,0,55.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-07-06 09:00:50.580 ,0,0,56.,0.8,12.,0.8,1.,0.8,0.,0.8
1979-07-06 09:00:51.380 ,0,0,53.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-07-06 09:00:52.180 ,0,0,56.,0.8,9.,0.8,5.,0.8,0.,0.8
1979-07-06 09:00:52.980 ,0,0,60.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-07-06 09:00:53.780 ,0,0,51.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-06 09:00:54.580 ,0,0,57.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-06 09:00:55.380 ,0,0,66.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-07-06 09:00:56.180 ,0,0,58.,0.8,11.,0.8,3.,0.8,0.,0.8
1979-07-06 09:00:56.980 ,0,0,80.,0.8,10.,0.8,4.,0.8,0.,0.8
1979-07-06 09:00:57.780 ,0,0,62.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-06 09:00:58.580 ,0,0,70.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-07-06 09:00:59.380 ,0,0,56.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-07-06 09:01:00.180 ,0,0,57.,0.8,12.,0.8,2.,0.8,0.,0.8
1979-07-06 09:01:00.980 ,0,0,56.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 09:01:01.780 ,0,0,72.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-06 09:01:02.580 ,0,0,80.,0.8,7.,0.8,0.,0.8,0.,0.8
1979-07-06 09:01:03.380 ,0,0,60.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-07-06 09:01:04.180 ,0,0,63.,0.8,9.,0.8,2.,0.8,0.,0.8
1979-07-06 09:01:04.980 ,0,0,66.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-06 09:01:05.780 ,0,0,55.,0.8,10.,0.8,1.,0.8,0.,0.8
1979-07-06 09:01:06.580 ,0,0,66.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-07-06 09:01:07.380 ,0,0,66.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-06 09:01:08.180 ,0,0,74.,0.8,7.,0.8,4.,0.8,0.,0.8
1979-07-06 09:01:08.980 ,0,0,76.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-06 09:01:09.780 ,0,0,70.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 09:01:10.580 ,0,0,59.,0.8,8.,0.8,4.,0.8,0.,0.8
1979-07-06 09:01:11.380 ,0,0,78.,0.8,9.,0.8,2.,0.8,0.,0.8
1979-07-06 09:01:12.180 ,0,0,59.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 09:01:12.980 ,0,0,68.,0.8,8.,0.8,0.,0.8,0.,0.8
1979-07-06 09:01:13.780 ,0,0,64.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 09:01:14.580 ,0,0,68.,0.8,9.,0.8,1.,0.8,0.,0.8
1979-07-06 09:01:15.380 ,0,0,70.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 09:01:16.180 ,0,0,76.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 09:01:16.980 ,0,0,64.,0.8,9.,0.8,4.,0.8,0.,0.8
1979-07-06 09:01:17.780 ,0,0,54.,0.8,9.,0.8,7.,0.8,0.,0.8
1979-07-06 09:01:18.580 ,0,0,72.,0.8,12.,0.8,1.,0.8,0.,0.8
1979-07-06 09:01:19.380 ,0,0,82.,0.8,10.,0.8,1.,0.8,0.,0.8
1979-07-06 09:01:20.180 ,0,0,61.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-06 09:01:20.980 ,0,0,66.,0.8,12.,0.8,0.,0.8,0.,0.8
1979-07-06 09:01:21.780 ,0,0,66.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-07-06 09:01:22.580 ,0,0,64.,0.8,9.,0.8,3.,0.8,0.,0.8
1979-07-06 09:01:23.380 ,0,0,57.,0.8,7.,0.8,0.,0.8,0.,0.8
1979-07-06 09:01:24.180 ,0,0,76.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 09:01:24.980 ,0,0,63.,0.8,12.,0.8,2.,0.8,0.,0.8
1979-07-06 09:01:25.780 ,0,0,61.,0.8,8.,0.8,6.,0.8,0.,0.8
1979-07-06 09:01:26.580 ,0,0,68.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-07-06 09:01:27.380 ,0,0,56.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 09:01:28.180 ,0,0,63.,0.8,6.,0.8,0.,0.8,0.,0.8
1979-07-06 09:01:28.980 ,0,0,82.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-06 09:01:29.780 ,0,0,70.,0.8,10.,0.8,2.,0.8,0.,0.8
1979-07-06 09:01:30.580 ,0,0,68.,0.8,9.,0.8,1.,0.8,0.,0.8
1979-07-06 09:01:31.380 ,0,0,63.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-06 09:01:32.180 ,0,0,59.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-06 09:01:32.980 ,0,0,68.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-07-06 09:01:33.780 ,0,0,61.,0.8,13.,0.8,4.,0.8,0.,0.8
1979-07-06 09:01:34.580 ,0,0,62.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-06 09:01:35.380 ,1,0,68.,0.8,8.,0.8,0.,0.8,0.,0.8
1979-07-06 09:01:36.180 ,1,0,68.,0.8,11.,0.8,4.,0.8,0.,0.8
1979-07-06 09:01:36.980 ,1,0,64.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-07-06 09:01:37.780 ,1,0,80.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-06 09:01:38.580 ,1,0,45.,0.8,9.,0.8,0.,0.8,0.,0.8
1979-07-06 09:01:39.380 ,1,0,66.,0.8,8.,0.8,3.,0.8,0.,0.8
1979-07-06 09:01:40.180 ,1,0,70.,0.8,7.,0.8,3.,0.8,0.,0.8
1979-07-06 09:01:40.980 ,1,0,68.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-06 09:01:41.780 ,1,0,39.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-06 09:01:42.580 ,1,0,31.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 09:01:43.380 ,1,0,16.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 09:01:44.180 ,1,0,19.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-06 09:01:44.980 ,1,0,25.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 09:01:45.780 ,1,0,26.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 09:01:46.580 ,1,0,26.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-06 09:01:47.380 ,1,0,23.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 09:01:48.180 ,1,0,26.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 09:01:48.980 ,1,0,25.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-06 09:01:49.780 ,1,0,27.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-06 09:01:50.580 ,1,0,29.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 09:01:51.380 ,1,0,21.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 09:01:52.180 ,1,0,22.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-06 09:01:52.980 ,1,0,27.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 09:01:53.780 ,1,0,22.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 09:01:54.580 ,1,0,28.,0.8,6.,0.8,0.,0.8,0.,0.8
1979-07-06 09:01:55.380 ,1,0,23.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-06 09:01:56.180 ,1,0,17.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 09:01:56.980 ,1,0,32.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-06 09:01:57.780 ,1,0,27.,0.8,9.,0.8,2.,0.8,0.,0.8
1979-07-06 09:01:58.580 ,1,0,31.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-06 09:01:59.380 ,1,0,20.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-06 09:02:00.180 ,1,0,31.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-06 09:02:00.980 ,1,0,20.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-06 09:02:01.780 ,1,0,24.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-06 09:02:02.580 ,1,0,28.,0.8,7.,0.8,0.,0.8,0.,0.8
1979-07-06 09:02:03.380 ,1,0,25.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-07-06 09:02:04.180 ,1,0,29.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 09:02:04.980 ,1,0,28.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 09:02:05.780 ,1,0,26.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 09:02:06.580 ,1,0,21.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 09:02:07.380 ,1,0,25.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 09:02:08.180 ,1,0,24.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 09:02:08.980 ,1,0,32.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 09:02:09.780 ,1,0,29.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 09:02:10.580 ,1,0,39.,0.8,9.,0.8,2.,0.8,0.,0.8
1979-07-06 09:02:11.380 ,1,0,30.,0.8,6.,0.8,0.,0.8,0.,0.8
1979-07-06 09:02:12.180 ,1,0,22.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 09:02:12.980 ,1,0,37.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 09:02:13.780 ,1,0,36.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-06 09:02:14.580 ,1,0,26.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-06 09:02:15.380 ,1,0,28.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-06 09:02:16.180 ,1,0,21.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-06 09:02:16.980 ,1,0,27.,0.8,8.,0.8,0.,0.8,0.,0.8
1979-07-06 09:02:17.780 ,1,0,33.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-06 09:02:18.580 ,1,0,29.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 09:02:19.380 ,1,0,19.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-06 09:02:20.180 ,1,0,16.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-06 09:02:20.980 ,1,0,32.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-06 09:02:21.780 ,1,0,30.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-06 09:02:22.580 ,1,0,29.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-06 09:02:23.380 ,2,0,29.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-06 09:02:24.180 ,2,0,29.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 09:02:24.980 ,2,0,30.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 09:02:25.780 ,2,0,39.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 09:02:26.580 ,2,0,24.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-07-06 09:02:27.380 ,2,0,32.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-06 09:02:28.180 ,2,0,24.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 09:02:28.980 ,2,0,25.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-06 09:02:29.780 ,2,0,19.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 09:02:30.580 ,2,0,8.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 09:02:31.380 ,2,0,21.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 09:02:32.180 ,2,0,16.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 09:02:32.980 ,2,0,19.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 09:02:33.780 ,2,0,13.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-06 09:02:34.580 ,2,0,20.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-06 09:02:35.380 ,2,0,17.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 09:02:36.180 ,2,0,14.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 09:02:36.980 ,2,0,15.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 09:02:37.780 ,2,0,15.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-06 09:02:38.580 ,2,0,11.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 09:02:39.380 ,2,0,12.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 09:02:40.180 ,2,0,24.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-06 09:02:40.980 ,2,0,18.,0.8,6.,0.8,0.,0.8,0.,0.8
1979-07-06 09:02:41.780 ,2,0,10.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-06 09:02:42.580 ,2,0,17.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-06 09:02:43.380 ,2,0,17.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-06 09:02:44.180 ,2,0,19.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 09:02:44.980 ,2,0,13.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 09:02:45.780 ,2,0,17.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-06 09:02:46.580 ,2,0,19.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 09:02:47.380 ,2,0,16.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-06 09:02:48.180 ,2,0,16.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 09:02:48.980 ,2,0,15.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 09:02:49.780 ,2,0,23.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-06 09:02:50.580 ,2,0,19.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-06 09:02:51.380 ,2,0,17.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-06 09:02:52.180 ,2,0,9.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-06 09:02:52.980 ,2,0,10.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 09:02:53.780 ,2,0,15.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-06 09:02:54.580 ,2,0,8.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 09:02:55.380 ,2,0,17.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-06 09:02:56.180 ,2,0,25.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-06 09:02:56.980 ,2,0,20.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 09:02:57.780 ,2,0,14.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 09:02:58.580 ,2,0,19.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 09:02:59.380 ,2,0,10.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 09:03:00.180 ,2,0,14.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 09:03:00.980 ,2,0,19.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 09:03:01.780 ,2,0,16.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-06 09:03:02.580 ,2,0,16.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-06 09:03:03.380 ,2,0,9.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-06 09:03:04.180 ,2,0,14.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-06 09:03:04.980 ,2,0,18.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 09:03:05.780 ,2,0,14.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-06 09:03:06.580 ,2,0,16.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 09:03:07.380 ,2,0,16.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-06 09:03:08.180 ,2,0,13.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 09:03:08.980 ,2,0,18.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 09:03:09.780 ,2,0,13.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 09:03:10.580 ,2,0,14.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-06 09:03:11.380 ,3,0,15.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-06 09:03:12.180 ,3,0,19.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-06 09:03:12.980 ,3,0,13.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 09:03:13.780 ,3,0,18.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 09:03:14.580 ,3,0,16.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 09:03:15.380 ,3,0,20.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 09:03:16.180 ,3,0,18.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 09:03:16.980 ,3,0,10.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 09:03:17.780 ,3,0,27.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 09:03:18.580 ,3,0,21.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-06 09:03:19.380 ,3,0,28.,0.8,9.,0.8,0.,0.8,0.,0.8
1979-07-06 09:03:20.180 ,3,0,30.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 09:03:20.980 ,3,0,36.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-06 09:03:21.780 ,3,0,30.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-06 09:03:22.580 ,3,0,29.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 09:03:23.380 ,3,0,27.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 09:03:24.180 ,3,0,26.,0.8,6.,0.8,0.,0.8,0.,0.8
1979-07-06 09:03:24.980 ,3,0,40.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-06 09:03:25.780 ,3,0,40.,0.8,6.,0.8,0.,0.8,0.,0.8
1979-07-06 09:03:26.580 ,3,0,32.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 09:03:27.380 ,3,0,37.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 09:03:28.180 ,3,0,32.,0.8,12.,0.8,2.,0.8,0.,0.8
1979-07-06 09:03:28.980 ,3,0,42.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-06 09:03:29.780 ,3,0,31.,0.8,11.,0.8,0.,0.8,0.,0.8
1979-07-06 09:03:30.580 ,3,0,39.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-06 09:03:31.380 ,3,0,27.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-06 09:03:32.180 ,3,0,34.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-06 09:03:32.980 ,3,0,37.,0.8,7.,0.8,0.,0.8,0.,0.8
1979-07-06 09:03:33.780 ,3,0,40.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-06 09:03:34.580 ,3,0,29.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 09:03:35.380 ,3,0,29.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-06 09:03:36.180 ,3,0,26.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-06 09:03:36.980 ,3,0,35.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 09:03:37.780 ,3,0,49.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 09:03:38.580 ,3,0,42.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-06 09:03:39.380 ,3,0,25.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-06 09:03:40.180 ,3,0,33.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 09:03:40.980 ,3,0,30.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 09:03:41.780 ,3,0,34.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 09:03:42.580 ,3,0,37.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 09:03:43.380 ,3,0,34.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 09:03:44.180 ,3,0,34.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 09:03:44.980 ,3,0,35.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-06 09:03:45.780 ,3,0,41.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-06 09:03:46.580 ,3,0,38.,0.8,7.,0.8,0.,0.8,0.,0.8
1979-07-06 09:03:47.380 ,3,0,37.,0.8,6.,0.8,0.,0.8,0.,0.8
1979-07-06 09:03:48.180 ,3,0,30.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 09:03:48.980 ,3,0,31.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 09:03:49.780 ,3,0,26.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 09:03:50.580 ,3,0,34.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 09:03:51.380 ,3,0,23.,0.8,8.,0.8,0.,0.8,0.,0.8
1979-07-06 09:03:52.180 ,3,0,27.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 09:03:52.980 ,3,0,33.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 09:03:53.780 ,3,0,29.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-06 09:03:54.580 ,3,0,30.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 09:03:55.380 ,3,0,36.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 09:03:56.180 ,3,0,27.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-06 09:03:56.980 ,3,0,31.,0.8,7.,0.8,3.,0.8,0.,0.8
1979-07-06 09:03:57.780 ,3,0,32.,0.8,7.,0.8,0.,0.8,0.,0.8
1979-07-06 09:03:58.580 ,3,0,35.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 09:03:59.380 ,4,0,24.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 09:04:00.180 ,4,0,28.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-06 09:04:00.980 ,4,0,18.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 09:04:01.780 ,4,0,30.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 09:04:02.580 ,4,0,29.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-06 09:04:03.380 ,4,0,27.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-07-06 09:04:04.180 ,4,0,32.,0.8,6.,0.8,0.,0.8,0.,0.8
1979-07-06 09:04:04.980 ,4,0,50.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 09:04:05.780 ,4,0,46.,0.8,6.,0.8,0.,0.8,0.,0.8
1979-07-06 09:04:06.580 ,4,0,53.,0.8,11.,0.8,3.,0.8,0.,0.8
1979-07-06 09:04:07.380 ,4,0,64.,0.8,13.,0.8,0.,0.8,0.,0.8
1979-07-06 09:04:08.180 ,4,0,62.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-07-06 09:04:08.980 ,4,0,63.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 09:04:09.780 ,4,0,64.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 09:04:10.580 ,4,0,63.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 09:04:11.380 ,4,0,59.,0.8,11.,0.8,1.,0.8,0.,0.8
1979-07-06 09:04:12.180 ,4,0,63.,0.8,8.,0.8,0.,0.8,0.,0.8
1979-07-06 09:04:12.980 ,4,0,76.,0.8,11.,0.8,3.,0.8,0.,0.8
1979-07-06 09:04:13.780 ,4,0,74.,0.8,8.,0.8,1.,0.8,0.,0.8
1979-07-06 09:04:14.580 ,4,0,68.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 09:04:15.380 ,4,0,68.,0.8,8.,0.8,1.,0.8,0.,0.8
1979-07-06 09:04:16.180 ,4,0,63.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-07-06 09:04:16.980 ,4,0,64.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-07-06 09:04:17.780 ,4,0,70.,0.8,9.,0.8,4.,0.8,0.,0.8
1979-07-06 09:04:18.580 ,4,0,66.,0.8,8.,0.8,3.,0.8,0.,0.8
1979-07-06 09:04:19.380 ,4,0,66.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-07-06 09:04:20.180 ,4,0,64.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-07-06 09:04:20.980 ,4,0,57.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-06 09:04:21.780 ,4,0,70.,0.8,7.,0.8,3.,0.8,0.,0.8
1979-07-06 09:04:22.580 ,4,0,70.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-07-06 09:04:23.380 ,4,0,46.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 09:04:24.180 ,4,0,70.,0.8,6.,0.8,6.,0.8,0.,0.8
1979-07-06 09:04:24.980 ,4,0,64.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 09:04:25.780 ,4,0,68.,0.8,7.,0.8,3.,0.8,0.,0.8
1979-07-06 09:04:26.580 ,4,0,70.,0.8,8.,0.8,1.,0.8,0.,0.8
1979-07-06 09:04:27.380 ,4,0,70.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 09:04:28.180 ,4,0,63.,0.8,9.,0.8,2.,0.8,0.,0.8
1979-07-06 09:04:28.980 ,4,0,61.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-06 09:04:29.780 ,4,0,72.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-06 09:04:30.580 ,4,0,64.,0.8,9.,0.8,2.,0.8,0.,0.8
1979-07-06 09:04:31.380 ,4,0,72.,0.8,11.,0.8,1.,0.8,0.,0.8
1979-07-06 09:04:32.180 ,4,0,74.,0.8,8.,0.8,4.,0.8,0.,0.8
1979-07-06 09:04:32.980 ,4,0,57.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-07-06 09:04:33.780 ,4,0,76.,0.8,6.,0.8,0.,0.8,0.,0.8
1979-07-06 09:04:34.580 ,4,0,64.,0.8,13.,0.8,1.,0.8,0.,0.8
1979-07-06 09:04:35.380 ,4,0,80.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 09:04:36.180 ,4,0,80.,0.8,10.,0.8,1.,0.8,0.,0.8
1979-07-06 09:04:36.980 ,4,0,49.,0.8,10.,0.8,3.,0.8,0.,0.8
1979-07-06 09:04:37.780 ,4,0,63.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-07-06 09:04:38.580 ,4,0,53.,0.8,8.,0.8,3.,0.8,0.,0.8
1979-07-06 09:04:39.380 ,4,0,61.,0.8,11.,0.8,0.,0.8,0.,0.8
1979-07-06 09:04:40.180 ,4,0,70.,0.8,14.,0.8,4.,0.8,0.,0.8
1979-07-06 09:04:40.980 ,4,0,78.,0.8,7.,0.8,4.,0.8,0.,0.8
1979-07-06 09:04:41.780 ,4,0,57.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-06 09:04:42.580 ,4,0,82.,0.8,8.,0.8,4.,0.8,0.,0.8
1979-07-06 09:04:43.380 ,4,0,66.,0.8,9.,0.8,0.,0.8,0.,0.8
1979-07-06 09:04:44.180 ,4,0,74.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 09:04:44.980 ,4,0,68.,0.8,7.,0.8,0.,0.8,0.,0.8
1979-07-06 09:04:45.780 ,4,0,53.,0.8,13.,0.8,0.,0.8,0.,0.8
1979-07-06 09:04:46.580 ,4,0,74.,0.8,7.,0.8,0.,0.8,0.,0.8
1979-07-06 09:04:47.380 ,5,0,70.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-07-06 09:04:48.180 ,5,0,62.,0.8,10.,0.8,3.,0.8,0.,0.8
1979-07-06 09:04:48.980 ,5,0,74.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-07-06 09:04:49.780 ,5,0,64.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-06 09:04:50.580 ,5,0,72.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-07-06 09:04:51.380 ,5,0,74.,0.8,12.,0.8,2.,0.8,0.,0.8
1979-07-06 09:04:52.180 ,5,0,76.,0.8,11.,0.8,2.,0.8,0.,0.8
1979-07-06 09:04:52.980 ,5,0,76.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-06 09:04:53.780 ,5,0,114.,0.8,13.,0.8,2.,0.8,0.,0.8
1979-07-06 09:04:54.580 ,5,0,148.,0.8,6.,0.8,5.,0.8,0.,0.8
1979-07-06 09:04:55.380 ,5,0,152.,0.8,13.,0.8,5.,0.8,0.,0.8
1979-07-06 09:04:56.180 ,5,0,156.,0.8,11.,0.8,3.,0.8,0.,0.8
1979-07-06 09:04:56.980 ,5,0,140.,0.8,12.,0.8,2.,0.8,0.,0.8
1979-07-06 09:04:57.780 ,5,0,136.,0.8,5.,0.8,5.,0.8,0.,0.8
1979-07-06 09:04:58.580 ,5,0,148.,0.8,10.,0.8,2.,0.8,0.,0.8
1979-07-06 09:04:59.380 ,5,0,136.,0.8,11.,0.8,4.,0.8,0.,0.8
1979-07-06 09:05:00.180 ,5,0,184.,0.8,12.,0.8,2.,0.8,0.,0.8
1979-07-06 09:05:00.980 ,5,0,152.,0.8,10.,0.8,3.,0.8,0.,0.8
1979-07-06 09:05:01.780 ,5,0,144.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-06 09:05:02.580 ,5,0,156.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-06 09:05:03.380 ,5,0,148.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-06 09:05:04.180 ,5,0,136.,0.8,11.,0.8,2.,0.8,0.,0.8
1979-07-06 09:05:04.980 ,5,0,168.,0.8,12.,0.8,3.,0.8,0.,0.8
1979-07-06 09:05:05.780 ,5,0,156.,0.8,13.,0.8,4.,0.8,0.,0.8
1979-07-06 09:05:06.580 ,5,0,132.,0.8,8.,0.8,5.,0.8,0.,0.8
1979-07-06 09:05:07.380 ,5,0,144.,0.8,14.,0.8,3.,0.8,0.,0.8
1979-07-06 09:05:08.180 ,5,0,148.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-06 09:05:08.980 ,5,0,148.,0.8,12.,0.8,1.,0.8,0.,0.8
1979-07-06 09:05:09.780 ,5,0,168.,0.8,11.,0.8,3.,0.8,0.,0.8
1979-07-06 09:05:10.580 ,5,0,148.,0.8,10.,0.8,0.,0.8,0.,0.8
1979-07-06 09:05:11.380 ,5,0,164.,0.8,12.,0.8,2.,0.8,0.,0.8
1979-07-06 09:05:12.180 ,5,0,156.,0.8,7.,0.8,6.,0.8,0.,0.8
1979-07-06 09:05:12.980 ,5,0,152.,0.8,9.,0.8,3.,0.8,0.,0.8
1979-07-06 09:05:13.780 ,5,0,156.,0.8,8.,0.8,8.,0.8,0.,0.8
1979-07-06 09:05:14.580 ,5,0,176.,0.8,7.,0.8,0.,0.8,0.,0.8
1979-07-06 09:05:15.380 ,5,0,152.,0.8,7.,0.8,6.,0.8,0.,0.8
1979-07-06 09:05:16.180 ,5,0,152.,0.8,10.,0.8,2.,0.8,0.,0.8
1979-07-06 09:05:16.980 ,5,0,164.,0.8,9.,0.8,3.,0.8,0.,0.8
1979-07-06 09:05:17.780 ,5,0,136.,0.8,11.,0.8,4.,0.8,0.,0.8
1979-07-06 09:05:18.580 ,5,0,156.,0.8,11.,0.8,5.,0.8,0.,0.8
1979-07-06 09:05:19.380 ,5,0,144.,0.8,10.,0.8,5.,0.8,0.,0.8
1979-07-06 09:05:20.180 ,5,0,172.,0.8,9.,0.8,3.,0.8,0.,0.8
1979-07-06 09:05:20.980 ,5,0,152.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 09:05:21.780 ,5,0,160.,0.8,9.,0.8,4.,0.8,0.,0.8
1979-07-06 09:05:22.580 ,5,0,140.,0.8,11.,0.8,3.,0.8,0.,0.8
1979-07-06 09:05:23.380 ,5,0,176.,0.8,9.,0.8,6.,0.8,0.,0.8
1979-07-06 09:05:24.180 ,5,0,148.,0.8,10.,0.8,2.,0.8,0.,0.8
1979-07-06 09:05:24.980 ,5,0,156.,0.8,9.,0.8,5.,0.8,0.,0.8
1979-07-06 09:05:25.780 ,5,0,160.,0.8,10.,0.8,2.,0.8,0.,0.8
1979-07-06 09:05:26.580 ,5,0,156.,0.8,12.,0.8,0.,0.8,0.,0.8
1979-07-06 09:05:27.380 ,5,0,152.,0.8,7.,0.8,4.,0.8,0.,0.8
1979-07-06 09:05:28.180 ,5,0,160.,0.8,5.,0.8,6.,0.8,0.,0.8
1979-07-06 09:05:28.980 ,5,0,144.,0.8,16.,0.8,2.,0.8,0.,0.8
1979-07-06 09:05:29.780 ,5,0,156.,0.8,10.,0.8,1.,0.8,0.,0.8
1979-07-06 09:05:30.580 ,5,0,144.,0.8,13.,0.8,3.,0.8,0.,0.8
1979-07-06 09:05:31.380 ,5,0,168.,0.8,7.,0.8,4.,0.8,0.,0.8
1979-07-06 09:05:32.180 ,5,0,164.,0.8,6.,0.8,6.,0.8,0.,0.8
1979-07-06 09:05:32.980 ,5,0,152.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-06 09:05:33.780 ,5,0,148.,0.8,8.,0.8,4.,0.8,0.,0.8
1979-07-06 09:05:34.580 ,5,0,144.,0.8,11.,0.8,0.,0.8,0.,0.8
1979-07-06 09:05:35.380 ,6,0,136.,0.8,10.,0.8,3.,0.8,0.,0.8
1979-07-06 09:05:36.180 ,6,0,184.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-06 09:05:36.980 ,6,0,160.,0.8,11.,0.8,3.,0.8,0.,0.8
1979-07-06 09:05:37.780 ,6,0,152.,0.8,12.,0.8,7.,0.8,0.,0.8
1979-07-06 09:05:38.580 ,6,0,180.,0.8,13.,0.8,4.,0.8,0.,0.8
1979-07-06 09:05:39.380 ,6,0,172.,0.8,8.,0.8,3.,0.8,0.,0.8
1979-07-06 09:05:40.180 ,6,0,168.,0.8,11.,0.8,2.,0.8,0.,0.8
1979-07-06 09:05:40.980 ,6,0,152.,0.8,9.,0.8,3.,0.8,0.,0.8
1979-07-06 09:05:41.780 ,6,0,264.,0.8,13.,0.8,5.,0.8,0.,0.8
1979-07-06 09:05:42.580 ,6,0,320.,0.8,12.,0.8,8.,0.8,0.,0.8
1979-07-06 09:05:43.380 ,6,0,304.,0.8,20.,0.8,11.,0.8,0.,0.8
1979-07-06 09:05:44.180 ,6,0,344.,0.8,12.,0.8,5.,0.8,0.,0.8
1979-07-06 09:05:44.980 ,6,0,352.,0.8,9.,0.8,4.,0.8,0.,0.8