START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-29 09:00:23.020 ,0,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-07-29 09:00:27.820 ,0,0,1.,4.8,21.,4.8,2.,4.8,0.,4.8
1979-07-29 09:00:32.620 ,0,0,0.,4.8,22.,4.8,1.,4.8,0.,4.8
1979-07-29 09:00:37.420 ,0,0,0.,4.8,17.,4.8,3.,4.8,3.,4.8
1979-07-29 09:00:42.220 ,0,0,0.,4.8,26.,4.8,5.,4.8,0.,4.8
1979-07-29 09:00:47.020 ,0,0,0.,4.8,28.,4.8,2.,4.8,1.,4.8
1979-07-29 09:00:51.820 ,0,0,0.,4.8,18.,4.8,2.,4.8,0.,4.8
1979-07-29 09:00:56.620 ,0,0,0.,4.8,29.,4.8,6.,4.8,0.,4.8
1979-07-29 09:01:01.420 ,0,0,0.,4.8,21.,4.8,5.,4.8,1.,4.8
1979-07-29 09:01:06.220 ,0,0,0.,4.8,18.,4.8,1.,4.8,1.,4.8
1979-07-29 09:01:11.020 ,0,0,0.,4.8,15.,4.8,4.,4.8,0.,4.8
1979-07-29 09:01:15.820 ,0,0,0.,4.8,24.,4.8,2.,4.8,0.,4.8
1979-07-29 09:01:20.620 ,0,0,0.,4.8,18.,4.8,0.,4.8,1.,4.8
1979-07-29 09:01:25.420 ,0,0,0.,4.8,23.,4.8,4.,4.8,0.,4.8
1979-07-29 09:01:30.220 ,0,0,0.,4.8,27.,4.8,2.,4.8,0.,4.8
1979-07-29 09:01:35.020 ,1,0,0.,4.8,25.,4.8,2.,4.8,2.,4.8
1979-07-29 09:01:39.820 ,1,0,0.,4.8,18.,4.8,5.,4.8,1.,4.8
1979-07-29 09:01:44.620 ,1,0,0.,4.8,25.,4.8,2.,4.8,0.,4.8
1979-07-29 09:01:49.420 ,1,0,0.,4.8,33.,4.8,2.,4.8,0.,4.8
1979-07-29 09:01:54.220 ,1,0,0.,4.8,35.,4.8,3.,4.8,1.,4.8
1979-07-29 09:01:59.020 ,1,0,0.,4.8,33.,4.8,3.,4.8,1.,4.8
1979-07-29 09:02:03.820 ,1,0,0.,4.8,24.,4.8,3.,4.8,0.,4.8
1979-07-29 09:02:08.620 ,1,0,0.,4.8,31.,4.8,3.,4.8,0.,4.8
1979-07-29 09:02:13.420 ,1,0,0.,4.8,41.,4.8,0.,4.8,0.,4.8
1979-07-29 09:02:18.220 ,1,0,0.,4.8,39.,4.8,0.,4.8,0.,4.8
1979-07-29 09:02:23.020 ,2,0,0.,4.8,29.,4.8,2.,4.8,0.,4.8
1979-07-29 09:02:27.820 ,2,0,0.,4.8,33.,4.8,4.,4.8,2.,4.8
1979-07-29 09:02:32.620 ,2,0,0.,4.8,20.,4.8,3.,4.8,0.,4.8
1979-07-29 09:02:37.420 ,2,0,0.,4.8,37.,4.8,5.,4.8,1.,4.8
1979-07-29 09:02:42.220 ,2,0,0.,4.8,29.,4.8,3.,4.8,1.,4.8
1979-07-29 09:02:47.020 ,2,0,0.,4.8,34.,4.8,2.,4.8,2.,4.8
1979-07-29 09:02:51.820 ,2,0,0.,4.8,38.,4.8,6.,4.8,0.,4.8
1979-07-29 09:02:56.620 ,2,0,0.,4.8,44.,4.8,6.,4.8,2.,4.8
1979-07-29 09:03:01.420 ,2,0,0.,4.8,24.,4.8,1.,4.8,0.,4.8
1979-07-29 09:03:06.220 ,2,0,0.,4.8,27.,4.8,3.,4.8,0.,4.8
1979-07-29 09:03:11.020 ,3,0,0.,4.8,29.,4.8,1.,4.8,0.,4.8
1979-07-29 09:03:15.820 ,3,0,0.,4.8,28.,4.8,5.,4.8,0.,4.8
1979-07-29 09:03:20.620 ,3,0,0.,4.8,25.,4.8,1.,4.8,1.,4.8
1979-07-29 09:03:25.420 ,3,0,0.,4.8,33.,4.8,2.,4.8,0.,4.8
1979-07-29 09:03:30.220 ,3,0,0.,4.8,27.,4.8,2.,4.8,0.,4.8
1979-07-29 09:03:35.020 ,3,0,0.,4.8,25.,4.8,1.,4.8,0.,4.8
1979-07-29 09:03:39.820 ,3,0,0.,4.8,31.,4.8,2.,4.8,1.,4.8
1979-07-29 09:03:44.620 ,3,0,0.,4.8,18.,4.8,2.,4.8,0.,4.8
1979-07-29 09:03:49.420 ,3,0,0.,4.8,42.,4.8,5.,4.8,0.,4.8
1979-07-29 09:03:54.220 ,3,0,0.,4.8,32.,4.8,4.,4.8,0.,4.8
1979-07-29 09:03:59.020 ,4,0,0.,4.8,31.,4.8,3.,4.8,1.,4.8
1979-07-29 09:04:03.820 ,4,0,0.,4.8,33.,4.8,3.,4.8,1.,4.8
1979-07-29 09:04:08.620 ,4,0,0.,4.8,24.,4.8,3.,4.8,0.,4.8
1979-07-29 09:04:13.420 ,4,0,0.,4.8,21.,4.8,3.,4.8,1.,4.8
1979-07-29 09:04:18.220 ,4,0,0.,4.8,24.,4.8,6.,4.8,0.,4.8
1979-07-29 09:04:23.020 ,4,0,0.,4.8,28.,4.8,2.,4.8,1.,4.8
1979-07-29 09:04:27.820 ,4,0,0.,4.8,29.,4.8,2.,4.8,1.,4.8
1979-07-29 09:04:32.620 ,4,0,0.,4.8,25.,4.8,3.,4.8,2.,4.8
1979-07-29 09:04:37.420 ,4,0,0.,4.8,34.,4.8,2.,4.8,1.,4.8
1979-07-29 09:04:42.220 ,4,0,0.,4.8,26.,4.8,3.,4.8,1.,4.8
1979-07-29 09:04:47.020 ,5,0,0.,4.8,30.,4.8,3.,4.8,0.,4.8
1979-07-29 09:04:51.820 ,5,0,0.,4.8,25.,4.8,2.,4.8,1.,4.8
1979-07-29 09:04:56.620 ,5,0,0.,4.8,18.,4.8,2.,4.8,0.,4.8
1979-07-29 09:05:01.420 ,5,0,0.,4.8,33.,4.8,1.,4.8,0.,4.8
1979-07-29 09:05:06.220 ,5,0,0.,4.8,35.,4.8,2.,4.8,0.,4.8
1979-07-29 09:05:11.020 ,5,0,0.,4.8,20.,4.8,3.,4.8,0.,4.8
1979-07-29 09:05:15.820 ,5,0,0.,4.8,33.,4.8,1.,4.8,2.,4.8
1979-07-29 09:05:20.620 ,5,0,0.,4.8,20.,4.8,3.,4.8,1.,4.8
1979-07-29 09:05:25.420 ,5,0,0.,4.8,41.,4.8,3.,4.8,2.,4.8
1979-07-29 09:05:30.220 ,5,0,0.,4.8,30.,4.8,1.,4.8,0.,4.8
1979-07-29 09:05:35.020 ,6,0,0.,4.8,23.,4.8,3.,4.8,0.,4.8
1979-07-29 09:05:39.820 ,6,0,0.,4.8,24.,4.8,5.,4.8,0.,4.8
1979-07-29 09:05:44.620 ,6,0,0.,4.8,30.,4.8,4.,4.8,0.,4.8
1979-07-29 09:05:49.420 ,6,0,0.,4.8,42.,4.8,2.,4.8,1.,4.8
1979-07-29 09:05:54.220 ,6,0,1.,4.8,39.,4.8,1.,4.8,0.,4.8
1979-07-29 09:05:59.020 ,6,0,0.,4.8,52.,4.8,3.,4.8,0.,4.8
1979-07-29 09:06:03.820 ,6,0,0.,4.8,45.,4.8,0.,4.8,3.,4.8
1979-07-29 09:06:08.620 ,6,0,0.,4.8,37.,4.8,2.,4.8,0.,4.8
1979-07-29 09:06:13.420 ,6,0,0.,4.8,49.,4.8,4.,4.8,0.,4.8
1979-07-29 09:06:18.220 ,6,0,0.,4.8,33.,4.8,1.,4.8,0.,4.8
1979-07-29 09:06:23.020 ,7,0,0.,4.8,32.,4.8,3.,4.8,1.,4.8
1979-07-29 09:06:27.820 ,7,0,0.,4.8,35.,4.8,4.,4.8,0.,4.8
1979-07-29 09:06:32.620 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-29 09:06:37.420 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 09:06:42.220 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-29 09:06:47.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 09:06:51.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 09:06:56.620 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 09:07:01.420 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-29 09:07:06.220 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 09:07:11.020 ,3,1,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-07-29 09:07:15.820 ,3,1,0.,4.8,43.,4.8,5.,4.8,0.,4.8
1979-07-29 09:07:20.620 ,3,1,0.,4.8,28.,4.8,2.,4.8,0.,4.8
1979-07-29 09:07:25.420 ,3,1,0.,4.8,36.,4.8,1.,4.8,0.,4.8
1979-07-29 09:07:30.220 ,3,1,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1979-07-29 09:07:35.020 ,0,1,0.,4.8,26.,4.8,2.,4.8,0.,4.8
1979-07-29 09:07:39.820 ,0,1,0.,4.8,33.,4.8,2.,4.8,2.,4.8
1979-07-29 09:07:44.620 ,0,1,0.,4.8,36.,4.8,3.,4.8,0.,4.8
1979-07-29 09:07:49.420 ,0,1,0.,4.8,25.,4.8,1.,4.8,1.,4.8
1979-07-29 09:07:54.220 ,0,1,0.,4.8,24.,4.8,3.,4.8,2.,4.8
1979-07-29 09:07:59.020 ,4,1,0.,4.8,27.,4.8,3.,4.8,0.,4.8
1979-07-29 09:08:03.820 ,4,1,0.,4.8,20.,4.8,1.,4.8,1.,4.8
1979-07-29 09:08:08.620 ,4,1,0.,4.8,27.,4.8,5.,4.8,0.,4.8
1979-07-29 09:08:13.420 ,4,1,0.,4.8,39.,4.8,3.,4.8,0.,4.8
1979-07-29 09:08:18.220 ,4,1,0.,4.8,26.,4.8,2.,4.8,0.,4.8
1979-07-29 09:08:23.020 ,7,1,0.,4.8,19.,4.8,3.,4.8,1.,4.8
1979-07-29 09:08:27.820 ,7,1,0.,4.8,31.,4.8,1.,4.8,1.,4.8
1979-07-29 09:08:32.620 ,7,1,0.,4.8,38.,4.8,5.,4.8,1.,4.8
1979-07-29 09:08:37.420 ,7,1,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-07-29 09:08:42.220 ,7,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-29 09:08:47.020 ,3,1,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-07-29 09:08:51.820 ,3,1,0.,4.8,43.,4.8,3.,4.8,2.,4.8
1979-07-29 09:08:56.620 ,3,1,0.,4.8,28.,4.8,2.,4.8,0.,4.8
1979-07-29 09:09:01.420 ,3,1,0.,4.8,25.,4.8,3.,4.8,0.,4.8
1979-07-29 09:09:06.220 ,3,1,0.,4.8,23.,4.8,4.,4.8,0.,4.8
1979-07-29 09:09:11.020 ,0,1,0.,4.8,36.,4.8,1.,4.8,1.,4.8
1979-07-29 09:09:15.820 ,0,1,0.,4.8,39.,4.8,1.,4.8,1.,4.8
1979-07-29 09:09:20.620 ,0,1,0.,4.8,31.,4.8,2.,4.8,0.,4.8
1979-07-29 09:09:25.420 ,0,1,0.,4.8,28.,4.8,5.,4.8,0.,4.8
1979-07-29 09:09:30.220 ,0,1,0.,4.8,23.,4.8,4.,4.8,1.,4.8
1979-07-29 09:09:35.020 ,4,1,0.,4.8,21.,4.8,1.,4.8,1.,4.8
1979-07-29 09:09:39.820 ,4,1,0.,4.8,26.,4.8,2.,4.8,1.,4.8
1979-07-29 09:09:44.620 ,4,1,0.,4.8,46.,4.8,2.,4.8,0.,4.8
1979-07-29 09:09:49.420 ,4,1,0.,4.8,29.,4.8,1.,4.8,0.,4.8
1979-07-29 09:09:54.220 ,4,1,0.,4.8,29.,4.8,2.,4.8,0.,4.8
1979-07-29 09:09:59.020 ,7,1,0.,4.8,31.,4.8,4.,4.8,0.,4.8
1979-07-29 09:10:03.820 ,7,1,0.,4.8,34.,4.8,1.,4.8,1.,4.8
1979-07-29 09:10:08.620 ,7,1,0.,4.8,42.,4.8,4.,4.8,1.,4.8
1979-07-29 09:10:13.420 ,7,1,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-07-29 09:10:18.220 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 09:10:23.020 ,3,1,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-07-29 09:10:27.820 ,3,1,0.,4.8,33.,4.8,2.,4.8,2.,4.8
1979-07-29 09:10:32.620 ,3,1,0.,4.8,23.,4.8,2.,4.8,1.,4.8
1979-07-29 09:10:37.420 ,3,1,0.,4.8,32.,4.8,1.,4.8,0.,4.8
1979-07-29 09:10:42.220 ,3,1,0.,4.8,23.,4.8,5.,4.8,0.,4.8
1979-07-29 09:10:47.020 ,0,1,0.,4.8,35.,4.8,6.,4.8,0.,4.8
1979-07-29 09:10:51.820 ,0,1,0.,4.8,36.,4.8,4.,4.8,2.,4.8
1979-07-29 09:10:56.620 ,0,1,0.,4.8,34.,4.8,5.,4.8,0.,4.8
1979-07-29 09:11:01.420 ,0,1,0.,4.8,34.,4.8,1.,4.8,1.,4.8
1979-07-29 09:11:06.220 ,0,1,0.,4.8,28.,4.8,5.,4.8,0.,4.8
1979-07-29 09:11:11.020 ,4,1,0.,4.8,26.,4.8,5.,4.8,0.,4.8
1979-07-29 09:11:15.820 ,4,1,0.,4.8,28.,4.8,3.,4.8,0.,4.8
1979-07-29 09:11:20.620 ,4,1,0.,4.8,46.,4.8,2.,4.8,1.,4.8
1979-07-29 09:11:25.420 ,4,1,0.,4.8,30.,4.8,6.,4.8,0.,4.8
1979-07-29 09:11:30.220 ,4,1,0.,4.8,39.,4.8,5.,4.8,0.,4.8
1979-07-29 09:11:35.020 ,7,1,0.,4.8,22.,4.8,3.,4.8,2.,4.8
1979-07-29 09:11:39.820 ,7,1,0.,4.8,20.,4.8,0.,4.8,1.,4.8
1979-07-29 09:11:44.620 ,7,1,0.,4.8,32.,4.8,4.,4.8,3.,4.8
1979-07-29 09:11:49.420 ,7,1,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-07-29 09:11:54.220 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 09:11:59.020 ,3,1,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-29 09:12:03.820 ,3,1,0.,4.8,36.,4.8,4.,4.8,3.,4.8
1979-07-29 09:12:08.620 ,3,1,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-07-29 09:12:13.420 ,3,1,0.,4.8,22.,4.8,4.,4.8,1.,4.8
1979-07-29 09:12:18.220 ,3,1,0.,4.8,18.,4.8,6.,4.8,1.,4.8
1979-07-29 09:12:23.020 ,0,1,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1979-07-29 09:12:27.820 ,0,1,0.,4.8,33.,4.8,1.,4.8,0.,4.8
1979-07-29 09:12:32.620 ,0,1,0.,4.8,24.,4.8,1.,4.8,0.,4.8
1979-07-29 09:12:37.420 ,0,1,0.,4.8,29.,4.8,1.,4.8,0.,4.8
1979-07-29 09:12:42.220 ,0,1,0.,4.8,25.,4.8,3.,4.8,0.,4.8
1979-07-29 09:12:47.020 ,4,1,0.,4.8,28.,4.8,5.,4.8,0.,4.8
1979-07-29 09:12:51.820 ,4,1,0.,4.8,39.,4.8,5.,4.8,0.,4.8
1979-07-29 09:12:56.620 ,4,1,0.,4.8,37.,4.8,0.,4.8,1.,4.8
1979-07-29 09:13:01.420 ,4,1,0.,4.8,29.,4.8,3.,4.8,1.,4.8
1979-07-29 09:13:06.220 ,4,1,0.,4.8,25.,4.8,5.,4.8,3.,4.8
1979-07-29 09:13:11.020 ,7,1,0.,4.8,33.,4.8,1.,4.8,0.,4.8
1979-07-29 09:13:15.820 ,7,1,0.,4.8,32.,4.8,2.,4.8,3.,4.8
1979-07-29 09:13:20.620 ,7,1,0.,4.8,47.,4.8,4.,4.8,0.,4.8
1979-07-29 09:13:25.420 ,7,1,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-29 09:13:30.220 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 09:13:35.020 ,3,1,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-29 09:13:39.820 ,3,1,0.,4.8,37.,4.8,7.,4.8,0.,4.8
1979-07-29 09:13:44.620 ,3,1,0.,4.8,28.,4.8,1.,4.8,0.,4.8
1979-07-29 09:13:49.420 ,3,1,0.,4.8,19.,4.8,2.,4.8,0.,4.8
1979-07-29 09:13:54.220 ,3,1,0.,4.8,23.,4.8,6.,4.8,0.,4.8
1979-07-29 09:13:59.020 ,0,1,0.,4.8,34.,4.8,4.,4.8,1.,4.8
1979-07-29 09:14:03.820 ,0,1,0.,4.8,38.,4.8,3.,4.8,0.,4.8
1979-07-29 09:14:08.620 ,0,1,0.,4.8,32.,4.8,4.,4.8,0.,4.8
1979-07-29 09:14:13.420 ,0,1,0.,4.8,32.,4.8,2.,4.8,0.,4.8
1979-07-29 09:14:18.220 ,0,1,0.,4.8,25.,4.8,1.,4.8,0.,4.8
1979-07-29 09:14:23.020 ,4,1,0.,4.8,26.,4.8,3.,4.8,0.,4.8
1979-07-29 09:14:27.820 ,4,1,0.,4.8,43.,4.8,4.,4.8,0.,4.8
1979-07-29 09:14:32.620 ,4,1,0.,4.8,26.,4.8,2.,4.8,1.,4.8
1979-07-29 09:14:37.420 ,4,1,0.,4.8,37.,4.8,3.,4.8,0.,4.8
1979-07-29 09:14:42.220 ,4,1,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-07-29 09:14:47.020 ,7,1,0.,4.8,25.,4.8,1.,4.8,2.,4.8
1979-07-29 09:14:51.820 ,7,1,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1979-07-29 09:14:56.620 ,7,1,0.,4.8,42.,4.8,3.,4.8,0.,4.8
1979-07-29 09:15:01.420 ,7,1,0.,4.8,14.,4.8,1.,4.8,2.,4.8
1979-07-29 09:15:06.220 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 09:15:11.020 ,3,1,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-07-29 09:15:15.820 ,3,1,0.,4.8,40.,4.8,4.,4.8,0.,4.8
1979-07-29 09:15:20.620 ,3,1,0.,4.8,34.,4.8,4.,4.8,2.,4.8
1979-07-29 09:15:25.420 ,3,1,0.,4.8,29.,4.8,3.,4.8,0.,4.8
1979-07-29 09:15:30.220 ,3,1,0.,4.8,28.,4.8,5.,4.8,0.,4.8
1979-07-29 09:15:35.020 ,0,1,0.,4.8,20.,4.8,4.,4.8,1.,4.8
1979-07-29 09:15:39.820 ,0,1,0.,4.8,33.,4.8,1.,4.8,0.,4.8
1979-07-29 09:15:44.620 ,0,1,0.,4.8,31.,4.8,2.,4.8,0.,4.8
1979-07-29 09:15:49.420 ,0,1,0.,4.8,28.,4.8,4.,4.8,0.,4.8
1979-07-29 09:15:54.220 ,0,1,0.,4.8,40.,4.8,4.,4.8,0.,4.8
1979-07-29 09:15:59.020 ,4,1,0.,4.8,22.,4.8,1.,4.8,0.,4.8
1979-07-29 09:16:03.820 ,4,1,0.,4.8,32.,4.8,6.,4.8,0.,4.8
1979-07-29 09:16:08.620 ,4,1,0.,4.8,33.,4.8,3.,4.8,0.,4.8
1979-07-29 09:16:13.420 ,4,1,0.,4.8,38.,4.8,2.,4.8,1.,4.8
1979-07-29 09:16:18.220 ,4,1,0.,4.8,30.,4.8,4.,4.8,0.,4.8
1979-07-29 09:16:23.020 ,7,1,0.,4.8,29.,4.8,2.,4.8,2.,4.8
1979-07-29 09:16:27.820 ,7,1,0.,4.8,28.,4.8,2.,4.8,2.,4.8
1979-07-29 09:16:32.620 ,7,1,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1979-07-29 09:16:37.420 ,7,1,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-07-29 09:16:42.220 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 09:16:47.020 ,3,1,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-07-29 09:16:51.820 ,3,1,0.,4.8,30.,4.8,4.,4.8,1.,4.8
1979-07-29 09:16:56.620 ,3,1,0.,4.8,34.,4.8,2.,4.8,2.,4.8
1979-07-29 09:17:01.420 ,3,1,0.,4.8,27.,4.8,5.,4.8,0.,4.8
1979-07-29 09:17:06.220 ,3,1,0.,4.8,22.,4.8,4.,4.8,0.,4.8
1979-07-29 09:17:11.020 ,0,1,0.,4.8,26.,4.8,1.,4.8,0.,4.8
1979-07-29 09:17:15.820 ,0,1,0.,4.8,38.,4.8,1.,4.8,0.,4.8
1979-07-29 09:17:20.620 ,0,1,0.,4.8,25.,4.8,1.,4.8,0.,4.8
1979-07-29 09:17:25.420 ,0,1,0.,4.8,29.,4.8,3.,4.8,0.,4.8
1979-07-29 09:17:30.220 ,0,1,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-07-29 09:17:35.020 ,0,0,0.,4.8,18.,4.8,2.,4.8,1.,4.8
1979-07-29 09:17:39.820 ,0,0,0.,4.8,27.,4.8,3.,4.8,1.,4.8
1979-07-29 09:17:44.620 ,0,0,0.,4.8,31.,4.8,2.,4.8,0.,4.8
1979-07-29 09:17:49.420 ,0,0,0.,4.8,31.,4.8,7.,4.8,0.,4.8
1979-07-29 09:17:54.220 ,0,0,0.,4.8,25.,4.8,2.,4.8,0.,4.8
1979-07-29 09:17:59.020 ,0,0,0.,4.8,33.,4.8,1.,4.8,0.,4.8
1979-07-29 09:18:03.820 ,0,0,0.,4.8,37.,4.8,2.,4.8,0.,4.8
1979-07-29 09:18:08.620 ,0,0,0.,4.8,43.,4.8,4.,4.8,0.,4.8
1979-07-29 09:18:13.420 ,0,0,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-07-29 09:18:18.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 09:18:23.020 ,5,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-29 09:18:27.820 ,5,0,0.,4.8,35.,4.8,4.,4.8,0.,4.8
1979-07-29 09:18:32.620 ,5,0,0.,4.8,32.,4.8,3.,4.8,1.,4.8
1979-07-29 09:18:37.420 ,5,0,1.,4.8,27.,4.8,3.,4.8,0.,4.8
1979-07-29 09:18:42.220 ,5,0,1.,4.8,22.,4.8,2.,4.8,1.,4.8
1979-07-29 09:18:47.020 ,5,0,0.,4.8,28.,4.8,4.,4.8,0.,4.8
1979-07-29 09:18:51.820 ,5,0,0.,4.8,33.,4.8,0.,4.8,0.,4.8
1979-07-29 09:18:56.620 ,5,0,0.,4.8,32.,4.8,4.,4.8,0.,4.8
1979-07-29 09:19:01.420 ,5,0,0.,4.8,30.,4.8,1.,4.8,1.,4.8
1979-07-29 09:19:06.220 ,5,0,0.,4.8,25.,4.8,2.,4.8,0.,4.8
1979-07-29 09:19:11.020 ,4,0,0.,4.8,33.,4.8,1.,4.8,0.,4.8
1979-07-29 09:19:15.820 ,4,0,0.,4.8,28.,4.8,3.,4.8,1.,4.8
1979-07-29 09:19:20.620 ,4,0,0.,4.8,18.,4.8,3.,4.8,0.,4.8
1979-07-29 09:19:25.420 ,4,0,0.,4.8,30.,4.8,2.,4.8,0.,4.8
1979-07-29 09:19:30.220 ,4,0,0.,4.8,22.,4.8,3.,4.8,1.,4.8
1979-07-29 09:19:35.020 ,4,0,0.,4.8,26.,4.8,1.,4.8,1.,4.8
1979-07-29 09:19:39.820 ,4,0,0.,4.8,23.,4.8,3.,4.8,0.,4.8
1979-07-29 09:19:44.620 ,4,0,0.,4.8,27.,4.8,1.,4.8,1.,4.8
1979-07-29 09:19:49.420 ,4,0,0.,4.8,34.,4.8,1.,4.8,0.,4.8
1979-07-29 09:19:54.220 ,4,0,1.,4.8,25.,4.8,2.,4.8,1.,4.8
1979-07-29 09:19:59.020 ,3,0,0.,4.8,20.,4.8,3.,4.8,3.,4.8
1979-07-29 09:20:03.820 ,3,0,0.,4.8,30.,4.8,1.,4.8,1.,4.8
1979-07-29 09:20:08.620 ,3,0,0.,4.8,24.,4.8,1.,4.8,0.,4.8
1979-07-29 09:20:13.420 ,3,0,0.,4.8,34.,4.8,3.,4.8,0.,4.8
1979-07-29 09:20:18.220 ,3,0,0.,4.8,29.,4.8,2.,4.8,1.,4.8
1979-07-29 09:20:23.020 ,3,0,0.,4.8,37.,4.8,3.,4.8,1.,4.8
1979-07-29 09:20:27.820 ,3,0,0.,4.8,40.,4.8,5.,4.8,1.,4.8
1979-07-29 09:20:32.620 ,3,0,0.,4.8,28.,4.8,4.,4.8,0.,4.8
1979-07-29 09:20:37.420 ,3,0,0.,4.8,36.,4.8,1.,4.8,0.,4.8
1979-07-29 09:20:42.220 ,3,0,0.,4.8,30.,4.8,1.,4.8,0.,4.8
1979-07-29 09:20:47.020 ,2,0,0.,4.8,32.,4.8,4.,4.8,0.,4.8
1979-07-29 09:20:51.820 ,2,0,0.,4.8,35.,4.8,2.,4.8,0.,4.8
1979-07-29 09:20:56.620 ,2,0,0.,4.8,30.,4.8,4.,4.8,2.,4.8
1979-07-29 09:21:01.420 ,2,0,0.,4.8,33.,4.8,3.,4.8,0.,4.8
1979-07-29 09:21:06.220 ,2,0,0.,4.8,42.,4.8,1.,4.8,0.,4.8
1979-07-29 09:21:11.020 ,2,0,0.,4.8,40.,4.8,5.,4.8,0.,4.8
1979-07-29 09:21:15.820 ,2,0,0.,4.8,39.,4.8,2.,4.8,0.,4.8
1979-07-29 09:21:20.620 ,2,0,0.,4.8,29.,4.8,6.,4.8,1.,4.8
1979-07-29 09:21:25.420 ,2,0,0.,4.8,31.,4.8,4.,4.8,1.,4.8
1979-07-29 09:21:30.220 ,2,0,0.,4.8,23.,4.8,1.,4.8,0.,4.8
1979-07-29 09:21:35.020 ,1,0,0.,4.8,43.,4.8,3.,4.8,0.,4.8
1979-07-29 09:21:39.820 ,1,0,0.,4.8,35.,4.8,3.,4.8,1.,4.8
1979-07-29 09:21:44.620 ,1,0,0.,4.8,41.,4.8,3.,4.8,0.,4.8
1979-07-29 09:21:49.420 ,1,0,0.,4.8,37.,4.8,2.,4.8,2.,4.8
1979-07-29 09:21:54.220 ,1,0,0.,4.8,44.,4.8,4.,4.8,0.,4.8
1979-07-29 09:21:59.020 ,1,0,0.,4.8,30.,4.8,3.,4.8,1.,4.8
1979-07-29 09:22:03.820 ,1,0,0.,4.8,32.,4.8,5.,4.8,0.,4.8
1979-07-29 09:22:08.620 ,1,0,0.,4.8,47.,4.8,3.,4.8,0.,4.8
1979-07-29 09:22:13.420 ,1,0,0.,4.8,39.,4.8,8.,4.8,1.,4.8
1979-07-29 09:22:18.220 ,1,0,0.,4.8,33.,4.8,3.,4.8,1.,4.8
1979-07-29 09:22:23.020 ,0,0,0.,4.8,42.,4.8,1.,4.8,0.,4.8
1979-07-29 09:22:27.820 ,0,0,0.,4.8,38.,4.8,4.,4.8,0.,4.8
1979-07-29 09:22:32.620 ,0,0,0.,4.8,27.,4.8,4.,4.8,1.,4.8
1979-07-29 09:22:37.420 ,0,0,0.,4.8,26.,4.8,2.,4.8,0.,4.8
1979-07-29 09:22:42.220 ,0,0,0.,4.8,28.,4.8,1.,4.8,1.,4.8
1979-07-29 09:22:47.020 ,0,0,0.,4.8,17.,4.8,4.,4.8,0.,4.8
1979-07-29 09:22:51.820 ,0,0,0.,4.8,25.,4.8,4.,4.8,0.,4.8
1979-07-29 09:22:56.620 ,0,0,0.,4.8,26.,4.8,2.,4.8,0.,4.8
1979-07-29 09:23:01.420 ,0,0,0.,4.8,27.,4.8,1.,4.8,1.,4.8
1979-07-29 09:23:06.220 ,0,0,0.,4.8,35.,4.8,0.,4.8,3.,4.8
1979-07-29 09:23:11.020 ,0,0,0.,4.8,27.,4.8,2.,4.8,0.,4.8
1979-07-29 09:23:15.820 ,0,0,0.,4.8,26.,4.8,0.,4.8,1.,4.8
1979-07-29 09:23:20.620 ,0,0,0.,4.8,25.,4.8,3.,4.8,0.,4.8
1979-07-29 09:23:25.420 ,0,0,0.,4.8,29.,4.8,3.,4.8,0.,4.8
1979-07-29 09:23:30.220 ,0,0,0.,4.8,25.,4.8,4.,4.8,0.,4.8
1979-07-29 09:23:35.020 ,0,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1979-07-29 09:23:39.820 ,0,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1979-07-29 09:23:44.620 ,0,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1979-07-29 09:23:49.420 ,0,0,0.,4.8,30.,4.8,4.,4.8,0.,4.8
1979-07-29 09:23:54.220 ,0,0,0.,4.8,23.,4.8,1.,4.8,0.,4.8
1979-07-29 09:23:59.020 ,1,0,0.,4.8,30.,4.8,1.,4.8,0.,4.8
1979-07-29 09:24:03.820 ,1,0,0.,4.8,19.,4.8,0.,4.8,1.,4.8
1979-07-29 09:24:08.620 ,1,0,0.,4.8,37.,4.8,3.,4.8,0.,4.8
1979-07-29 09:24:13.420 ,1,0,0.,4.8,36.,4.8,8.,4.8,0.,4.8
1979-07-29 09:24:18.220 ,1,0,0.,4.8,34.,4.8,4.,4.8,0.,4.8
1979-07-29 09:24:23.020 ,1,0,0.,4.8,29.,4.8,8.,4.8,0.,4.8
1979-07-29 09:24:27.820 ,1,0,0.,4.8,35.,4.8,6.,4.8,0.,4.8
1979-07-29 09:24:32.620 ,1,0,0.,4.8,33.,4.8,4.,4.8,2.,4.8
1979-07-29 09:24:37.420 ,1,0,0.,4.8,29.,4.8,3.,4.8,0.,4.8
1979-07-29 09:24:42.220 ,1,0,0.,4.8,43.,4.8,5.,4.8,1.,4.8
1979-07-29 09:24:47.020 ,2,0,0.,4.8,27.,4.8,2.,4.8,0.,4.8
1979-07-29 09:24:51.820 ,2,0,0.,4.8,37.,4.8,1.,4.8,1.,4.8
1979-07-29 09:24:56.620 ,2,0,0.,4.8,47.,4.8,1.,4.8,0.,4.8
1979-07-29 09:25:01.420 ,2,0,0.,4.8,31.,4.8,2.,4.8,1.,4.8
1979-07-29 09:25:06.220 ,2,0,0.,4.8,34.,4.8,5.,4.8,2.,4.8
1979-07-29 09:25:11.020 ,2,0,0.,4.8,36.,4.8,2.,4.8,0.,4.8
1979-07-29 09:25:15.820 ,2,0,0.,4.8,36.,4.8,3.,4.8,0.,4.8
1979-07-29 09:25:20.620 ,2,0,0.,4.8,42.,4.8,4.,4.8,0.,4.8
1979-07-29 09:25:25.420 ,2,0,0.,4.8,46.,4.8,2.,4.8,1.,4.8
1979-07-29 09:25:30.220 ,2,0,0.,4.8,34.,4.8,7.,4.8,0.,4.8
1979-07-29 09:25:35.020 ,3,0,0.,4.8,35.,4.8,3.,4.8,0.,4.8
1979-07-29 09:25:39.820 ,3,0,0.,4.8,49.,4.8,4.,4.8,0.,4.8
1979-07-29 09:25:44.620 ,3,0,0.,4.8,36.,4.8,4.,4.8,0.,4.8
1979-07-29 09:25:49.420 ,3,0,0.,4.8,39.,4.8,5.,4.8,0.,4.8
1979-07-29 09:25:54.220 ,3,0,0.,4.8,28.,4.8,4.,4.8,0.,4.8
1979-07-29 09:25:59.020 ,3,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1979-07-29 09:26:03.820 ,3,0,0.,4.8,27.,4.8,4.,4.8,1.,4.8
1979-07-29 09:26:08.620 ,3,0,0.,4.8,29.,4.8,3.,4.8,1.,4.8
1979-07-29 09:26:13.420 ,3,0,0.,4.8,31.,4.8,4.,4.8,0.,4.8
1979-07-29 09:26:18.220 ,3,0,0.,4.8,23.,4.8,3.,4.8,1.,4.8
1979-07-29 09:26:23.020 ,4,0,0.,4.8,38.,4.8,1.,4.8,2.,4.8
1979-07-29 09:26:27.820 ,4,0,0.,4.8,25.,4.8,3.,4.8,1.,4.8
1979-07-29 09:26:32.620 ,4,0,0.,4.8,28.,4.8,1.,4.8,0.,4.8
1979-07-29 09:26:37.420 ,4,0,0.,4.8,35.,4.8,1.,4.8,0.,4.8
1979-07-29 09:26:42.220 ,4,0,0.,4.8,31.,4.8,4.,4.8,1.,4.8
1979-07-29 09:26:47.020 ,4,0,0.,4.8,22.,4.8,2.,4.8,0.,4.8
1979-07-29 09:26:51.820 ,4,0,0.,4.8,31.,4.8,4.,4.8,0.,4.8
1979-07-29 09:26:56.620 ,4,0,0.,4.8,40.,4.8,5.,4.8,0.,4.8
1979-07-29 09:27:01.420 ,4,0,0.,4.8,30.,4.8,3.,4.8,0.,4.8
1979-07-29 09:27:06.220 ,4,0,0.,4.8,34.,4.8,5.,4.8,1.,4.8
1979-07-29 09:27:11.020 ,5,0,0.,4.8,28.,4.8,4.,4.8,1.,4.8
1979-07-29 09:27:15.820 ,5,0,0.,4.8,30.,4.8,5.,4.8,0.,4.8
1979-07-29 09:27:20.620 ,5,0,0.,4.8,27.,4.8,1.,4.8,2.,4.8
1979-07-29 09:27:25.420 ,5,0,0.,4.8,21.,4.8,1.,4.8,3.,4.8
1979-07-29 09:27:30.220 ,5,0,0.,4.8,22.,4.8,2.,4.8,1.,4.8
1979-07-29 09:27:35.020 ,5,0,0.,4.8,26.,4.8,2.,4.8,1.,4.8
1979-07-29 09:27:39.820 ,5,0,0.,4.8,24.,4.8,3.,4.8,0.,4.8
1979-07-29 09:27:44.620 ,5,0,0.,4.8,36.,4.8,1.,4.8,1.,4.8
1979-07-29 09:27:49.420 ,5,0,0.,4.8,28.,4.8,4.,4.8,0.,4.8
1979-07-29 09:27:54.220 ,5,0,1.,4.8,26.,4.8,2.,4.8,1.,4.8
1979-07-29 09:27:59.020 ,6,0,0.,4.8,29.,4.8,3.,4.8,1.,4.8
1979-07-29 09:28:03.820 ,6,0,0.,4.8,30.,4.8,6.,4.8,0.,4.8
1979-07-29 09:28:08.620 ,6,0,0.,4.8,53.,4.8,3.,4.8,2.,4.8
1979-07-29 09:28:13.420 ,6,0,0.,4.8,43.,4.8,5.,4.8,1.,4.8
1979-07-29 09:28:18.220 ,6,0,0.,4.8,36.,4.8,1.,4.8,0.,4.8
1979-07-29 09:28:23.020 ,6,0,0.,4.8,47.,4.8,5.,4.8,1.,4.8
1979-07-29 09:28:27.820 ,6,0,0.,4.8,33.,4.8,2.,4.8,1.,4.8
1979-07-29 09:28:32.620 ,6,0,0.,4.8,45.,4.8,5.,4.8,2.,4.8
1979-07-29 09:28:37.420 ,6,0,0.,4.8,48.,4.8,3.,4.8,0.,4.8
1979-07-29 09:28:42.220 ,6,0,0.,4.8,47.,4.8,5.,4.8,2.,4.8
1979-07-29 09:28:47.020 ,7,0,0.,4.8,46.,4.8,4.,4.8,1.,4.8
1979-07-29 09:28:51.820 ,7,0,0.,4.8,47.,4.8,8.,4.8,0.,4.8
1979-07-29 09:28:56.620 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-29 09:29:01.420 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-29 09:29:06.220 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-29 09:29:11.020 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 09:29:15.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 09:29:20.620 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-29 09:29:25.420 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 09:29:30.220 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 09:29:35.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 09:29:39.820 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-29 09:29:44.620 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-29 09:29:49.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 09:29:54.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 09:29:59.020 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 09:30:03.820 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 09:30:08.620 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-29 09:30:13.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 09:30:18.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 09:30:23.020 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 09:30:27.820 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-29 09:30:32.620 ,6,0,0.,4.8,29.,4.8,3.,4.8,0.,4.8
1979-07-29 09:30:37.420 ,6,0,0.,4.8,42.,4.8,4.,4.8,1.,4.8
1979-07-29 09:30:42.220 ,6,0,0.,4.8,39.,4.8,1.,4.8,0.,4.8
1979-07-29 09:30:47.020 ,6,0,0.,4.8,47.,4.8,4.,4.8,1.,4.8
1979-07-29 09:30:51.820 ,6,0,0.,4.8,30.,4.8,2.,4.8,1.,4.8
1979-07-29 09:30:56.620 ,6,0,0.,4.8,43.,4.8,1.,4.8,0.,4.8
1979-07-29 09:31:01.420 ,6,0,0.,4.8,39.,4.8,8.,4.8,2.,4.8
1979-07-29 09:31:06.220 ,6,0,0.,4.8,54.,4.8,2.,4.8,0.,4.8
1979-07-29 09:31:11.020 ,5,0,0.,4.8,32.,4.8,2.,4.8,0.,4.8
1979-07-29 09:31:15.820 ,5,0,0.,4.8,36.,4.8,3.,4.8,4.,4.8
1979-07-29 09:31:20.620 ,5,0,0.,4.8,27.,4.8,5.,4.8,0.,4.8
1979-07-29 09:31:25.420 ,5,0,0.,4.8,37.,4.8,2.,4.8,1.,4.8
1979-07-29 09:31:30.220 ,5,0,1.,4.8,28.,4.8,2.,4.8,0.,4.8
1979-07-29 09:31:35.020 ,5,0,0.,4.8,25.,4.8,3.,4.8,0.,4.8
1979-07-29 09:31:39.820 ,5,0,0.,4.8,16.,4.8,4.,4.8,3.,4.8
1979-07-29 09:31:44.620 ,5,0,0.,4.8,26.,4.8,2.,4.8,1.,4.8
1979-07-29 09:31:49.420 ,5,0,0.,4.8,30.,4.8,2.,4.8,1.,4.8
1979-07-29 09:31:54.220 ,5,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1979-07-29 09:31:59.020 ,4,0,0.,4.8,33.,4.8,0.,4.8,1.,4.8
1979-07-29 09:32:03.820 ,4,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1979-07-29 09:32:08.620 ,4,0,0.,4.8,28.,4.8,2.,4.8,1.,4.8
1979-07-29 09:32:13.420 ,4,0,0.,4.8,22.,4.8,1.,4.8,0.,4.8
1979-07-29 09:32:18.220 ,4,0,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1979-07-29 09:32:23.020 ,4,0,0.,4.8,36.,4.8,4.,4.8,0.,4.8
1979-07-29 09:32:27.820 ,4,0,0.,4.8,23.,4.8,3.,4.8,1.,4.8
1979-07-29 09:32:32.620 ,4,0,0.,4.8,24.,4.8,4.,4.8,1.,4.8
1979-07-29 09:32:37.420 ,4,0,0.,4.8,34.,4.8,2.,4.8,0.,4.8
1979-07-29 09:32:42.220 ,4,0,0.,4.8,36.,4.8,1.,4.8,0.,4.8
1979-07-29 09:32:47.020 ,3,0,0.,4.8,28.,4.8,3.,4.8,0.,4.8