START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1989-08-27T03:00:27.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:00:39.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:00:51.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:01:03.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:01:15.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:01:27.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:01:39.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:01:51.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:02:03.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:02:15.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:02:27.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:02:39.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:02:51.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:03:03.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:03:15.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:03:27.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:03:39.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:03:51.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:04:03.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:04:15.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:04:27.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:04:39.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:04:51.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:05:03.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:05:15.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:05:27.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:05:39.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:05:51.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:06:03.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:06:15.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:06:27.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:06:39.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:06:51.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:07:03.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:07:15.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:07:27.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:07:39.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:07:51.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:08:03.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:08:15.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:08:27.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:08:39.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:08:51.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:09:03.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:09:15.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:09:27.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:09:39.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:09:51.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:10:03.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:10:15.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:10:27.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:10:39.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:10:51.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:11:03.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:11:15.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:11:27.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:11:39.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:11:51.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:12:03.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:12:15.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:12:27.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:12:39.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:12:51.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:13:03.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:13:15.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:13:27.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:13:39.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:13:51.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:14:03.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:14:15.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:14:27.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:14:39.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:14:51.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:15:03.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:15:15.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:15:27.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:15:39.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:15:51.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:16:03.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:16:15.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:16:27.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:16:39.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:16:51.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:17:03.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:17:15.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:17:27.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:17:39.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:17:51.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:18:03.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:18:15.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:18:27.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:18:39.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:18:51.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:19:03.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:19:15.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:19:27.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:19:39.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:19:51.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:20:03.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:20:15.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:20:27.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:20:39.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:20:51.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:21:03.690 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:21:15.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:21:27.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:21:39.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:21:51.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:22:03.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:22:15.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:22:27.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:22:39.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:22:51.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:23:03.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:23:15.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:23:27.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:23:39.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:23:51.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:24:03.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:24:15.690 ,0,0,,0,,0,,0,,0
1989-08-27T03:24:27.690 ,0,0,,0,,0,,0,,0
1989-08-27T03:24:39.690 ,0,0,,0,,0,,0,,0
1989-08-27T03:24:11.490 ,0,1,,0,,0,,0,,0
1989-08-27T03:24:23.490 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:24:27.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:24:39.690 ,0,0,,0,,0,,0,,0
1989-08-27T03:25:22.890 ,0,0,,0,,0,,0,,0
1989-08-27T03:25:34.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:25:39.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:25:51.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:26:03.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:26:15.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:26:27.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:26:39.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:26:51.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:27:03.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:27:15.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:27:27.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:27:39.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:27:51.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:28:03.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:28:15.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:28:27.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:28:39.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:28:51.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:29:03.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:29:15.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:29:27.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:29:39.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:29:51.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:30:03.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:30:15.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:30:27.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:30:39.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:30:51.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:31:03.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:31:15.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:31:27.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:31:39.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:31:51.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:32:03.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:32:15.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:32:27.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:32:39.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:32:51.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:33:03.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:33:15.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:33:27.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:33:39.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:33:51.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:34:03.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:34:15.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:34:27.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:34:39.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:34:51.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:35:03.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:35:15.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:35:27.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:35:39.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:35:51.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:36:03.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:36:15.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:36:27.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:36:39.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:36:51.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:37:03.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:37:15.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:37:27.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:37:39.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:37:51.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:38:03.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:38:15.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:38:27.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:38:39.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:38:51.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:39:03.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:39:15.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:39:27.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:39:39.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:39:51.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:40:03.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:40:15.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:40:27.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:40:39.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:40:51.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:41:03.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:41:15.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:41:27.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:41:39.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:41:51.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:42:03.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:42:15.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:42:27.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:42:39.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:42:51.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:43:03.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:43:15.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:43:27.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:43:39.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:43:51.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:44:03.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:44:15.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:44:27.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:44:39.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:44:51.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:45:03.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:45:15.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:45:27.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:45:39.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:45:51.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:46:03.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:46:15.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:46:27.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:46:39.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:46:51.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:47:03.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:47:15.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:47:27.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:47:39.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:47:51.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:48:03.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:48:15.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:48:27.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:48:39.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:48:51.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:49:03.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:49:15.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:49:27.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:49:39.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:49:51.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:50:03.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:50:15.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:50:27.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:50:39.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:50:51.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:51:03.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:51:15.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:51:27.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:51:39.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:51:51.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:52:03.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:52:15.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:52:27.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:52:39.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:52:51.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:53:03.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:53:15.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:53:27.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:53:39.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:53:51.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:54:03.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:54:15.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:54:27.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:54:39.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:54:51.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:55:03.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:55:15.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:55:27.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:55:39.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:55:51.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:56:03.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:56:15.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:56:27.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:56:39.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:56:51.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:57:03.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:57:15.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:57:27.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:57:39.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:57:51.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:58:03.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:58:15.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:58:27.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:58:39.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:58:51.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:59:03.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:59:15.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:59:27.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:59:39.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:59:51.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:00:03.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:00:15.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:00:27.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:00:39.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:00:51.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:01:03.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:01:15.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:01:27.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:01:39.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:01:51.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:02:03.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:02:15.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:02:27.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:02:39.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:02:51.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:03:03.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:03:15.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:03:27.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:03:39.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:03:51.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:04:03.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:04:15.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:04:27.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:04:39.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:04:51.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:05:03.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:05:15.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:05:27.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:05:39.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:05:51.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:06:03.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:06:15.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:06:27.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:06:39.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:06:51.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:07:03.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:07:15.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:07:27.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:07:39.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:07:51.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:08:03.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:08:15.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:08:27.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:08:39.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:08:51.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:09:03.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:09:15.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:09:27.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:09:39.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:09:51.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:10:03.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:10:15.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:10:27.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:10:39.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:10:51.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:11:03.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:11:15.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:11:27.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:11:39.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:11:51.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:12:03.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:12:15.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:12:27.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:12:39.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:12:51.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:13:03.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:13:15.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:13:27.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:13:39.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:13:51.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:14:03.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:14:15.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:14:27.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:14:39.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:14:51.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:15:03.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:15:15.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:15:27.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:15:39.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:15:51.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:16:03.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:16:15.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:16:27.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:16:39.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:16:51.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:17:03.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:17:15.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:17:27.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0