START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1980-11-15 18:00:14.890 ,1,0,1.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 18:00:19.690 ,1,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 18:00:24.490 ,1,0,1.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 18:00:29.290 ,1,0,3.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-15 18:00:34.090 ,1,0,0.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 18:00:38.890 ,2,0,1.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 18:00:43.690 ,2,0,2.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-15 18:00:48.490 ,2,0,1.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 18:00:53.290 ,2,0,2.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-15 18:00:58.090 ,2,0,0.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-15 18:01:02.890 ,2,0,2.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-15 18:01:07.690 ,2,0,0.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 18:01:12.490 ,2,0,1.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 18:01:17.290 ,2,0,1.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-15 18:01:22.090 ,2,0,0.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 18:01:26.890 ,3,0,1.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 18:01:31.690 ,3,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 18:01:36.490 ,3,0,2.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 18:01:41.290 ,3,0,2.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-15 18:01:46.090 ,3,0,1.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 18:01:50.890 ,0,0,2.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-15 18:01:55.690 ,0,0,1.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 18:02:00.490 ,0,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 18:02:05.290 ,0,0,0.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 18:02:10.090 ,0,0,2.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 18:02:40.090 ,0,0,5.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 18:02:44.890 ,0,0,1.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 18:02:49.690 ,0,0,2.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 18:02:54.490 ,0,0,0.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 18:02:59.290 ,0,0,2.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 18:03:02.890 ,5,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 18:03:07.690 ,5,0,0.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 18:03:12.490 ,5,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 18:03:17.290 ,5,0,1.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 18:03:22.090 ,5,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 18:03:26.890 ,5,0,1.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 18:03:31.690 ,5,0,1.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 18:03:36.490 ,5,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 18:03:41.290 ,5,0,2.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 18:03:46.090 ,5,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 18:03:50.890 ,6,0,3.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 18:03:55.690 ,6,0,2.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 18:04:00.490 ,6,0,2.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 18:04:05.290 ,6,0,3.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 18:04:10.090 ,6,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 18:04:14.890 ,6,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 18:04:19.690 ,6,0,2.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 18:04:24.490 ,6,0,1.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 18:04:29.290 ,6,0,2.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-15 18:04:34.090 ,6,0,0.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 18:04:38.890 ,7,0,1.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-15 18:04:43.690 ,7,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 18:04:48.490 ,7,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 18:04:53.290 ,7,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 18:04:58.090 ,7,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 18:05:02.890 ,7,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 18:05:07.690 ,7,0,0.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 18:05:12.490 ,7,0,1.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 18:05:17.290 ,7,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 18:05:22.090 ,7,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 18:05:26.890 ,7,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 18:05:31.690 ,7,0,2.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 18:05:36.490 ,7,0,0.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 18:05:41.290 ,7,0,1.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 18:05:46.090 ,7,0,0.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-15 18:05:50.890 ,7,0,2.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-15 18:05:55.690 ,7,0,0.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 18:06:00.490 ,7,0,3.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-15 18:06:05.290 ,7,0,2.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-15 18:06:10.090 ,7,0,1.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-15 18:06:14.890 ,6,0,0.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-15 18:06:19.690 ,6,0,1.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 18:06:24.490 ,6,0,0.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-15 18:06:29.290 ,6,0,1.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 18:06:34.090 ,6,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 18:06:38.890 ,6,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 18:06:43.690 ,6,0,0.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 18:06:48.490 ,6,0,1.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 18:06:53.290 ,6,0,1.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 18:06:58.090 ,6,0,0.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 18:07:02.890 ,5,0,0.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 18:07:07.690 ,5,0,1.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 18:07:12.490 ,5,0,2.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 18:07:17.290 ,5,0,2.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 18:07:22.090 ,5,0,0.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-15 18:07:26.890 ,5,0,0.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 18:07:31.690 ,5,0,1.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-15 18:07:36.490 ,5,0,1.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-15 18:07:41.290 ,5,0,1.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 18:07:46.090 ,5,0,1.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-15 18:07:50.890 ,4,0,0.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-15 18:07:55.690 ,4,0,2.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 18:08:00.490 ,4,0,0.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 18:08:05.290 ,4,0,0.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-15 18:08:10.090 ,4,0,0.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-15 18:08:14.890 ,4,0,2.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 18:08:19.690 ,4,0,3.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-15 18:08:24.490 ,4,0,1.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 18:08:29.290 ,4,0,1.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 18:08:34.090 ,4,0,0.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 18:08:38.890 ,3,0,0.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 18:08:43.690 ,3,0,0.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-15 18:08:48.490 ,3,0,3.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 18:08:53.290 ,3,0,2.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 18:08:58.090 ,3,0,2.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 18:09:02.890 ,3,0,2.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 18:09:07.690 ,3,0,1.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-15 18:09:12.490 ,3,0,1.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 18:09:17.290 ,3,0,0.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-15 18:09:22.090 ,3,0,3.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-15 18:09:26.890 ,2,0,1.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 18:09:31.690 ,2,0,1.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 18:09:36.490 ,2,0,2.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-15 18:09:41.290 ,2,0,2.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-15 18:09:46.090 ,2,0,0.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 18:09:50.890 ,2,0,1.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 18:09:55.690 ,2,0,0.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-15 18:10:00.490 ,2,0,1.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-15 18:10:05.290 ,2,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 18:10:10.090 ,2,0,0.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-15 18:10:14.890 ,1,0,0.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-15 18:10:19.690 ,1,0,2.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-15 18:10:24.490 ,1,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 18:10:29.290 ,1,0,1.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 18:10:34.090 ,1,0,0.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-15 18:10:38.890 ,1,0,2.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 18:10:43.690 ,1,0,3.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 18:10:48.490 ,1,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 18:10:53.290 ,1,0,1.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 18:10:58.090 ,1,0,0.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 18:11:02.890 ,0,0,3.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 18:11:07.690 ,0,0,0.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 18:11:12.490 ,0,0,0.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 18:11:17.290 ,0,0,2.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-15 18:11:22.090 ,0,0,0.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-15 18:11:26.890 ,0,0,0.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 18:11:31.690 ,0,0,1.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-15 18:11:36.490 ,0,0,1.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-15 18:11:41.290 ,0,0,1.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 18:11:46.090 ,0,0,0.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 18:11:50.890 ,0,0,2.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-15 18:11:55.690 ,0,0,0.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 18:12:00.490 ,0,0,1.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-15 18:12:05.290 ,0,0,2.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-15 18:12:10.090 ,0,0,3.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 18:12:14.890 ,0,0,2.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 18:12:19.690 ,0,0,2.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 18:12:24.490 ,0,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 18:12:29.290 ,0,0,2.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 18:12:34.090 ,0,0,2.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 18:12:38.890 ,1,0,1.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 18:12:43.690 ,1,0,0.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 18:12:48.490 ,1,0,0.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 18:12:53.290 ,1,0,0.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-15 18:12:58.090 ,1,0,0.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 18:13:02.890 ,1,0,1.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 18:13:07.690 ,1,0,1.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 18:13:12.490 ,1,0,3.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 18:13:17.290 ,1,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 18:13:22.090 ,1,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 18:13:26.890 ,2,0,0.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 18:13:31.690 ,2,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 18:13:36.490 ,2,0,4.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 18:13:41.290 ,2,0,0.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 18:13:46.090 ,2,0,0.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 18:13:50.890 ,2,0,3.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-15 18:13:55.690 ,2,0,2.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 18:14:00.490 ,2,0,1.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 18:14:05.290 ,2,0,1.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 18:14:10.090 ,2,0,4.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 18:14:14.890 ,3,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 18:14:19.690 ,3,0,0.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 18:14:24.490 ,3,0,0.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 18:14:29.290 ,3,0,3.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 18:14:34.090 ,3,0,1.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 18:14:38.890 ,3,0,0.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 18:14:43.690 ,3,0,1.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 18:14:48.490 ,3,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 18:14:53.290 ,3,0,1.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 18:14:58.090 ,3,0,3.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 18:15:02.890 ,4,0,2.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-15 18:15:07.690 ,4,0,0.,4.8,6528.,4.8,0.,4.8,1.,4.8
1980-11-15 18:15:12.490 ,4,0,2.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 18:15:17.290 ,4,0,0.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 18:15:22.090 ,4,0,0.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 18:15:26.890 ,4,0,2.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 18:15:31.690 ,4,0,0.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-15 18:15:36.490 ,4,0,3.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 18:15:41.290 ,4,0,0.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 18:15:46.090 ,4,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 18:15:50.890 ,5,0,1.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 18:15:55.690 ,5,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 18:16:00.490 ,5,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 18:16:05.290 ,5,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 18:16:10.090 ,5,0,2.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 18:16:14.890 ,5,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 18:16:19.690 ,5,0,0.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 18:16:24.490 ,5,0,2.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 18:16:29.290 ,5,0,2.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 18:16:34.090 ,5,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 18:16:38.890 ,6,0,2.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 18:16:43.690 ,6,0,1.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 18:16:48.490 ,6,0,2.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 18:16:53.290 ,6,0,0.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 18:16:58.090 ,6,0,2.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 18:17:02.890 ,6,0,2.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 18:17:07.690 ,6,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 18:17:12.490 ,6,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 18:17:17.290 ,6,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 18:17:22.090 ,6,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 18:17:26.890 ,7,0,2.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 18:17:31.690 ,7,0,2.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 18:17:36.490 ,7,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 18:17:41.290 ,7,0,1.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 18:17:46.090 ,7,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 18:17:50.890 ,7,0,2.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 18:17:55.690 ,7,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 18:18:00.490 ,7,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 18:18:05.290 ,7,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 18:18:10.090 ,7,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 18:18:14.890 ,7,0,0.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 18:18:19.690 ,7,0,0.,4.8,4992.,4.8,0.,4.8,1.,4.8
1980-11-15 18:18:24.490 ,7,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 18:18:29.290 ,7,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 18:18:34.090 ,7,0,2.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 18:18:38.890 ,7,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 18:18:43.690 ,7,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 18:18:48.490 ,7,0,1.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 18:18:53.290 ,7,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 18:18:58.090 ,7,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 18:19:02.890 ,6,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 18:19:07.690 ,6,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 18:19:12.490 ,6,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 18:19:17.290 ,6,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 18:19:22.090 ,6,0,3.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 18:19:26.890 ,6,0,0.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 18:19:31.690 ,6,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 18:19:36.490 ,6,0,0.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 18:19:41.290 ,6,0,0.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-15 18:19:46.090 ,6,0,2.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-15 18:19:50.890 ,5,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 18:19:55.690 ,5,0,3.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 18:20:00.490 ,5,0,0.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 18:20:05.290 ,5,0,2.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 18:20:10.090 ,5,0,1.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-15 18:20:14.890 ,5,0,0.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-15 18:20:19.690 ,5,0,0.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 18:20:24.490 ,5,0,0.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-15 18:20:29.290 ,5,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-15 18:20:34.090 ,5,0,0.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-15 18:20:38.890 ,4,0,1.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-15 18:20:43.690 ,4,0,0.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-15 18:20:48.490 ,4,0,1.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-15 18:20:53.290 ,4,0,5.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-15 18:20:58.090 ,4,0,3.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-15 18:21:02.890 ,4,0,2.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 18:21:07.690 ,4,0,0.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-15 18:21:12.490 ,4,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 18:21:17.290 ,4,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 18:21:22.090 ,4,0,0.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 18:21:26.890 ,3,0,0.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 18:21:31.690 ,3,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 18:21:36.490 ,3,0,0.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 18:21:41.290 ,3,0,1.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 18:21:46.090 ,3,0,0.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-15 18:21:50.890 ,3,0,1.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-15 18:21:55.690 ,3,0,1.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 18:22:00.490 ,3,0,1.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 18:22:05.290 ,3,0,2.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 18:22:10.090 ,3,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 18:22:14.890 ,2,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 18:22:19.690 ,2,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 18:22:24.490 ,2,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 18:22:29.290 ,2,0,0.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 18:22:34.090 ,2,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 18:22:38.890 ,2,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 18:22:43.690 ,2,0,4.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 18:22:48.490 ,2,0,2.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 18:22:53.290 ,2,0,1.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 18:22:58.090 ,2,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 18:23:02.890 ,1,0,0.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 18:23:07.690 ,1,0,0.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 18:23:12.490 ,1,0,2.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 18:23:17.290 ,1,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 18:23:22.090 ,1,0,0.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 18:23:26.890 ,1,0,4.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 18:23:31.690 ,1,0,2.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-15 18:23:36.490 ,1,0,1.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 18:23:41.290 ,1,0,1.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-15 18:23:46.090 ,1,0,3.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 18:23:50.890 ,0,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 18:23:55.690 ,0,0,1.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 18:24:00.490 ,0,0,0.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 18:24:05.290 ,0,0,2.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-15 18:24:10.090 ,0,0,0.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 18:24:14.890 ,0,0,7.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 18:24:19.690 ,0,0,2.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 18:24:24.490 ,0,0,1.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 18:24:29.290 ,0,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 18:24:34.090 ,0,0,3.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 18:24:38.890 ,0,0,0.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 18:24:43.690 ,0,0,1.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 18:24:48.490 ,0,0,1.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 18:24:53.290 ,0,0,0.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 18:24:58.090 ,0,0,0.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 18:25:02.890 ,0,0,1.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-15 18:25:07.690 ,0,0,0.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 18:25:12.490 ,0,0,1.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 18:25:17.290 ,0,0,2.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-15 18:25:22.090 ,0,0,2.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 18:25:26.890 ,1,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 18:25:31.690 ,1,0,3.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 18:25:36.490 ,1,0,1.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 18:25:41.290 ,1,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 18:25:46.090 ,1,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 18:25:50.890 ,1,0,2.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 18:25:55.690 ,1,0,2.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 18:26:00.490 ,1,0,1.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 18:26:05.290 ,1,0,0.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 18:26:10.090 ,1,0,2.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-15 18:26:14.890 ,2,0,0.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 18:26:19.690 ,2,0,2.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 18:26:24.490 ,2,0,1.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 18:26:29.290 ,2,0,1.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 18:26:34.090 ,2,0,1.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 18:26:38.890 ,2,0,0.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-15 18:26:43.690 ,2,0,0.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-15 18:26:48.490 ,2,0,2.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-15 18:26:53.290 ,2,0,0.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 18:26:58.090 ,2,0,2.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 18:27:02.890 ,3,0,2.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-15 18:27:07.690 ,3,0,0.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 18:27:12.490 ,3,0,2.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 18:27:17.290 ,3,0,0.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-15 18:27:22.090 ,3,0,1.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 18:27:26.890 ,3,0,2.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 18:27:31.690 ,3,0,3.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-15 18:27:36.490 ,3,0,3.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 18:27:41.290 ,3,0,2.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 18:27:46.090 ,3,0,1.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-15 18:27:50.890 ,4,0,1.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-15 18:27:55.690 ,4,0,2.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-15 18:28:00.490 ,4,0,0.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-15 18:28:05.290 ,4,0,2.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 18:28:10.090 ,4,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 18:28:14.890 ,4,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 18:28:19.690 ,4,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 18:28:24.490 ,4,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 18:28:29.290 ,4,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 18:28:34.090 ,4,0,1.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 18:28:38.890 ,5,0,2.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-15 18:28:43.690 ,5,0,1.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 18:28:48.490 ,5,0,0.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 18:28:53.290 ,5,0,0.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-15 18:28:58.090 ,5,0,3.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 18:29:02.890 ,5,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 18:29:07.690 ,5,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 18:29:12.490 ,5,0,2.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 18:29:17.290 ,5,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 18:29:22.090 ,5,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 18:29:26.890 ,6,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 18:29:31.690 ,6,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 18:29:36.490 ,6,0,0.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 18:29:41.290 ,6,0,2.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 18:29:46.090 ,6,0,0.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 18:29:50.890 ,6,0,2.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 18:29:55.690 ,6,0,1.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-15 18:30:00.490 ,6,0,3.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-15 18:30:05.290 ,6,0,1.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 18:30:10.090 ,6,0,1.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-15 18:30:14.890 ,7,0,0.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 18:30:19.690 ,7,0,0.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 18:30:24.490 ,7,0,0.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 18:30:29.290 ,7,0,1.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 18:30:34.090 ,7,0,1.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 18:30:38.890 ,7,0,0.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 18:30:43.690 ,7,0,3.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-15 18:30:48.490 ,7,0,0.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-15 18:30:53.290 ,7,0,1.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 18:30:58.090 ,7,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 18:31:02.890 ,7,0,0.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 18:31:07.690 ,7,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 18:31:12.490 ,7,0,1.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 18:31:17.290 ,7,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 18:31:22.090 ,7,0,2.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 18:31:26.890 ,7,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 18:31:31.690 ,7,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 18:31:36.490 ,7,0,0.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 18:31:41.290 ,7,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 18:31:46.090 ,7,0,2.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 18:31:50.890 ,6,0,2.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 18:31:55.690 ,6,0,2.,4.8,6016.,4.8,0.,4.8,0.,4.8