START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-02-28 09:00:21.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:00:45.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:01:09.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:01:33.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:01:57.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:02:21.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:02:45.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:03:09.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:03:33.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:03:57.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:04:21.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:04:45.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:05:09.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:05:33.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:05:57.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:06:21.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:06:45.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:07:09.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:07:33.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:07:57.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:08:21.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:08:45.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:09:09.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:09:33.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:09:57.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:10:21.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:10:45.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:11:09.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:11:33.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:11:57.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:12:21.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:12:45.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:13:09.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:13:33.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:13:57.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:14:21.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:14:45.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:15:09.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:15:33.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:15:57.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:16:21.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:16:45.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:17:09.340 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:17:33.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:17:57.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:18:21.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:18:45.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:19:09.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:19:33.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:19:57.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:20:21.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:20:45.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:21:09.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:21:33.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:21:57.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:22:21.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:22:45.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:23:09.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:23:33.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:23:57.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:24:21.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:24:45.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:25:09.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:25:33.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:25:57.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:26:21.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:26:45.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:27:09.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:27:33.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:27:57.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:28:21.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:28:45.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:29:09.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:29:33.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:29:57.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:30:21.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:30:45.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:31:09.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:31:33.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:31:57.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:32:21.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:32:45.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:33:09.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:33:33.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:33:57.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:34:21.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:34:45.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:35:09.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:35:33.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:35:57.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:36:21.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:36:45.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:37:09.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:37:33.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:37:57.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:39:09.340 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:39:33.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:39:57.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:40:21.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:40:45.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:41:09.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:41:33.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:41:57.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:42:21.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:42:45.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:43:09.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:43:33.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:43:57.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:44:21.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:44:45.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:45:09.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:45:33.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:45:57.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:46:21.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:46:45.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:47:09.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:47:33.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:47:57.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:48:21.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:48:45.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:49:09.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:49:33.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:49:57.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:50:21.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:50:45.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:51:09.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:51:33.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:51:57.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:52:21.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:52:45.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:53:09.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:53:33.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:53:57.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:54:21.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:54:45.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:55:09.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:55:33.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:55:57.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:56:21.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:56:45.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:57:09.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:57:33.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:57:57.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:58:21.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:58:45.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:59:09.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:59:33.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:59:57.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:00:21.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:00:45.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:01:09.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:01:33.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:01:57.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:02:21.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:02:45.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:03:09.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:03:33.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:03:57.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:04:21.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:04:45.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:05:09.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:05:33.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:05:57.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:06:21.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:06:45.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:07:09.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:07:33.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:07:57.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:08:21.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:08:45.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:09:09.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:09:33.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:09:57.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:10:21.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:10:45.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:11:09.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:11:33.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:11:57.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:12:21.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:12:45.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:13:09.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:13:33.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:13:57.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:14:21.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:14:45.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:15:09.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:15:33.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:15:57.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:16:21.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:16:45.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:17:09.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:17:33.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:17:57.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:18:21.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:18:45.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:19:09.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:19:33.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:19:57.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:20:21.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:21:33.340 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:21:57.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:22:21.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:22:45.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:23:09.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:23:33.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:23:57.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:24:21.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:24:45.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:25:09.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:25:33.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:25:57.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:26:21.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:26:45.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:27:09.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:27:33.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:27:57.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:28:21.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:28:45.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:29:09.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:29:33.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:29:57.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:30:21.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:30:45.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:31:09.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:31:33.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:31:57.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:32:21.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:32:45.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:33:09.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:33:33.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:33:57.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:34:21.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:34:45.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:35:09.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:35:33.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:35:57.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:36:21.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:36:45.340 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:37:09.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:37:33.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:37:57.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:38:21.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:38:45.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:39:09.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:39:33.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:39:57.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:40:21.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:40:45.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:41:09.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:41:33.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:41:57.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:42:21.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:42:45.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:43:09.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:43:33.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:43:57.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:44:21.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:44:45.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:45:09.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:45:33.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:45:57.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:46:21.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:46:45.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:47:09.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:47:33.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:47:57.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:48:21.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:48:45.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:49:09.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:49:33.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:49:57.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:50:21.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:50:45.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:51:09.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:51:33.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:51:57.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:52:21.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:52:45.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:53:09.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:53:33.340 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:53:57.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:54:21.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:54:45.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:55:09.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:55:33.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:55:57.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:56:21.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:56:45.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:57:09.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-02-28 10:57:33.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:57:57.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:58:21.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:58:45.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:59:09.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:59:33.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:59:57.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:00:21.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:00:45.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:01:09.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:01:33.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:01:57.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:02:21.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:02:45.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:03:09.340 ,0,0,,0,,0,,0,,0
1979-02-28 11:03:33.340 ,0,0,,0,,0,,0,,0
1979-02-28 11:03:33.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:03:57.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:04:21.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:04:45.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:05:09.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:05:33.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:05:57.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:06:21.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:06:45.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:07:09.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:07:33.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:07:57.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:08:21.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:08:45.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:09:09.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:09:33.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:09:57.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:10:21.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:10:45.340 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:11:09.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:11:33.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:11:57.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:12:21.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:12:45.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:13:09.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:13:33.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:13:57.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:14:21.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:14:45.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:15:09.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:15:33.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:15:57.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:16:21.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:16:45.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:17:09.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:17:33.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:17:57.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:18:21.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:18:45.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:19:09.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:19:33.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:19:57.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:20:21.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:20:45.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:21:09.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:21:33.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:21:57.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:22:21.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:22:45.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:23:09.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:23:33.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:23:57.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:24:21.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:24:45.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:25:09.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:25:33.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:25:57.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:26:21.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:26:45.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:27:09.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:27:33.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:27:57.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:28:21.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:28:45.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:29:09.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:29:33.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:29:57.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:30:21.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:30:45.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:31:09.340 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:31:33.340 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:31:57.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:32:21.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:32:45.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:33:09.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:33:33.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:33:57.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:34:21.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:34:45.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:35:09.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:35:33.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0