START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-08-01 09:00:22.130 ,0,0,0.,1.2,84.,1.2,1.,1.2,0.,1.2
1979-08-01 09:00:23.330 ,0,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 09:00:24.530 ,0,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 09:00:25.730 ,0,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-01 09:00:26.930 ,0,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 09:00:28.130 ,0,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-01 09:00:29.330 ,0,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-01 09:00:30.530 ,0,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 09:00:31.730 ,0,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-01 09:00:32.930 ,0,0,3.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-01 09:00:34.130 ,0,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 09:00:35.330 ,0,0,5.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-01 09:00:36.530 ,0,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 09:00:37.730 ,0,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 09:00:38.930 ,0,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 09:00:40.130 ,0,0,2.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-01 09:00:41.330 ,0,0,3.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-01 09:00:42.530 ,0,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-01 09:00:43.730 ,0,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 09:00:44.930 ,0,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-01 09:00:46.130 ,0,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 09:00:47.330 ,0,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 09:00:48.530 ,0,0,2.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-01 09:00:49.730 ,0,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-01 09:00:50.930 ,0,0,2.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 09:00:52.130 ,0,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 09:00:53.330 ,0,0,2.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-01 09:00:54.530 ,0,0,2.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 09:00:55.730 ,0,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-01 09:00:56.930 ,0,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-01 09:00:58.130 ,0,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 09:00:59.330 ,0,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-01 09:01:00.530 ,0,0,2.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-01 09:01:01.730 ,0,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-01 09:01:02.930 ,0,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-01 09:01:04.130 ,0,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-01 09:01:05.330 ,0,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-01 09:01:06.530 ,0,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-01 09:01:07.730 ,0,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-01 09:01:08.930 ,0,0,3.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-01 09:01:10.130 ,0,0,2.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-01 09:01:11.330 ,0,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 09:01:12.530 ,0,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-01 09:01:13.730 ,0,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-01 09:01:14.930 ,0,0,2.,1.2,86.,1.2,1.,1.2,0.,1.2
1979-08-01 09:01:16.130 ,0,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-01 09:01:17.330 ,0,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-01 09:01:18.530 ,0,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-01 09:01:19.730 ,0,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-01 09:01:20.930 ,0,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 09:01:22.130 ,0,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-01 09:01:23.330 ,0,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-01 09:01:24.530 ,0,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-01 09:01:25.730 ,0,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 09:01:26.930 ,0,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 09:01:28.130 ,0,0,2.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 09:01:29.330 ,0,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 09:01:30.530 ,0,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 09:01:31.730 ,0,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 09:01:32.930 ,0,0,2.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 09:01:34.130 ,0,0,1.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-08-01 09:01:35.330 ,0,0,3.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-01 09:01:36.530 ,0,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 09:01:37.730 ,0,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-01 09:01:38.930 ,0,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 09:01:40.130 ,0,0,0.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-08-01 09:01:41.330 ,0,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 09:01:42.530 ,0,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 09:01:43.730 ,0,0,2.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 09:01:44.930 ,0,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 09:01:46.130 ,0,0,1.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-01 09:01:47.330 ,0,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-08-01 09:01:48.530 ,0,0,1.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-01 09:01:49.730 ,0,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 09:01:50.930 ,0,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 09:01:52.130 ,0,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 09:01:53.330 ,0,0,1.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-01 09:01:54.530 ,0,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 09:01:55.730 ,0,0,,0,,0,,0,,0
1979-08-01 09:01:56.930 ,0,0,,0,,0,,0,,0
1979-08-01 09:01:58.130 ,0,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 09:01:59.330 ,0,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-08-01 09:02:00.530 ,0,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 09:02:01.730 ,0,0,1.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-01 09:02:02.930 ,0,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 09:02:04.130 ,0,0,0.,1.2,64.,1.2,1.,1.2,0.,1.2
1979-08-01 09:02:05.330 ,0,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 09:02:06.530 ,0,0,1.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-08-01 09:02:07.730 ,0,0,1.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-08-01 09:02:08.930 ,0,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 09:02:10.130 ,0,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 09:02:11.330 ,0,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 09:02:12.530 ,0,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 09:02:13.730 ,0,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-01 09:02:14.930 ,0,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-01 09:02:16.130 ,0,0,2.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 09:02:17.330 ,0,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-01 09:02:18.530 ,0,0,2.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-01 09:02:19.730 ,0,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 09:02:20.930 ,0,0,1.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-08-01 09:02:22.130 ,2,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 09:02:23.330 ,2,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-01 09:02:24.530 ,2,0,2.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-08-01 09:02:25.730 ,2,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 09:02:26.930 ,2,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 09:02:28.130 ,2,0,0.,1.2,256.,1.2,0.,1.2,1.,1.2
1979-08-01 09:02:29.330 ,2,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 09:02:30.530 ,2,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 09:02:31.730 ,2,0,1.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-01 09:02:32.930 ,2,0,3.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-01 09:02:34.130 ,2,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-01 09:02:35.330 ,2,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 09:02:36.530 ,2,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-01 09:02:37.730 ,2,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 09:02:38.930 ,2,0,1.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-01 09:02:40.130 ,2,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 09:02:41.330 ,2,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-08-01 09:02:42.530 ,2,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 09:02:43.730 ,2,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 09:02:44.930 ,2,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 09:02:46.130 ,2,0,0.,1.2,70.,1.2,1.,1.2,0.,1.2
1979-08-01 09:02:47.330 ,2,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 09:02:48.530 ,2,0,1.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-08-01 09:02:49.730 ,2,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-01 09:02:50.930 ,2,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 09:02:52.130 ,2,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-08-01 09:02:53.330 ,2,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-01 09:02:54.530 ,2,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 09:02:55.730 ,2,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-01 09:02:56.930 ,2,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 09:02:58.130 ,2,0,2.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 09:02:59.330 ,2,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 09:03:00.530 ,2,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-08-01 09:03:01.730 ,2,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 09:03:02.930 ,2,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-01 09:03:04.130 ,2,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 09:03:05.330 ,2,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-01 09:03:06.530 ,2,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-01 09:03:07.730 ,2,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 09:03:08.930 ,2,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 09:03:10.130 ,3,0,2.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 09:03:11.330 ,3,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 09:03:12.530 ,3,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-08-01 09:03:13.730 ,3,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-01 09:03:14.930 ,3,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 09:03:16.130 ,3,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-01 09:03:17.330 ,3,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-01 09:03:18.530 ,3,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-01 09:03:19.730 ,3,0,2.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-01 09:03:20.930 ,3,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-01 09:03:22.130 ,3,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-08-01 09:03:23.330 ,3,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-01 09:03:24.530 ,3,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-01 09:03:25.730 ,3,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-01 09:03:26.930 ,3,0,3.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-01 09:03:28.130 ,3,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-01 09:03:29.330 ,3,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-01 09:03:30.530 ,3,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-01 09:03:31.730 ,3,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-01 09:03:32.930 ,3,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-01 09:03:34.130 ,3,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-01 09:03:35.330 ,3,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-01 09:03:36.530 ,3,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-01 09:03:37.730 ,3,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-01 09:03:38.930 ,3,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-01 09:03:40.130 ,3,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-01 09:03:41.330 ,3,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-01 09:03:42.530 ,3,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-01 09:03:43.730 ,3,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-08-01 09:03:44.930 ,3,0,2.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-01 09:03:46.130 ,3,0,1.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-01 09:03:47.330 ,3,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-01 09:03:48.530 ,3,0,2.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-01 09:03:49.730 ,3,0,3.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-01 09:03:50.930 ,3,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-01 09:03:52.130 ,3,0,3.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-08-01 09:03:53.330 ,3,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-01 09:03:54.530 ,3,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-01 09:03:55.730 ,3,0,2.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-01 09:03:56.930 ,3,0,2.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-01 09:03:58.130 ,4,0,0.,1.2,31.,1.2,1.,1.2,0.,1.2
1979-08-01 09:03:59.330 ,4,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-01 09:04:00.530 ,4,0,2.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-01 09:04:01.730 ,4,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-01 09:04:02.930 ,4,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-01 09:04:04.130 ,4,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-01 09:04:05.330 ,4,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 09:04:06.530 ,4,0,4.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 09:04:07.730 ,4,0,1.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-01 09:04:08.930 ,4,0,2.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-01 09:04:10.130 ,4,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-01 09:04:11.330 ,4,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 09:04:12.530 ,4,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 09:04:13.730 ,4,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 09:04:14.930 ,4,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 09:04:16.130 ,4,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 09:04:17.330 ,4,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 09:04:18.530 ,4,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-01 09:04:19.730 ,4,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-08-01 09:04:20.930 ,4,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 09:04:22.130 ,4,0,2.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 09:04:23.330 ,4,0,0.,1.2,70.,1.2,1.,1.2,0.,1.2
1979-08-01 09:04:24.530 ,4,0,2.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 09:04:25.730 ,4,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 09:04:26.930 ,4,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 09:04:28.130 ,4,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 09:04:29.330 ,4,0,4.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-01 09:04:30.530 ,4,0,2.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 09:04:31.730 ,4,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 09:04:32.930 ,4,0,2.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 09:04:34.130 ,4,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 09:04:35.330 ,4,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 09:04:36.530 ,4,0,1.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-08-01 09:04:37.730 ,4,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 09:04:38.930 ,4,0,1.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-01 09:04:40.130 ,4,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 09:04:41.330 ,4,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 09:04:42.530 ,4,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 09:04:43.730 ,4,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-01 09:04:44.930 ,4,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-08-01 09:04:46.130 ,5,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-01 09:04:47.330 ,5,0,2.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 09:04:48.530 ,5,0,2.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 09:04:49.730 ,5,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 09:04:50.930 ,5,0,2.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-01 09:04:52.130 ,5,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-01 09:04:53.330 ,5,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 09:04:54.530 ,5,0,2.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-01 09:04:55.730 ,5,0,2.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-01 09:04:56.930 ,5,0,1.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-01 09:04:58.130 ,5,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-01 09:04:59.330 ,5,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 09:05:00.530 ,5,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-01 09:05:01.730 ,5,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 09:05:02.930 ,5,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 09:05:04.130 ,5,0,3.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 09:05:05.330 ,5,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 09:05:06.530 ,5,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-01 09:05:07.730 ,5,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 09:05:08.930 ,5,0,2.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-01 09:05:10.130 ,0,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 09:05:11.330 ,0,0,3.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-01 09:05:12.530 ,0,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 09:05:13.730 ,0,0,3.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 09:05:14.930 ,0,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 09:05:16.130 ,0,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 09:05:17.330 ,0,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 09:05:18.530 ,0,0,2.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 09:05:19.730 ,0,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-01 09:05:20.930 ,0,0,1.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-08-01 09:05:22.130 ,0,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 09:05:23.330 ,0,0,2.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 09:05:24.530 ,0,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-01 09:05:25.730 ,0,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 09:05:26.930 ,0,0,,0,,0,,0,,0
1979-08-01 09:05:28.130 ,0,0,,0,,0,,0,,0
1979-08-01 09:05:29.330 ,0,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 09:05:30.530 ,0,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-08-01 09:05:31.730 ,0,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 09:05:32.930 ,0,0,2.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 09:05:34.130 ,6,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 09:05:35.330 ,6,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 09:05:36.530 ,6,0,2.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 09:05:37.730 ,6,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-01 09:05:38.930 ,6,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-08-01 09:05:40.130 ,6,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-01 09:05:41.330 ,6,0,2.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-01 09:05:42.530 ,6,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 09:05:43.730 ,6,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 09:05:44.930 ,6,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 09:05:46.130 ,6,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 09:05:47.330 ,6,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 09:05:48.530 ,6,0,3.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-01 09:05:49.730 ,6,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 09:05:50.930 ,6,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 09:05:52.130 ,6,0,2.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 09:05:53.330 ,6,0,2.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 09:05:54.530 ,6,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 09:05:55.730 ,6,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-01 09:05:56.930 ,6,0,3.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-08-01 09:05:58.130 ,6,0,2.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 09:05:59.330 ,6,0,2.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 09:06:00.530 ,6,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 09:06:01.730 ,6,0,2.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 09:06:02.930 ,6,0,4.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 09:06:04.130 ,6,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 09:06:05.330 ,6,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 09:06:06.530 ,6,0,2.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 09:06:07.730 ,6,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-01 09:06:08.930 ,6,0,2.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 09:06:10.130 ,6,0,2.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 09:06:11.330 ,6,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 09:06:12.530 ,6,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-01 09:06:13.730 ,6,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 09:06:14.930 ,6,0,2.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 09:06:16.130 ,6,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 09:06:17.330 ,6,0,0.,1.2,64.,1.2,1.,1.2,0.,1.2
1979-08-01 09:06:18.530 ,6,0,3.,1.2,78.,1.2,0.,1.2,1.,1.2
1979-08-01 09:06:19.730 ,6,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 09:06:20.930 ,6,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 09:06:22.130 ,7,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-01 09:06:23.330 ,7,0,2.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 09:06:24.530 ,7,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 09:06:25.730 ,7,0,3.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 09:06:26.930 ,7,0,2.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 09:06:28.130 ,7,0,0.,1.2,216.,1.2,1.,1.2,0.,1.2
1979-08-01 09:06:29.330 ,7,0,0.,1.2,74.,1.2,1.,1.2,0.,1.2
1979-08-01 09:06:30.530 ,7,0,,0,,0,,0,,0
1979-08-01 09:06:31.730 ,7,0,,0,,0,,0,,0
1979-08-01 09:06:32.930 ,7,0,,0,,0,,0,,0
1979-08-01 09:06:34.130 ,7,0,,0,,0,,0,,0
1979-08-01 09:06:35.330 ,7,0,,0,,0,,0,,0
1979-08-01 09:06:36.530 ,7,0,,0,,0,,0,,0
1979-08-01 09:06:37.730 ,7,0,,0,,0,,0,,0
1979-08-01 09:06:38.930 ,7,0,,0,,0,,0,,0
1979-08-01 09:06:40.130 ,7,0,0.,1.2,88.,1.2,5.,1.2,0.,1.2
1979-08-01 09:06:41.330 ,7,0,0.,1.2,80.,1.2,12.,1.2,0.,1.2
1979-08-01 09:06:42.530 ,7,0,0.,1.2,92.,1.2,5.,1.2,0.,1.2
1979-08-01 09:06:43.730 ,7,0,0.,1.2,82.,1.2,3.,1.2,0.,1.2
1979-08-01 09:06:44.930 ,7,0,0.,1.2,82.,1.2,7.,1.2,0.,1.2
1979-08-01 09:06:46.130 ,7,0,0.,1.2,82.,1.2,6.,1.2,0.,1.2
1979-08-01 09:06:47.330 ,7,0,0.,1.2,72.,1.2,6.,1.2,0.,1.2
1979-08-01 09:06:48.530 ,7,0,0.,1.2,86.,1.2,4.,1.2,0.,1.2
1979-08-01 09:06:49.730 ,7,0,0.,1.2,76.,1.2,4.,1.2,0.,1.2
1979-08-01 09:06:50.930 ,7,0,0.,1.2,84.,1.2,6.,1.2,0.,1.2
1979-08-01 09:06:52.130 ,7,0,0.,1.2,76.,1.2,7.,1.2,0.,1.2
1979-08-01 09:06:53.330 ,7,0,0.,1.2,88.,1.2,8.,1.2,0.,1.2
1979-08-01 09:06:54.530 ,7,0,0.,1.2,90.,1.2,8.,1.2,0.,1.2
1979-08-01 09:06:55.730 ,7,0,0.,1.2,92.,1.2,5.,1.2,0.,1.2
1979-08-01 09:06:56.930 ,7,0,0.,1.2,80.,1.2,3.,1.2,0.,1.2
1979-08-01 09:06:58.130 ,7,0,0.,1.2,76.,1.2,6.,1.2,0.,1.2
1979-08-01 09:06:59.330 ,7,0,0.,1.2,102.,1.2,7.,1.2,0.,1.2
1979-08-01 09:07:00.530 ,7,0,0.,1.2,88.,1.2,5.,1.2,0.,1.2
1979-08-01 09:07:01.730 ,7,0,0.,1.2,66.,1.2,5.,1.2,0.,1.2
1979-08-01 09:07:02.930 ,7,0,0.,1.2,74.,1.2,6.,1.2,0.,1.2
1979-08-01 09:07:04.130 ,7,0,0.,1.2,82.,1.2,6.,1.2,0.,1.2
1979-08-01 09:07:05.330 ,7,0,0.,1.2,86.,1.2,3.,1.2,0.,1.2
1979-08-01 09:07:06.530 ,7,0,0.,1.2,86.,1.2,6.,1.2,0.,1.2
1979-08-01 09:07:07.730 ,7,0,0.,1.2,96.,1.2,10.,1.2,0.,1.2
1979-08-01 09:07:08.930 ,7,0,0.,1.2,88.,1.2,4.,1.2,0.,1.2
1979-08-01 09:07:10.130 ,3,0,0.,1.2,224.,1.2,1.,1.2,0.,1.2
1979-08-01 09:07:11.330 ,3,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 09:07:12.530 ,3,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-01 09:07:13.730 ,3,0,2.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-01 09:07:14.930 ,3,0,3.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 09:07:16.130 ,3,0,4.,1.2,240.,1.2,1.,1.2,0.,1.2
1979-08-01 09:07:17.330 ,3,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 09:07:18.530 ,3,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 09:07:19.730 ,3,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-01 09:07:20.930 ,3,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 09:07:22.130 ,3,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-01 09:07:23.330 ,3,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-01 09:07:24.530 ,3,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-01 09:07:25.730 ,3,0,1.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-08-01 09:07:26.930 ,3,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-08-01 09:07:28.130 ,3,0,1.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-08-01 09:07:29.330 ,3,0,2.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-01 09:07:30.530 ,3,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-01 09:07:31.730 ,3,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-01 09:07:32.930 ,3,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-01 09:07:34.130 ,0,0,2.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-01 09:07:35.330 ,0,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-01 09:07:36.530 ,0,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 09:07:37.730 ,0,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 09:07:38.930 ,0,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 09:07:40.130 ,0,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-01 09:07:41.330 ,0,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-01 09:07:42.530 ,0,0,1.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-08-01 09:07:43.730 ,0,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-01 09:07:44.930 ,0,0,2.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 09:07:46.130 ,0,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-01 09:07:47.330 ,0,0,2.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-01 09:07:48.530 ,0,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-01 09:07:49.730 ,0,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 09:07:50.930 ,0,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 09:07:52.130 ,0,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-01 09:07:53.330 ,0,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-01 09:07:54.530 ,0,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 09:07:55.730 ,0,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-01 09:07:56.930 ,0,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-01 09:07:58.130 ,4,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-01 09:07:59.330 ,4,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-01 09:08:00.530 ,4,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-01 09:08:01.730 ,4,0,2.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 09:08:02.930 ,4,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-01 09:08:04.130 ,4,0,0.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-08-01 09:08:05.330 ,4,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 09:08:06.530 ,4,0,2.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 09:08:07.730 ,4,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 09:08:08.930 ,4,0,2.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-01 09:08:10.130 ,4,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-01 09:08:11.330 ,4,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-01 09:08:12.530 ,4,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-01 09:08:13.730 ,4,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-01 09:08:14.930 ,4,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-01 09:08:16.130 ,4,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-01 09:08:17.330 ,4,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-01 09:08:18.530 ,4,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 09:08:19.730 ,4,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 09:08:20.930 ,4,0,2.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 09:08:22.130 ,7,0,2.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-01 09:08:23.330 ,7,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 09:08:24.530 ,7,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 09:08:25.730 ,7,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 09:08:26.930 ,7,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 09:08:28.130 ,7,0,2.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-08-01 09:08:29.330 ,7,0,3.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 09:08:30.530 ,7,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2