sclk,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1counts,c2counts
,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,,
sclk,uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1counts,c2counts
2006-220T06:00:12.280,21612280,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,1,1.0,0.04,0.02,-29.86,-12.83,-6.182,-6.156,-53.818,-53.818,-1.417,0.01,0,0,0,0.14,0.143,,,,,,,,,,,,,,,,,2796657,,,,-2430537,1320972,410865,216.569,396.298,-0.478,0.242,171.328,32.06,,,,0,1
2006-220T06:00:12.314,21612314,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,2,2.0,0.04,0.02,-29.86,-12.83,-6.033,-6.006,-53.979,-53.991,-1.282,0.01,0,0,0,0.14,0.286,,,,,,,,,,,,,,,,,2796657,,,,-2430530,1320985,410865,216.571,396.296,-0.478,0.242,171.328,32.06,,,,1,1
2006-220T06:00:12.348,21612348,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,3,3.0,0.04,0.02,-29.86,-12.83,-5.823,-5.832,-54.14,-54.14,-1.023,0.01,0,0,0,0.14,0.428,,,,,,,,,,,,,,,,,2796657,,,,-2430523,1320999,410865,216.573,396.295,-0.478,0.242,171.328,32.06,,,,0,0
2006-220T06:00:12.382,21612382,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,4,4.0,0.04,0.02,-29.86,-12.83,-5.711,-5.682,-54.301,-54.314,-0.899,0.01,0,0,0,0.14,0.571,,,,,,,,,,,,,,,,,2796657,,,,-2430515,1321012,410865,216.576,396.294,-0.478,0.242,171.328,32.06,,,,0,0
2006-220T06:00:12.416,21612416,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,5,5.0,0.04,0.02,-29.86,-12.83,-5.5,-5.507,-54.45,-54.463,-0.775,0.01,0,0,0,0.14,0.714,,,,,,,,,,,,,,,,,2796657,,,,-2430508,1321026,410865,216.578,396.293,-0.478,0.242,171.328,32.06,,,,0,0
2006-220T06:00:12.450,21612450,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,6,6.0,0.04,0.02,-29.86,-12.83,-5.389,-5.357,-54.611,-54.611,-0.65,0.01,0,0,0,0.14,0.857,,,,,,,,,,,,,,,,,2796657,,,,-2430500,1321039,410865,216.58,396.292,-0.478,0.242,171.328,32.06,,,,1,0
2006-220T06:00:12.484,21612484,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,7,7.0,0.04,0.02,-29.86,-12.83,-5.178,-5.207,-54.772,-54.785,-0.526,0.01,0,0,0,0.14,1.0,,,,,,,,,,,,,,,,,2796657,,,,-2430493,1321053,410865,216.582,396.29,-0.478,0.242,171.328,32.06,,,,1,0
2006-220T06:00:12.518,21612518,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,8,8.0,0.04,0.02,-29.86,-12.83,-5.029,-5.033,-54.934,-54.934,-0.401,0.01,0,0,0,0.14,1.143,,,,,,,,,,,,,,,,,2796657,,,,-2430486,1321066,410865,216.584,396.289,-0.478,0.242,171.328,32.06,,,,0,0
2006-220T06:00:12.552,21612552,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,9,12.0,0.04,0.02,-29.86,-12.83,-4.384,-4.408,-55.566,-55.579,0.231,0.01,0,0,0,0.14,1.714,,,,,,,,,,,,,,,,,2796657,,,,-2430478,1321080,410865,216.587,396.288,-0.478,0.242,171.328,32.06,,,,0,0
2006-220T06:00:12.586,21612586,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,10,13.0,0.04,0.02,-29.86,-12.83,-4.235,-4.234,-55.727,-55.727,0.366,0.01,0,0,0,0.14,1.857,,,,,,,,,,,,,,,,,2796657,,,,-2430471,1321093,410865,216.589,396.287,-0.478,0.242,171.328,32.06,,,,2,1
2006-220T06:00:12.620,21612620,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,11,14.0,0.04,0.02,-29.86,-12.83,-4.074,-4.084,-55.888,-55.901,0.49,0.01,0,0,0,0.14,2.0,,,,,,,,,,,,,,,,,2796656,,,,-2430464,1321107,410865,216.591,396.286,-0.478,0.242,171.328,32.06,,,,2,0
2006-220T06:00:12.654,21612654,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,12,15.0,0.04,0.02,-29.86,-12.83,-3.913,-3.909,-56.037,-56.05,0.614,0.01,0,0,0,0.14,2.142,,,,,,,,,,,,,,,,,2796656,,,,-2430456,1321120,410865,216.593,396.284,-0.478,0.242,171.328,32.06,,,,0,1
2006-220T06:00:12.688,21612688,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,13,16.0,0.04,0.02,-29.86,-12.83,-3.752,-3.759,-56.248,-56.248,0.739,0.01,0,0,0,0.14,2.285,,,,,,,,,,,,,,,,,2796656,,,,-2430449,1321134,410865,216.595,396.283,-0.478,0.242,171.328,32.06,,,,3,0
2006-220T06:00:12.722,21612722,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,14,17.0,0.04,0.02,-29.86,-12.83,-3.591,-3.609,-56.36,-56.372,0.987,0.01,0,0,0,0.14,2.428,,,,,,,,,,,,,,,,,2796656,,,,-2430442,1321147,410865,216.598,396.282,-0.478,0.242,171.328,32.06,,,,0,0
2006-220T06:00:12.756,21612756,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,15,18.0,0.04,0.02,-29.86,-12.83,-3.442,-3.435,-56.57,-56.571,1.112,0.01,0,0,0,0.14,2.571,,,,,,,,,,,,,,,,,2796656,,,,-2430434,1321161,410865,216.6,396.281,-0.478,0.242,171.328,32.06,,,,0,0
2006-220T06:00:12.790,21612790,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,16,19.0,0.04,0.02,-29.86,-12.83,-3.281,-3.285,-56.682,-56.695,1.236,0.01,0,0,0,0.14,2.714,,,,,,,,,,,,,,,,,2796656,,,,-2430427,1321174,410865,216.602,396.28,-0.478,0.242,171.328,32.07,,,,0,0
2006-220T06:00:12.824,21612824,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,17,20.0,0.04,0.02,-29.86,-12.83,-3.119,-3.11,-56.893,-56.893,1.361,0.01,0,0,0,0.14,2.857,,,,,,,,,,,,,,,,,2796656,,,,-2430419,1321187,410865,216.604,396.278,-0.478,0.242,171.328,32.07,,,,0,0
2006-220T06:00:12.858,21612858,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,18,21.0,0.04,0.02,-29.86,-12.83,-2.958,-2.96,-57.041,-57.042,1.485,0.01,0,0,0,0.14,2.999,,,,,,,,,,,,,,,,,2796656,,,,-2430412,1321201,410865,216.606,396.277,-0.478,0.242,171.328,32.07,,,,0,0
2006-220T06:00:12.892,21612892,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,19,22.0,0.04,0.02,-29.86,-12.83,-2.797,-2.81,-57.215,-57.215,1.62,0.01,0,0,0,0.14,3.142,,,,,,,,,,,,,,,,,2796656,,,,-2430405,1321214,410865,216.609,396.276,-0.478,0.242,171.328,32.07,,,,0,0
2006-220T06:00:12.926,21612926,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,20,23.0,0.04,0.02,-29.86,-12.83,-2.648,-2.636,-57.364,-57.364,1.754,0.01,0,0,0,0.14,3.285,,,,,,,,,,,,,,,,,2796656,,,,-2430397,1321228,410865,216.611,396.275,-0.478,0.242,171.328,32.07,,,,0,0
2006-220T06:00:12.960,21612960,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,21,24.0,0.04,0.02,-29.86,-12.83,-2.487,-2.486,-57.475,-57.488,1.879,0.01,0,0,0,0.14,3.428,,,,,,,,,,,,,,,,,2796656,,,,-2430390,1321241,410865,216.613,396.274,-0.478,0.242,171.328,32.07,,,,2,0
2006-220T06:00:12.994,21612994,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,22,25.0,0.04,0.02,-29.86,-12.83,-2.326,-2.311,-57.686,-57.687,2.127,0.01,0,0,0,0.14,3.571,,,,,,,,,,,,,,,,,2796656,,,,-2430383,1321255,410865,216.615,396.272,-0.478,0.242,171.328,32.07,,,,0,0
2006-220T06:00:13.028,21613028,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,23,26.0,0.04,0.02,-29.86,-12.83,-2.165,-2.161,-57.835,-57.835,2.252,0.01,0,0,0,0.14,3.714,,,,,,,,,,,,,,,,,2796656,,,,-2430375,1321268,410865,216.617,396.271,-0.478,0.242,171.328,32.07,,,,0,0
2006-220T06:00:13.062,21613062,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,24,27.0,0.04,0.02,-29.86,-12.83,-2.003,-2.011,-58.009,-58.009,2.376,0.01,0,0,0,0.14,3.856,,,,,,,,,,,,,,,,,2796656,,,,-2430368,1321282,410865,216.62,396.27,-0.478,0.242,171.328,32.07,,,,0,1
2006-220T06:00:13.096,21613096,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,25,28.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,2.501,0.01,0,0,0,0.14,3.999,,,,,,,,,,,,,,,,,2796656,,,,-2430360,1321295,410865,216.622,396.269,-0.478,0.242,171.328,32.07,,,,1,0
2006-220T06:00:13.130,21613130,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,26,29.0,0.04,0.02,-29.86,-12.83,-1.693,-1.687,-58.331,-58.319,2.625,0.01,0,0,0,0.14,4.142,,,,,,,,,,,,,,,,,2796656,,,,-2430353,1321309,410865,216.624,396.267,-0.478,0.242,171.328,32.07,,,,3,0
2006-220T06:00:13.164,21613164,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,27,30.0,0.04,0.02,-29.86,-12.83,-1.532,-1.512,-58.48,-58.48,2.749,0.01,0,0,0,0.14,4.285,,,,,,,,,,,,,,,,,2796656,,,,-2430346,1321322,410865,216.626,396.266,-0.478,0.242,171.328,32.07,,,,0,0
2006-220T06:00:13.198,21613198,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,28,31.0,0.04,0.02,-29.86,-12.83,-1.371,-1.362,-58.628,-58.629,2.874,0.01,0,0,0,0.14,4.428,,,,,,,,,,,,,,,,,2796656,,,,-2430338,1321336,410865,216.628,396.265,-0.478,0.242,171.328,32.07,,,,1,0
2006-220T06:00:13.232,21613232,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,29,32.0,0.04,0.02,-29.86,-12.83,-1.21,-1.212,-58.802,-58.803,3.133,0.01,0,0,0,0.14,4.571,,,,,,,,,,,,,,,,,2796656,,,,-2430331,1321349,410865,216.631,396.264,-0.478,0.242,171.328,32.07,,,,1,0
2006-220T06:00:13.266,21613266,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,30,33.0,0.04,0.02,-29.86,-12.83,-1.061,-1.038,-58.951,-58.951,3.268,0.01,0,0,0,0.14,4.713,,,,,,,,,,,,,,,,,2796656,,,,-2430324,1321363,410865,216.633,396.263,-0.478,0.242,171.328,32.07,,,,2,1
2006-220T06:00:13.300,21613300,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,31,34.0,0.04,0.02,-29.86,-12.83,-0.9,-0.888,-59.124,-59.113,3.392,0.01,0,0,0,0.14,4.856,,,,,,,,,,,,,,,,,2796656,,,,-2430316,1321376,410865,216.635,396.261,-0.478,0.242,171.328,32.07,,,,0,0
2006-220T06:00:13.334,21613334,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,32,35.0,0.04,0.02,-29.86,-12.83,-0.738,-0.713,-59.273,-59.274,3.516,0.01,0,0,0,0.14,4.999,,,,,,,,,,,,,,,,,2796656,,,,-2430309,1321390,410865,216.637,396.26,-0.478,0.242,171.328,32.07,,,,1,0
2006-220T06:00:13.369,21613369,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,33,36.0,0.04,0.02,-29.86,-12.83,-0.577,-0.563,-59.422,-59.423,3.641,0.01,0,0,0,0.14,5.142,,,,,,,,,,,,,,,,,2796656,,,,-2430301,1321403,410865,216.639,396.259,-0.478,0.242,171.328,32.07,,,,1,0
2006-220T06:00:13.403,21613403,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,34,37.0,0.04,0.02,-29.86,-12.83,-0.416,-0.413,-59.596,-59.596,3.765,0.01,0,0,0,0.14,5.285,,,,,,,,,,,,,,,,,2796656,,,,-2430294,1321417,410865,216.642,396.258,-0.478,0.242,171.328,32.07,,,,1,1
2006-220T06:00:13.437,21613437,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,35,38.0,0.04,0.02,-29.86,-12.83,-0.267,-0.239,-59.744,-59.745,3.889,0.01,0,0,0,0.14,5.428,,,,,,,,,,,,,,,,,2796656,,,,-2430287,1321430,410864,216.644,396.257,-0.478,0.242,171.328,32.07,,,,0,1
2006-220T06:00:13.471,21613471,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,36,39.0,0.04,0.02,-29.86,-12.83,-0.106,-0.089,-59.918,-59.906,4.014,0.01,0,0,0,0.14,5.57,,,,,,,,,,,,,,,,,2796656,,,,-2430279,1321444,410864,216.646,396.255,-0.478,0.242,171.328,32.07,,,,0,0
2006-220T06:00:13.505,21613505,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,37,40.0,0.04,0.02,-29.86,-12.83,0.088,0.057,-60.067,-60.067,4.263,0.01,0,0,0,0.14,5.713,,,,,,,,,,,,,,,,,2796655,,,,-2430272,1321457,410864,216.648,396.254,-0.478,0.242,171.328,32.07,,,,0,0
2006-220T06:00:13.539,21613539,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,38,41.0,0.04,0.02,-29.86,-12.83,0.249,0.256,-60.215,-60.216,4.387,0.01,0,0,0,0.14,5.856,,,,,,,,,,,,,,,,,2796655,,,,-2430265,1321471,410864,216.65,396.253,-0.478,0.242,171.328,32.07,,,,0,0
2006-220T06:00:13.573,21613573,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,39,42.0,0.04,0.02,-29.86,-12.83,0.398,0.381,-60.389,-60.39,4.522,0.01,0,0,0,0.14,5.999,,,,,,,,,,,,,,,,,2796655,,,,-2430257,1321484,410864,216.653,396.252,-0.478,0.242,171.328,32.07,,,,0,0
2006-220T06:00:13.607,21613607,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,40,43.0,0.04,0.02,-29.86,-12.83,0.559,0.531,-60.538,-60.539,4.656,0.01,0,0,0,0.14,6.142,,,,,,,,,,,,,,,,,2796655,,,,-2430250,1321498,410864,216.655,396.251,-0.478,0.242,171.328,32.07,,,,2,0
2006-220T06:00:13.641,21613641,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,41,44.0,0.04,0.02,-29.86,-12.83,0.72,0.706,-60.711,-60.749,4.781,0.01,0,0,0,0.14,6.285,,,,,,,,,,,,,,,,,2796655,,,,-2430242,1321511,410864,216.657,396.249,-0.478,0.242,171.328,32.07,,,,0,0
2006-220T06:00:13.675,21613675,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,42,45.0,0.04,0.02,-29.86,-12.83,0.881,0.855,-60.86,-60.861,4.905,0.01,0,0,0,0.14,6.427,,,,,,,,,,,,,,,,,2796655,,,,-2430235,1321525,410864,216.659,396.248,-0.478,0.242,171.328,32.07,,,,1,1
2006-220T06:00:13.709,21613709,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,43,46.0,0.04,0.02,-29.86,-12.83,1.042,1.055,-61.009,-61.01,5.029,0.01,0,0,0,0.14,6.57,,,,,,,,,,,,,,,,,2796655,,,,-2430228,1321538,410864,216.661,396.247,-0.478,0.242,171.328,32.07,,,,1,0
2006-220T06:00:13.743,21613743,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,44,47.0,0.04,0.02,-29.86,-12.83,1.191,1.18,-61.183,-61.183,5.154,0.01,0,0,0,0.14,6.713,,,,,,,,,,,,,,,,,2796655,,,,-2430220,1321552,410864,216.664,396.246,-0.478,0.242,171.328,32.07,,,,3,0
2006-220T06:00:13.777,21613777,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,45,48.0,0.04,0.02,-29.86,-12.83,1.352,1.329,-61.331,-61.332,5.403,0.01,0,0,0,0.14,6.856,,,,,,,,,,,,,,,,,2796655,,,,-2430213,1321565,410864,216.666,396.244,-0.478,0.242,171.328,32.07,,,,1,0
2006-220T06:00:13.811,21613811,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,46,49.0,0.04,0.02,-29.86,-12.83,1.513,1.504,-61.505,-61.543,5.527,0.01,0,0,0,0.14,6.999,,,,,,,,,,,,,,,,,2796655,,,,-2430206,1321579,410864,216.668,396.243,-0.478,0.242,171.328,32.07,,,,0,0
2006-220T06:00:13.845,21613845,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,47,50.0,0.04,0.02,-29.86,-12.83,1.674,1.654,-61.654,-61.655,5.651,0.01,0,0,0,0.14,7.142,,,,,,,,,,,,,,,,,2796655,,,,-2430198,1321592,410864,216.67,396.242,-0.478,0.242,171.328,32.08,,,,0,0
2006-220T06:00:13.879,21613879,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,48,51.0,0.04,0.02,-29.86,-12.83,1.835,1.853,-61.852,-61.865,5.776,0.01,0,0,0,0.14,7.284,,,,,,,,,,,,,,,,,2796655,,,,-2430191,1321606,410864,216.672,396.241,-0.478,0.242,171.328,32.08,,,,0,0
2006-220T06:00:13.913,21613913,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,49,52.0,0.04,0.02,-29.86,-12.83,1.984,1.978,-61.976,-61.977,5.9,0.01,0,0,0,0.14,7.427,,,,,,,,,,,,,,,,,2796655,,,,-2430183,1321619,410864,216.675,396.24,-0.478,0.242,171.328,32.08,,,,0,0
2006-220T06:00:13.947,21613947,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,50,53.0,0.04,0.02,-29.86,-12.83,2.145,2.178,-62.174,-62.188,6.035,0.01,0,0,0,0.14,7.57,,,,,,,,,,,,,,,,,2796655,,,,-2430176,1321632,410864,216.677,396.238,-0.478,0.242,171.328,32.08,,,,0,0
2006-220T06:00:13.981,21613981,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,51,54.0,0.04,0.02,-29.86,-12.83,2.306,2.302,-62.298,-62.337,6.17,0.01,0,0,0,0.14,7.713,,,,,,,,,,,,,,,,,2796655,,,,-2430169,1321646,410864,216.679,396.237,-0.478,0.242,171.328,32.08,,,,0,0
2006-220T06:00:14.015,21614015,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,52,55.0,0.04,0.02,-29.86,-12.83,2.468,2.452,-62.497,-62.498,6.294,0.01,0,0,0,0.14,7.856,,,,,,,,,,,,,,,,,2796655,,,,-2430161,1321659,410864,216.681,396.236,-0.478,0.242,171.328,32.08,,,,1,0
2006-220T06:00:14.049,21614049,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,53,56.0,0.04,0.02,-29.86,-12.83,2.629,2.652,-62.646,-62.659,6.543,0.01,0,0,0,0.14,7.999,,,,,,,,,,,,,,,,,2796655,,,,-2430154,1321673,410864,216.683,396.235,-0.478,0.242,171.328,32.08,,,,1,0
2006-220T06:00:14.083,21614083,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,54,57.0,0.04,0.02,-29.86,-12.83,2.777,2.777,-62.77,-62.771,6.667,0.01,0,0,0,0.14,8.141,,,,,,,,,,,,,,,,,2796655,,,,-2430147,1321686,410864,216.686,396.234,-0.478,0.242,171.328,32.08,,,,0,0
2006-220T06:00:14.117,21614117,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,55,58.0,0.04,0.02,-29.86,-12.83,2.938,2.976,-62.968,-62.981,6.791,0.01,0,0,0,0.14,8.284,,,,,,,,,,,,,,,,,2796655,,,,-2430139,1321700,410864,216.688,396.232,-0.478,0.242,171.328,32.08,,,,3,0
2006-220T06:00:14.151,21614151,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,56,59.0,0.04,0.02,-29.86,-12.83,3.1,3.101,-63.092,-63.13,6.916,0.01,0,0,0,0.14,8.427,,,,,,,,,,,,,,,,,2796655,,,,-2430132,1321713,410864,216.69,396.231,-0.478,0.242,171.328,32.08,,,,2,0
2006-220T06:00:14.185,21614185,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,57,60.0,0.04,0.02,-29.86,-12.83,3.261,3.251,-63.29,-63.291,7.04,0.01,0,0,0,0.14,8.57,,,,,,,,,,,,,,,,,2796655,,,,-2430125,1321727,410864,216.692,396.23,-0.478,0.242,171.328,32.08,,,,2,0
2006-220T06:00:14.219,21614219,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,58,61.0,0.04,0.02,-29.86,-12.83,3.422,3.45,-63.439,-63.453,7.165,0.01,0,0,0,0.14,8.713,,,,,,,,,,,,,,,,,2796655,,,,-2430117,1321740,410864,216.694,396.229,-0.478,0.242,171.328,32.08,,,,0,1
2006-220T06:00:14.253,21614253,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,59,62.0,0.04,0.02,-29.86,-12.83,3.57,3.575,-63.613,-63.614,7.424,0.01,0,0,0,0.14,8.856,,,,,,,,,,,,,,,,,2796655,,,,-2430110,1321754,410864,216.696,396.228,-0.478,0.242,171.328,32.08,,,,0,0
2006-220T06:00:14.287,21614287,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,60,63.0,0.04,0.02,-29.86,-12.83,3.732,3.775,-63.761,-63.775,7.558,0.01,0,0,0,0.14,8.998,,,,,,,,,,,,,,,,,2796655,,,,-2430102,1321767,410864,216.699,396.226,-0.478,0.242,171.328,32.08,,,,1,0
2006-220T06:00:14.321,21614321,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,61,64.0,0.04,0.02,-29.86,-12.83,3.893,3.899,-63.923,-63.924,7.683,0.01,0,0,0,0.14,9.141,,,,,,,,,,,,,,,,,2796655,,,,-2430095,1321781,410864,216.701,396.225,-0.478,0.242,171.328,32.08,,,,1,0
2006-220T06:00:14.355,21614355,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,62,65.0,0.04,0.02,-29.86,-12.83,4.054,4.099,-64.084,-64.085,7.807,0.01,0,0,0,0.14,9.284,,,,,,,,,,,,,,,,,2796655,,,,-2430088,1321794,410864,216.703,396.224,-0.478,0.242,171.328,32.08,,,,0,1
2006-220T06:00:14.389,21614389,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,63,66.0,0.04,0.02,-29.86,-12.83,4.215,4.249,-64.233,-64.246,7.931,0.01,0,0,0,0.14,9.427,,,,,,,,,,,,,,,,,2796655,,,,-2430080,1321808,410864,216.705,396.223,-0.478,0.242,171.328,32.08,,,,0,1
2006-220T06:00:14.424,21614424,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,64,67.0,0.04,0.02,-29.86,-12.83,4.364,4.374,-64.406,-64.407,8.056,0.01,0,0,0,0.14,9.57,,,,,,,,,,,,,,,,,2796654,,,,-2430073,1321821,410864,216.708,396.222,-0.478,0.242,171.328,32.08,,,,1,1
2006-220T06:00:14.458,21614458,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,65,68.0,0.04,0.02,-29.86,-12.83,4.574,4.573,-64.555,-64.569,8.18,0.01,0,0,0,0.14,9.713,,,,,,,,,,,,,,,,,2796654,,,,-2430065,1321835,410864,216.71,396.22,-0.478,0.242,171.328,32.08,,,,0,0
2006-220T06:00:14.492,21614492,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,66,69.0,0.04,0.02,-29.86,-12.83,4.686,4.698,-64.716,-64.717,8.305,0.01,0,0,0,0.14,9.855,,,,,,,,,,,,,,,,,2796654,,,,-2430058,1321848,410864,216.712,396.219,-0.478,0.242,171.328,32.08,,,,2,0
2006-220T06:00:14.526,21614526,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,67,70.0,0.04,0.02,-29.86,-12.83,4.896,4.897,-64.877,-64.879,8.553,0.01,0,0,0,0.14,9.998,,,,,,,,,,,,,,,,,2796654,,,,-2430051,1321862,410864,216.714,396.218,-0.478,0.242,171.328,32.08,,,,0,0
2006-220T06:00:14.560,21614560,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,10,55,1,0,0,26,0,1,5.25,68,71.0,0.04,0.02,-29.86,-12.83,5.008,5.047,-65.026,-65.04,8.678,0.01,0,0,0,0.14,10.141,,,,,,,,,,,,,,,,,2796654,,,,-2430043,1321875,410864,216.716,396.217,-0.478,0.242,171.328,32.08,,,,0,0
2006-220T06:01:21.701,21681701,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,1,1.0,0.04,0.02,-29.86,-12.83,-6.133,-6.156,-53.867,-53.867,-1.282,0.01,0,0,0,0.14,0.157,,,,,,,,,,,,,,,,,2796580,,,,-2415347,1348397,410832,221.041,393.807,-0.478,0.242,171.327,32.71,,,,0,0
2006-220T06:01:21.735,21681735,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,2,2.0,0.04,0.02,-29.86,-12.83,-5.971,-5.944,-54.041,-54.041,-1.148,0.01,0,0,0,0.14,0.314,,,,,,,,,,,,,,,,,2796580,,,,-2415340,1348411,410832,221.043,393.806,-0.478,0.242,171.327,32.71,,,,3,0
2006-220T06:01:21.769,21681769,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,3,3.0,0.04,0.02,-29.86,-12.83,-5.823,-5.782,-54.19,-54.19,-1.023,0.01,0,0,0,0.14,0.47,,,,,,,,,,,,,,,,,2796580,,,,-2415332,1348424,410832,221.045,393.805,-0.478,0.242,171.327,32.71,,,,0,0
2006-220T06:01:21.803,21681803,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,4,4.0,0.04,0.02,-29.86,-12.83,-5.612,-5.619,-54.363,-54.401,-0.899,0.01,0,0,0,0.14,0.627,,,,,,,,,,,,,,,,,2796580,,,,-2415325,1348437,410832,221.047,393.804,-0.478,0.242,171.327,32.71,,,,2,1
2006-220T06:01:21.837,21681837,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,5,5.0,0.04,0.02,-29.86,-12.83,-5.438,-5.457,-54.562,-54.562,-0.775,0.01,0,0,0,0.14,0.784,,,,,,,,,,,,,,,,,2796580,,,,-2415317,1348451,410832,221.05,393.802,-0.478,0.242,171.327,32.71,,,,1,0
2006-220T06:01:21.871,21681871,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,11,55,1,0,0,26,0,1,5.5,6,6.0,0.04,0.02,-29.86,-12.83,-5.289,-5.295,-54.71,-54.723,-0.526,0.01,0,0,0,0.14,0.941,,,,,,,,,,,,,,,,,2796580,,,,-2415310,1348464,410832,221.052,393.801,-0.478,0.242,171.327,32.71,,,,2,0