VOYAGER:1:PRINTED,ON:,1-OCT-01:18:40:35:V179064S02
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,PL06RATE,PL06UNC,PL07RATE,PL07UNC,PL08RATE,PL08UNC,AL01RATE,AL01UNC,AL02RATE,AL02UNC
1979-03-05 00:00:36.010 ,1979-03-05 00:00:48.010 ,9,0,1.322E+04,33.1,9.694E+03,27.3,4.752E+03,19.3,823.,8.75,481.,6.69
1979-03-05 00:00:48.010 ,1979-03-05 00:01:00.010 ,9,0,1.428E+04,33.5,1.035E+04,29.1,5.111E+03,20.0,894.,9.08,524.,6.96
1979-03-05 00:01:00.390 ,1979-03-05 00:01:05.950 ,2,1,1.358E+04,59.4,1.003E+04,64.2,4.942E+03,36.3,827.,15.1,502.,11.8
1979-03-05 00:01:06.390 ,1979-03-05 00:01:10.760 ,3,1,1.301E+04,59.0,9.529E+03,50.6,4.622E+03,35.4,818.,14.9,471.,11.4
1979-03-05 00:01:12.390 ,1979-03-05 00:01:17.950 ,4,1,1.451E+04,77.1,1.056E+04,66.0,5.156E+03,37.1,933.,13.9,573.,12.5
1979-03-05 00:01:18.390 ,1979-03-05 00:01:22.760 ,5,1,1.579E+04,64.1,1.138E+04,55.1,5.813E+03,49.0,987.,16.5,578.,12.6
1979-03-05 00:01:24.390 ,1979-03-05 00:01:29.950 ,6,1,1.451E+04,77.1,1.083E+04,47.4,5.404E+03,38.0,940.,14.0,560.,10.8
1979-03-05 00:01:30.390 ,1979-03-05 00:01:34.760 ,7,1,1.387E+04,75.8,1.067E+04,53.3,5.298E+03,38.1,924.,15.9,540.,14.9
1979-03-05 00:01:36.390 ,1979-03-05 00:01:46.760 ,8,1,36.1,2.07,25.8,1.89,11.9,1.29,1.94,0.520,1.11,0.393
1979-03-05 00:01:48.390 ,1979-03-05 00:01:53.950 ,7,-1,1.408E+04,61.6,1.067E+04,53.3,5.227E+03,37.6,924.,15.9,556.,12.4
1979-03-05 00:01:54.390 ,1979-03-05 00:01:58.760 ,6,-1,1.472E+04,78.2,1.088E+04,54.4,5.333E+03,38.3,987.,16.5,578.,12.6
1979-03-05 00:02:00.390 ,1979-03-05 00:02:05.950 ,5,-1,1.600E+04,80.0,1.138E+04,55.1,5.689E+03,39.1,1.049E+03,17.0,600.,11.2
1979-03-05 00:02:06.390 ,1979-03-05 00:02:10.760 ,4,-1,1.465E+04,61.8,1.060E+04,53.0,5.280E+03,46.2,880.,15.5,547.,12.3
1979-03-05 00:02:12.390 ,1979-03-05 00:02:17.950 ,3,-1,1.308E+04,59.3,9.529E+03,50.6,4.693E+03,35.9,791.,14.7,483.,9.97
1979-03-05 00:02:18.390 ,1979-03-05 00:02:22.760 ,2,-1,1.365E+04,59.7,1.010E+04,52.1,4.853E+03,44.7,818.,14.9,524.,12.0
1979-03-05 00:02:24.390 ,1979-03-05 00:02:30.390 ,1,-1,1.536E+04,64.8,1.120E+04,47.3,5.493E+03,33.5,891.,12.1,552.,9.57
1979-03-05 00:02:30.390 ,1979-03-05 00:02:34.760 ,1,1,1.515E+04,78.1,1.109E+04,55.5,5.440E+03,38.2,907.,15.9,538.,12.2
1979-03-05 00:02:36.390 ,1979-03-05 00:02:41.950 ,2,1,1.358E+04,59.4,9.956E+03,51.3,4.960E+03,45.0,791.,14.7,503.,10.2
1979-03-05 00:02:42.390 ,1979-03-05 00:02:46.760 ,3,1,1.312E+04,73.8,9.600E+03,51.0,4.658E+03,35.7,787.,14.7,453.,11.2
1979-03-05 00:02:48.390 ,1979-03-05 00:02:53.950 ,4,1,1.472E+04,78.2,1.067E+04,65.0,5.262E+03,37.8,942.,16.0,573.,12.5
1979-03-05 00:02:54.390 ,1979-03-05 00:02:58.760 ,5,1,1.579E+04,64.1,1.145E+04,55.5,5.760E+03,48.6,1.022E+03,16.8,631.,13.2
1979-03-05 00:03:00.390 ,1979-03-05 00:03:05.950 ,6,1,1.451E+04,63.5,1.095E+04,54.8,5.333E+03,38.3,953.,14.0,556.,12.4
1979-03-05 00:03:06.390 ,1979-03-05 00:03:10.760 ,7,1,1.408E+04,74.8,1.088E+04,54.4,5.262E+03,37.8,916.,15.9,569.,12.5
1979-03-05 00:03:12.390 ,1979-03-05 00:03:22.760 ,8,1,38.3,2.31,22.4,1.76,9.72,1.16,2.22,0.555,1.67,0.481
1979-03-05 00:03:24.390 ,1979-03-05 00:03:29.950 ,7,-1,1.394E+04,61.0,1.081E+04,54.0,5.298E+03,38.1,924.,15.9,569.,12.5
1979-03-05 00:03:30.390 ,1979-03-05 00:03:34.760 ,6,-1,1.451E+04,77.1,1.095E+04,54.8,5.369E+03,38.6,924.,15.9,560.,12.4
1979-03-05 00:03:36.390 ,1979-03-05 00:03:41.950 ,5,-1,1.579E+04,64.1,1.141E+04,48.2,5.760E+03,39.6,1.049E+03,17.0,623.,11.4
1979-03-05 00:03:42.390 ,1979-03-05 00:03:46.760 ,4,-1,1.451E+04,77.1,1.067E+04,53.3,5.227E+03,37.6,907.,15.9,573.,12.5
1979-03-05 00:03:48.390 ,1979-03-05 00:03:53.950 ,3,-1,1.308E+04,59.3,9.742E+03,51.8,4.658E+03,35.7,787.,14.7,473.,9.91
1979-03-05 00:03:54.390 ,1979-03-05 00:03:58.760 ,2,-1,1.365E+04,74.7,1.010E+04,52.1,4.960E+03,45.0,822.,15.0,502.,11.8
1979-03-05 00:04:00.390 ,1979-03-05 00:04:06.390 ,1,-1,1.536E+04,55.2,1.120E+04,47.3,5.520E+03,33.6,907.,12.2,549.,9.53
1979-03-05 00:04:06.390 ,1979-03-05 00:04:10.760 ,1,1,1.536E+04,64.8,1.124E+04,54.4,5.440E+03,38.3,907.,15.9,516.,11.9
1979-03-05 00:04:12.390 ,1979-03-05 00:04:17.950 ,2,1,1.358E+04,59.4,9.884E+03,51.0,4.907E+03,44.5,823.,13.0,513.,10.3
1979-03-05 00:04:18.390 ,1979-03-05 00:04:22.760 ,3,1,1.316E+04,59.6,9.671E+03,51.4,4.551E+03,34.8,751.,14.4,467.,11.4
1979-03-05 00:04:24.390 ,1979-03-05 00:04:29.950 ,4,1,1.472E+04,78.2,1.088E+04,54.4,5.227E+03,46.5,933.,16.0,560.,15.2
1979-03-05 00:04:30.390 ,1979-03-05 00:04:34.760 ,5,1,1.579E+04,64.1,1.159E+04,56.1,5.653E+03,38.9,1.004E+03,16.6,573.,12.5
1979-03-05 00:04:36.390 ,1979-03-05 00:04:41.950 ,6,1,1.451E+04,77.1,1.095E+04,54.8,5.333E+03,32.5,927.,13.8,570.,10.9
1979-03-05 00:04:42.390 ,1979-03-05 00:04:46.760 ,7,1,1.387E+04,75.8,1.088E+04,54.4,5.227E+03,37.6,907.,15.9,538.,12.2
1979-03-05 00:04:48.390 ,1979-03-05 00:04:58.760 ,8,1,39.5,2.17,26.0,1.90,12.1,1.30,2.92,0.636,0.972,0.367
1979-03-05 00:05:00.390 ,1979-03-05 00:05:05.950 ,7,-1,1.365E+04,74.7,1.088E+04,54.4,5.227E+03,37.6,898.,15.7,569.,12.5
1979-03-05 00:05:06.390 ,1979-03-05 00:05:10.760 ,6,-1,1.451E+04,63.5,1.102E+04,55.1,5.369E+03,38.6,942.,16.0,587.,12.7
1979-03-05 00:05:12.390 ,1979-03-05 00:05:17.950 ,5,-1,1.579E+04,64.1,1.131E+04,47.7,5.653E+03,38.9,1.004E+03,16.6,622.,13.1
1979-03-05 00:05:18.390 ,1979-03-05 00:05:22.760 ,4,-1,1.472E+04,78.2,1.067E+04,53.3,5.227E+03,46.5,880.,15.5,582.,12.6
1979-03-05 00:05:24.390 ,1979-03-05 00:05:29.950 ,3,-1,1.301E+04,59.0,9.671E+03,51.4,4.587E+03,35.1,760.,12.5,473.,9.91
1979-03-05 00:05:30.390 ,1979-03-05 00:05:34.760 ,2,-1,1.365E+04,59.7,1.017E+04,52.4,4.853E+03,44.7,818.,14.9,507.,11.8
1979-03-05 00:05:36.390 ,1979-03-05 00:05:42.390 ,1,-1,1.536E+04,64.8,1.115E+04,47.0,5.333E+03,32.5,840.,15.2,536.,9.38
1979-03-05 00:05:42.390 ,1979-03-05 00:05:46.760 ,1,1,1.536E+04,79.2,1.116E+04,54.1,5.404E+03,38.0,880.,15.5,547.,12.3
1979-03-05 00:05:48.390 ,1979-03-05 00:05:53.950 ,2,1,1.365E+04,59.7,1.003E+04,51.7,4.871E+03,36.5,793.,12.8,507.,10.2
1979-03-05 00:05:54.390 ,1979-03-05 00:05:58.760 ,3,1,1.308E+04,59.3,9.671E+03,51.4,4.640E+03,43.5,773.,14.6,467.,11.4
1979-03-05 00:06:00.390 ,1979-03-05 00:06:05.950 ,4,1,1.493E+04,77.0,1.077E+04,65.7,5.227E+03,37.6,942.,16.0,564.,12.4
1979-03-05 00:06:06.390 ,1979-03-05 00:06:10.760 ,5,1,1.579E+04,64.1,1.166E+04,56.5,5.689E+03,39.1,1.004E+03,16.6,613.,13.0
1979-03-05 00:06:12.390 ,1979-03-05 00:06:17.950 ,6,1,1.422E+04,62.2,1.088E+04,54.4,5.298E+03,38.1,920.,13.8,567.,10.8
1979-03-05 00:06:18.390 ,1979-03-05 00:06:22.760 ,7,1,1.408E+04,61.6,1.095E+04,54.8,5.227E+03,37.6,933.,16.0,569.,12.5
1979-03-05 00:06:24.390 ,1979-03-05 00:06:34.760 ,8,1,35.8,2.23,23.9,1.82,13.2,1.48,1.33,0.471,1.53,0.460
1979-03-05 00:06:36.390 ,1979-03-05 00:06:41.950 ,7,-1,1.408E+04,61.6,1.102E+04,55.1,5.191E+03,37.3,924.,15.9,573.,12.5
1979-03-05 00:06:42.390 ,1979-03-05 00:06:46.760 ,6,-1,1.429E+04,75.9,1.102E+04,55.1,5.369E+03,38.6,867.,19.0,569.,12.5
1979-03-05 00:06:48.390 ,1979-03-05 00:06:53.950 ,5,-1,1.593E+04,64.7,1.166E+04,56.5,5.653E+03,38.9,1.000E+03,14.4,603.,11.1
1979-03-05 00:06:54.390 ,1979-03-05 00:06:58.760 ,4,-1,1.493E+04,77.0,1.067E+04,65.0,5.227E+03,46.5,933.,16.0,529.,12.1
1979-03-05 00:07:00.390 ,1979-03-05 00:07:05.950 ,3,-1,1.301E+04,73.2,9.742E+03,51.8,4.587E+03,35.1,780.,12.7,480.,9.98
1979-03-05 00:07:06.390 ,1979-03-05 00:07:10.760 ,2,-1,1.365E+04,59.7,1.010E+04,52.1,4.800E+03,44.3,818.,14.9,527.,14.8
1979-03-05 00:07:12.390 ,1979-03-05 00:07:18.390 ,1,-1,1.536E+04,64.8,1.136E+04,47.9,5.493E+03,33.5,891.,12.1,541.,9.47
1979-03-05 00:07:18.390 ,1979-03-05 00:07:22.760 ,1,1,1.557E+04,80.3,1.145E+04,55.5,5.440E+03,38.3,880.,15.5,538.,12.2
1979-03-05 00:07:24.390 ,1979-03-05 00:07:29.950 ,2,1,1.365E+04,59.7,1.024E+04,64.0,4.764E+03,35.7,809.,14.9,490.,10.0
1979-03-05 00:07:30.390 ,1979-03-05 00:07:34.760 ,3,1,1.301E+04,59.0,9.813E+03,52.1,4.640E+03,43.5,751.,14.4,476.,11.4
1979-03-05 00:07:36.390 ,1979-03-05 00:07:41.950 ,4,1,1.515E+04,78.1,1.099E+04,66.9,5.280E+03,46.2,916.,15.9,560.,10.8
1979-03-05 00:07:42.390 ,1979-03-05 00:07:46.760 ,5,1,1.621E+04,65.9,1.188E+04,55.7,5.796E+03,39.8,1.031E+03,16.9,644.,13.3
1979-03-05 00:08:36.010 ,1979-03-05 00:08:48.010 ,9,0,1.333E+04,35.4,9.845E+03,30.8,4.646E+03,19.6,780.,8.04,490.,6.35
1979-03-05 00:08:48.010 ,1979-03-05 00:09:00.010 ,9,0,1.545E+04,36.2,1.109E+04,31.2,5.100E+03,19.9,836.,8.22,507.,6.49
1979-03-05 00:09:00.390 ,1979-03-05 00:09:05.950 ,2,1,1.365E+04,74.7,1.035E+04,64.7,4.729E+03,36.2,796.,14.8,516.,11.9
1979-03-05 00:09:06.390 ,1979-03-05 00:09:10.760 ,3,1,1.330E+04,60.3,9.742E+03,51.8,4.622E+03,35.4,787.,14.7,484.,11.6
1979-03-05 00:09:12.390 ,1979-03-05 00:09:17.950 ,4,1,1.536E+04,79.2,1.077E+04,65.7,5.227E+03,37.6,927.,13.8,573.,10.8
1979-03-05 00:09:18.390 ,1979-03-05 00:09:22.760 ,5,1,1.621E+04,81.1,1.159E+04,56.1,5.707E+03,48.2,1.013E+03,16.6,613.,13.0
1979-03-05 00:09:24.390 ,1979-03-05 00:09:29.950 ,6,1,1.451E+04,54.4,1.124E+04,54.4,5.262E+03,37.8,913.,13.7,550.,10.7
1979-03-05 00:09:30.390 ,1979-03-05 00:09:34.760 ,7,1,1.451E+04,63.5,1.116E+04,54.1,5.191E+03,37.3,916.,15.9,560.,12.4
1979-03-05 00:09:36.390 ,1979-03-05 00:09:46.760 ,8,1,37.6,2.28,25.4,1.88,12.5,1.32,2.36,0.573,0.694,0.311
1979-03-05 00:09:48.390 ,1979-03-05 00:09:53.950 ,7,-1,1.451E+04,63.5,1.124E+04,54.4,5.191E+03,37.3,898.,15.7,573.,12.5
1979-03-05 00:09:54.390 ,1979-03-05 00:09:58.760 ,6,-1,1.493E+04,77.0,1.131E+04,67.1,5.262E+03,37.8,916.,15.9,564.,12.4
1979-03-05 00:10:00.390 ,1979-03-05 00:10:05.950 ,5,-1,1.664E+04,83.2,1.152E+04,48.6,5.582E+03,39.2,973.,14.1,607.,11.2
1979-03-05 00:10:06.390 ,1979-03-05 00:10:10.760 ,4,-1,1.557E+04,80.3,1.099E+04,66.9,5.227E+03,46.5,933.,16.0,560.,12.4
1979-03-05 00:10:12.390 ,1979-03-05 00:10:17.950 ,3,-1,1.371E+04,51.4,1.003E+04,51.7,4.587E+03,35.1,751.,14.4,500.,10.2
1979-03-05 00:10:18.390 ,1979-03-05 00:10:22.760 ,2,-1,1.436E+04,62.8,1.035E+04,64.7,4.729E+03,36.2,809.,14.9,516.,11.9
1979-03-05 00:10:24.390 ,1979-03-05 00:10:30.390 ,1,-1,1.653E+04,56.8,1.147E+04,48.4,5.387E+03,32.8,859.,11.9,528.,9.32
1979-03-05 00:10:30.390 ,1979-03-05 00:10:34.760 ,1,1,1.664E+04,83.2,1.141E+04,67.8,5.333E+03,38.3,880.,15.5,516.,11.9
1979-03-05 00:10:36.390 ,1979-03-05 00:10:41.950 ,2,1,1.419E+04,53.2,1.024E+04,52.8,4.693E+03,44.0,773.,12.7,497.,10.2
1979-03-05 00:10:42.390 ,1979-03-05 00:10:46.760 ,3,1,1.365E+04,74.7,1.003E+04,51.7,4.622E+03,35.4,796.,14.8,493.,11.6
1979-03-05 00:10:48.390 ,1979-03-05 00:10:53.950 ,4,1,1.621E+04,81.1,1.131E+04,54.8,5.227E+03,37.6,960.,16.2,590.,11.1
1979-03-05 00:10:54.390 ,1979-03-05 00:10:58.760 ,5,1,1.707E+04,66.7,1.188E+04,55.7,5.600E+03,48.1,987.,16.5,627.,13.1
1979-03-05 00:11:00.390 ,1979-03-05 00:11:05.950 ,6,1,1.493E+04,63.0,1.116E+04,54.1,5.156E+03,37.1,887.,13.6,557.,10.7
1979-03-05 00:11:06.390 ,1979-03-05 00:11:10.760 ,7,1,1.493E+04,63.0,1.109E+04,55.5,5.084E+03,37.3,916.,15.9,569.,12.5
1979-03-05 00:11:12.390 ,1979-03-05 00:11:22.760 ,8,1,40.7,2.37,23.7,1.81,12.4,1.31,2.22,0.555,1.25,0.417
1979-03-05 00:11:24.390 ,1979-03-05 00:11:29.950 ,7,-1,1.493E+04,63.0,1.116E+04,54.1,5.120E+03,37.6,889.,15.7,556.,12.4
1979-03-05 00:11:30.390 ,1979-03-05 00:11:34.760 ,6,-1,1.515E+04,78.1,1.109E+04,55.5,5.156E+03,37.1,880.,15.5,560.,12.4
1979-03-05 00:11:36.390 ,1979-03-05 00:11:41.950 ,5,-1,1.721E+04,67.2,1.180E+04,57.2,5.547E+03,39.0,953.,14.0,590.,11.1
1979-03-05 00:11:42.390 ,1979-03-05 00:11:46.760 ,4,-1,1.621E+04,81.1,1.120E+04,68.3,5.120E+03,45.6,916.,15.9,569.,12.5
1979-03-05 00:11:48.390 ,1979-03-05 00:11:53.950 ,3,-1,1.408E+04,61.6,9.956E+03,51.3,4.587E+03,35.1,773.,14.6,487.,10.0
1979-03-05 00:11:54.390 ,1979-03-05 00:11:58.760 ,2,-1,1.451E+04,77.1,1.024E+04,52.8,4.658E+03,35.7,813.,15.0,520.,11.9
1979-03-05 00:12:00.390 ,1979-03-05 00:12:06.390 ,1,-1,1.611E+04,57.9,1.125E+04,47.5,5.253E+03,32.8,861.,12.0,517.,9.22
1979-03-05 00:12:06.390 ,1979-03-05 00:12:10.760 ,1,1,1.621E+04,65.9,1.131E+04,54.8,5.262E+03,37.8,876.,15.5,533.,12.2
1979-03-05 00:12:12.390 ,1979-03-05 00:12:17.950 ,2,1,1.451E+04,77.1,1.024E+04,64.0,4.622E+03,35.4,822.,15.0,497.,10.2
1979-03-05 00:12:18.390 ,1979-03-05 00:12:22.760 ,3,1,1.387E+04,75.8,9.956E+03,51.3,4.480E+03,35.0,760.,14.5,467.,11.4
1979-03-05 00:12:24.390 ,1979-03-05 00:12:29.950 ,4,1,1.607E+04,65.3,1.088E+04,66.3,5.120E+03,45.6,898.,15.7,551.,12.3
1979-03-05 00:12:30.390 ,1979-03-05 00:12:34.760 ,5,1,1.692E+04,66.1,1.159E+04,56.1,5.404E+03,38.0,969.,16.4,609.,12.9
1979-03-05 00:12:36.390 ,1979-03-05 00:12:41.950 ,6,1,1.536E+04,64.8,1.115E+04,47.0,4.942E+03,36.3,907.,13.7,560.,10.8
1979-03-05 00:12:42.390 ,1979-03-05 00:12:46.760 ,7,1,1.536E+04,79.2,1.124E+04,54.4,5.084E+03,37.3,916.,15.9,582.,12.6
1979-03-05 00:12:48.390 ,1979-03-05 00:12:58.760 ,8,1,43.8,2.28,29.0,2.00,11.9,1.29,2.36,0.573,1.53,0.460
1979-03-05 00:13:00.390 ,1979-03-05 00:13:05.950 ,7,-1,1.557E+04,80.3,1.109E+04,55.5,5.013E+03,36.8,898.,15.7,582.,12.6
1979-03-05 00:13:06.390 ,1979-03-05 00:13:10.760 ,6,-1,1.536E+04,79.2,1.102E+04,55.1,5.013E+03,36.8,880.,15.5,573.,12.5
1979-03-05 00:13:12.390 ,1979-03-05 00:13:17.950 ,5,-1,1.664E+04,57.2,1.152E+04,55.8,5.440E+03,33.2,942.,16.0,600.,11.2
1979-03-05 00:13:18.390 ,1979-03-05 00:13:22.760 ,4,-1,1.621E+04,81.1,1.088E+04,66.3,5.156E+03,37.1,898.,15.7,573.,12.5
1979-03-05 00:13:24.390 ,1979-03-05 00:13:29.950 ,3,-1,1.451E+04,63.5,1.003E+04,51.7,4.444E+03,34.7,760.,12.5,520.,10.4
1979-03-05 00:13:30.390 ,1979-03-05 00:13:34.760 ,2,-1,1.493E+04,77.0,1.038E+04,53.5,4.587E+03,35.1,782.,14.7,520.,11.9
1979-03-05 00:13:36.390 ,1979-03-05 00:13:42.390 ,1,-1,1.664E+04,67.6,1.136E+04,47.9,5.093E+03,31.8,851.,11.8,536.,9.38
1979-03-05 00:13:42.390 ,1979-03-05 00:13:46.760 ,1,1,1.664E+04,67.6,1.138E+04,55.1,5.084E+03,37.3,858.,15.4,520.,11.9
1979-03-05 00:13:48.390 ,1979-03-05 00:13:53.950 ,2,1,1.493E+04,77.0,1.031E+04,53.2,4.480E+03,35.0,773.,12.7,507.,10.2
1979-03-05 00:13:54.390 ,1979-03-05 00:13:58.760 ,3,1,1.451E+04,77.1,1.003E+04,51.7,4.480E+03,35.0,756.,14.4,489.,11.6
1979-03-05 00:14:00.390 ,1979-03-05 00:14:05.950 ,4,1,1.650E+04,67.0,1.124E+04,54.4,5.049E+03,37.1,900.,13.6,587.,12.7
1979-03-05 00:14:06.390 ,1979-03-05 00:14:10.760 ,5,1,1.749E+04,84.7,1.173E+04,69.7,5.440E+03,47.6,951.,16.2,613.,13.0
1979-03-05 00:14:12.390 ,1979-03-05 00:14:17.950 ,6,1,1.593E+04,64.7,1.131E+04,54.8,4.871E+03,36.5,871.,15.5,557.,10.7
1979-03-05 00:14:18.390 ,1979-03-05 00:14:22.760 ,7,1,1.600E+04,80.0,1.138E+04,55.1,5.013E+03,45.4,853.,18.8,573.,12.5
1979-03-05 00:14:24.390 ,1979-03-05 00:14:34.760 ,8,1,43.6,2.46,25.7,1.89,9.44,1.15,2.08,0.538,1.39,0.439
1979-03-05 00:14:36.390 ,1979-03-05 00:14:41.950 ,7,-1,1.621E+04,65.9,1.138E+04,55.1,5.013E+03,36.8,880.,15.5,591.,12.7
1979-03-05 00:14:42.390 ,1979-03-05 00:14:46.760 ,6,-1,1.643E+04,82.1,1.116E+04,54.1,4.942E+03,36.3,836.,15.1,551.,12.3
1979-03-05 00:14:48.390 ,1979-03-05 00:14:53.950 ,5,-1,1.771E+04,85.8,1.173E+04,56.8,5.476E+03,38.5,969.,16.4,607.,11.2
1979-03-05 00:14:54.390 ,1979-03-05 00:14:58.760 ,4,-1,1.721E+04,67.2,1.120E+04,68.3,5.120E+03,45.6,871.,15.5,596.,12.8
1979-03-05 00:15:00.390 ,1979-03-05 00:15:05.950 ,3,-1,1.493E+04,77.0,9.956E+03,51.3,4.373E+03,34.9,729.,14.1,493.,11.6
1979-03-05 00:15:06.390 ,1979-03-05 00:15:10.760 ,2,-1,1.579E+04,78.9,1.010E+04,52.1,4.551E+03,34.8,782.,14.7,498.,11.7
1979-03-05 00:15:12.390 ,1979-03-05 00:15:18.390 ,1,-1,1.717E+04,59.0,1.125E+04,47.5,5.067E+03,32.5,856.,11.9,520.,9.26
1979-03-05 00:15:18.390 ,1979-03-05 00:15:22.760 ,1,1,1.707E+04,82.7,1.116E+04,54.1,5.049E+03,37.1,831.,15.2,507.,11.8
1979-03-05 00:15:24.390 ,1979-03-05 00:15:29.950 ,2,1,1.593E+04,64.7,1.010E+04,52.1,4.516E+03,35.3,750.,12.4,493.,10.1
1979-03-05 00:15:30.390 ,1979-03-05 00:15:34.760 ,3,1,1.536E+04,79.2,1.010E+04,52.1,4.480E+03,35.0,742.,14.3,502.,11.8
1979-03-05 00:15:36.390 ,1979-03-05 00:15:41.950 ,4,1,1.749E+04,68.3,1.131E+04,67.1,5.084E+03,37.3,916.,15.9,556.,12.4
1979-03-05 00:15:42.390 ,1979-03-05 00:15:46.760 ,5,1,1.792E+04,84.0,1.180E+04,57.2,5.298E+03,38.1,942.,16.0,622.,13.1
1979-03-05 00:15:48.390 ,1979-03-05 00:15:53.950 ,6,1,1.692E+04,66.1,1.116E+04,54.1,4.871E+03,36.5,880.,13.5,573.,10.8
1979-03-05 00:15:54.390 ,1979-03-05 00:15:58.760 ,7,1,1.707E+04,66.7,1.116E+04,54.1,4.907E+03,36.8,867.,19.0,573.,12.5
1979-03-05 00:16:00.390 ,1979-03-05 00:16:10.760 ,8,1,49.9,2.63,23.6,1.81,12.2,1.30,2.78,0.621,0.694,0.311
1979-03-05 00:16:12.390 ,1979-03-05 00:16:17.950 ,7,-1,1.707E+04,66.7,1.109E+04,55.5,4.942E+03,36.3,867.,15.4,564.,12.4
1979-03-05 00:16:18.390 ,1979-03-05 00:16:22.760 ,6,-1,1.707E+04,66.7,1.116E+04,54.1,4.907E+03,36.8,871.,15.5,587.,12.7
1979-03-05 00:16:24.390 ,1979-03-05 00:16:29.950 ,5,-1,1.835E+04,68.8,1.173E+04,56.8,5.298E+03,38.1,940.,14.0,627.,11.4
1979-03-05 00:16:30.390 ,1979-03-05 00:16:34.760 ,4,-1,1.771E+04,85.8,1.141E+04,67.8,5.049E+03,37.1,916.,15.9,596.,12.8
1979-03-05 00:16:36.390 ,1979-03-05 00:16:41.950 ,3,-1,1.564E+04,63.6,1.010E+04,52.1,4.444E+03,34.7,760.,14.5,480.,11.5
1979-03-05 00:16:42.390 ,1979-03-05 00:16:46.760 ,2,-1,1.579E+04,64.1,1.024E+04,52.8,4.444E+03,34.7,760.,14.5,507.,11.8
1979-03-05 00:16:48.390 ,1979-03-05 00:16:54.390 ,1,-1,1.739E+04,59.8,1.131E+04,47.7,5.040E+03,32.3,845.,11.8,544.,9.52
1979-03-05 00:16:54.390 ,1979-03-05 00:16:58.760 ,1,1,1.749E+04,68.3,1.145E+04,55.5,5.013E+03,36.8,813.,15.0,547.,12.3
1979-03-05 00:17:00.390 ,1979-03-05 00:17:05.950 ,2,1,1.579E+04,64.1,1.024E+04,52.8,4.444E+03,34.7,773.,12.7,510.,10.3
1979-03-05 00:17:06.390 ,1979-03-05 00:17:10.760 ,3,1,1.579E+04,78.9,1.024E+04,64.0,4.409E+03,34.4,751.,14.4,507.,11.8
1979-03-05 00:17:12.390 ,1979-03-05 00:17:17.950 ,4,1,1.749E+04,84.7,1.152E+04,55.8,5.120E+03,37.6,893.,13.5,597.,11.1
1979-03-05 00:17:18.390 ,1979-03-05 00:17:22.760 ,5,1,1.806E+04,70.6,1.202E+04,56.3,5.333E+03,38.3,907.,19.4,631.,13.2
1979-03-05 00:17:24.390 ,1979-03-05 00:17:29.950 ,6,1,1.692E+04,66.1,1.131E+04,67.1,4.942E+03,36.3,873.,13.4,542.,12.2
1979-03-05 00:17:30.390 ,1979-03-05 00:17:34.760 ,7,1,1.707E+04,82.7,1.145E+04,55.5,5.049E+03,37.1,880.,15.5,564.,12.4
1979-03-05 00:17:36.390 ,1979-03-05 00:17:46.760 ,8,1,45.5,2.32,29.9,2.03,11.4,1.26,1.83,0.553,1.11,0.393
1979-03-05 00:17:48.390 ,1979-03-05 00:17:53.950 ,7,-1,1.707E+04,66.7,1.145E+04,55.5,5.013E+03,36.8,907.,15.9,591.,12.7
1979-03-05 00:17:54.390 ,1979-03-05 00:17:58.760 ,6,-1,1.707E+04,66.7,1.145E+04,55.5,4.853E+03,44.7,858.,15.4,573.,12.5
1979-03-05 00:18:00.390 ,1979-03-05 00:18:05.950 ,5,-1,1.792E+04,70.0,1.184E+04,48.1,5.298E+03,38.1,933.,13.9,600.,11.2
1979-03-05 00:18:06.390 ,1979-03-05 00:18:10.760 ,4,-1,1.728E+04,83.7,1.152E+04,55.8,5.084E+03,37.3,907.,15.9,573.,12.5
1979-03-05 00:18:12.390 ,1979-03-05 00:18:17.950 ,3,-1,1.557E+04,80.3,1.017E+04,52.4,4.516E+03,35.3,750.,12.4,523.,10.4
1979-03-05 00:18:18.390 ,1979-03-05 00:18:22.760 ,2,-1,1.607E+04,65.3,1.038E+04,53.5,4.480E+03,35.0,769.,14.5,516.,11.9
1979-03-05 00:18:24.390 ,1979-03-05 00:18:30.390 ,1,-1,1.749E+04,68.3,1.152E+04,48.6,5.049E+03,37.1,853.,11.9,543.,10.6
1979-03-05 00:18:30.390 ,1979-03-05 00:18:34.760 ,1,1,1.771E+04,85.8,1.159E+04,56.1,5.120E+03,37.6,844.,15.3,533.,12.2
1979-03-05 00:18:36.390 ,1979-03-05 00:18:41.950 ,2,1,1.621E+04,65.9,1.045E+04,52.3,4.551E+03,34.8,767.,12.6,520.,10.4
1979-03-05 00:18:42.390 ,1979-03-05 00:18:46.760 ,3,1,1.579E+04,64.1,1.031E+04,53.2,4.480E+03,35.0,751.,14.4,493.,11.6
1979-03-05 00:18:48.390 ,1979-03-05 00:18:53.950 ,4,1,1.771E+04,85.8,1.166E+04,56.5,5.084E+03,37.3,907.,15.9,596.,12.8
1979-03-05 00:18:54.390 ,1979-03-05 00:18:58.760 ,5,1,1.835E+04,68.8,1.195E+04,69.1,5.333E+03,38.3,951.,16.2,622.,13.1
1979-03-05 00:19:48.010 ,1979-03-05 00:20:00.010 ,9,0,1.660E+04,36.3,1.039E+04,29.2,4.477E+03,18.9,762.,7.85,508.,6.43
1979-03-05 00:20:00.010 ,1979-03-05 00:20:12.010 ,9,0,1.728E+04,37.8,1.096E+04,29.1,4.773E+03,19.4,822.,8.22,511.,6.46
1979-03-05 00:20:12.390 ,1979-03-05 00:20:17.950 ,2,1,1.664E+04,67.6,1.052E+04,52.6,4.551E+03,34.8,787.,14.7,502.,11.8
1979-03-05 00:20:18.390 ,1979-03-05 00:20:22.760 ,3,1,1.643E+04,82.1,1.031E+04,53.2,4.444E+03,34.7,782.,14.7,502.,11.8
1979-03-05 00:20:24.390 ,1979-03-05 00:20:29.950 ,4,1,1.856E+04,87.0,1.173E+04,56.8,5.191E+03,37.3,924.,15.9,604.,12.9
1979-03-05 00:20:30.390 ,1979-03-05 00:20:34.760 ,5,1,1.877E+04,88.0,1.195E+04,56.0,5.298E+03,38.1,960.,16.2,644.,13.3
1979-03-05 00:20:36.390 ,1979-03-05 00:20:41.950 ,6,1,1.764E+04,68.9,1.157E+04,48.8,4.836E+03,36.3,867.,13.4,577.,10.9
1979-03-05 00:20:42.390 ,1979-03-05 00:20:46.760 ,7,1,1.792E+04,84.0,1.163E+04,69.0,4.907E+03,44.5,849.,15.3,596.,12.8
1979-03-05 00:20:48.390 ,1979-03-05 00:20:58.760 ,8,1,52.5,2.70,27.2,1.94,11.4,1.17,2.92,0.636,1.25,0.417
1979-03-05 00:21:00.390 ,1979-03-05 00:21:05.950 ,7,-1,1.792E+04,70.0,1.166E+04,56.5,4.978E+03,36.6,876.,15.5,573.,12.5
1979-03-05 00:21:06.390 ,1979-03-05 00:21:10.760 ,6,-1,1.771E+04,85.8,1.138E+04,55.1,4.907E+03,36.8,849.,15.3,556.,12.4
1979-03-05 00:21:12.390 ,1979-03-05 00:21:17.950 ,5,-1,1.877E+04,70.4,1.221E+04,49.6,5.333E+03,38.3,960.,14.1,617.,11.3
1979-03-05 00:21:18.390 ,1979-03-05 00:21:22.760 ,4,-1,1.813E+04,85.0,1.195E+04,69.1,5.156E+03,37.1,916.,15.9,604.,12.9
1979-03-05 00:21:24.390 ,1979-03-05 00:21:29.950 ,3,-1,1.664E+04,83.2,1.038E+04,53.5,4.427E+03,29.7,764.,14.5,498.,11.7
1979-03-05 00:21:30.390 ,1979-03-05 00:21:34.760 ,2,-1,1.692E+04,66.1,1.052E+04,52.6,4.444E+03,34.7,778.,14.6,493.,14.3
1979-03-05 00:21:36.390 ,1979-03-05 00:21:42.390 ,1,-1,1.813E+04,85.0,1.173E+04,69.7,5.084E+03,37.3,853.,15.3,564.,12.4
1979-03-05 00:21:42.390 ,1979-03-05 00:21:46.760 ,1,1,1.835E+04,86.0,1.166E+04,56.5,5.120E+03,37.6,858.,15.4,538.,12.2
1979-03-05 00:21:48.390 ,1979-03-05 00:21:53.950 ,2,1,2.475E+04,101.,2.336E+04,98.5,1.543E+03,25.3,6.101E+04,153.,7.360E+03,55.2
1979-03-05 00:21:54.390 ,1979-03-05 00:21:58.760 ,3,1,9.280E+03,60.9,8.356E+03,47.0,2.933E+03,28.4,3.925E+04,104.,5.227E+03,37.6
1979-03-05 00:22:00.390 ,1979-03-05 00:22:03.140 ,4,1,7.50,2.50,-1.00,-1.00,2.880E+03,48.6,-1.00,-1.00,-1.00,-1.00
1979-03-05 00:22:06.390 ,1979-03-05 00:22:10.760 ,5,1,1.813E+04,85.0,1.188E+04,55.7,5.156E+03,37.1,916.,15.9,604.,12.9
1979-03-05 00:22:12.390 ,1979-03-05 00:22:17.950 ,6,1,1.792E+04,70.0,1.157E+04,48.8,4.907E+03,31.4,867.,13.4,567.,10.8
1979-03-05 00:22:18.390 ,1979-03-05 00:22:22.760 ,7,1,1.835E+04,86.0,1.180E+04,57.2,5.084E+03,37.3,880.,15.5,596.,12.8
1979-03-05 00:22:24.390 ,1979-03-05 00:22:34.760 ,8,1,52.9,2.70,26.5,1.92,10.0,1.18,1.81,0.500,1.25,0.417
1979-03-05 00:22:36.390 ,1979-03-05 00:22:41.950 ,7,-1,1.835E+04,68.8,1.180E+04,57.2,4.942E+03,36.3,871.,15.5,582.,12.6
1979-03-05 00:22:42.390 ,1979-03-05 00:22:46.760 ,6,-1,1.813E+04,85.0,1.159E+04,56.1,4.907E+03,36.8,849.,15.3,553.,15.1
1979-03-05 00:22:48.390 ,1979-03-05 00:22:53.950 ,5,-1,1.920E+04,87.0,1.211E+04,49.2,5.333E+03,32.5,953.,14.0,610.,11.2
1979-03-05 00:22:54.390 ,1979-03-05 00:22:58.760 ,4,-1,1.835E+04,68.8,1.166E+04,56.5,5.173E+03,46.1,916.,15.9,631.,13.2
1979-03-05 00:23:00.390 ,1979-03-05 00:23:05.950 ,3,-1,1.664E+04,67.6,1.038E+04,53.5,4.409E+03,34.4,777.,12.6,507.,11.8
1979-03-05 00:23:06.390 ,1979-03-05 00:23:10.760 ,2,-1,1.664E+04,83.2,1.052E+04,52.6,4.516E+03,35.3,764.,14.5,520.,11.9
1979-03-05 00:23:12.390 ,1979-03-05 00:23:18.390 ,1,-1,1.792E+04,70.0,1.168E+04,49.3,4.987E+03,31.9,880.,13.5,570.,10.9
1979-03-05 00:23:18.390 ,1979-03-05 00:23:22.760 ,1,1,1.813E+04,85.0,1.166E+04,56.5,5.049E+03,37.1,876.,15.5,551.,12.3
1979-03-05 00:23:24.390 ,1979-03-05 00:23:29.950 ,2,1,1.692E+04,66.1,1.038E+04,53.5,4.480E+03,35.0,743.,12.4,510.,10.3
1979-03-05 00:23:30.390 ,1979-03-05 00:23:34.760 ,3,1,1.664E+04,67.6,1.038E+04,53.5,4.409E+03,34.4,733.,14.2,493.,11.6
1979-03-05 00:23:36.390 ,1979-03-05 00:23:41.950 ,4,1,1.835E+04,86.0,1.163E+04,69.0,5.191E+03,37.3,942.,16.0,613.,13.0
1979-03-05 00:23:42.390 ,1979-03-05 00:23:46.760 ,5,1,1.920E+04,87.0,1.216E+04,57.0,5.262E+03,37.8,960.,16.2,627.,13.1