START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-28 12:00:28.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:00:40.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:00:52.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:01:04.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:01:16.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:01:28.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:01:40.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:01:52.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:02:04.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:02:16.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:02:28.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:02:40.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:02:52.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:03:04.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:03:16.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:03:28.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:03:40.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:03:52.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:04:04.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:04:16.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:04:28.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:04:40.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:04:52.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:05:04.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:05:16.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:05:28.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:05:40.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:05:52.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:06:04.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:06:16.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:06:28.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:06:40.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:06:52.680 ,0,0,,0,,0,,0,,0
1979-07-28 12:07:04.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:07:16.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:07:28.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:07:40.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:07:52.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:08:04.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:08:16.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:08:28.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:08:40.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:08:52.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:09:04.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:09:16.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:09:28.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:09:40.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:09:52.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:10:04.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:10:16.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:10:28.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:10:40.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:10:52.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:11:04.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:11:16.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:11:28.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:11:40.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:11:52.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:12:04.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:12:16.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:12:28.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:12:40.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:12:52.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:13:04.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:13:16.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:13:28.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:13:40.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:13:52.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:14:04.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:14:16.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:14:28.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:14:40.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:14:52.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:15:04.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:15:16.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:15:28.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:15:40.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:15:52.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:16:04.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:16:16.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:16:28.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:16:40.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:16:52.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:17:04.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:17:16.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:17:28.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:17:40.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:17:52.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:18:04.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:18:16.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:18:28.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:18:40.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:18:52.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:19:04.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:19:16.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:19:28.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:19:40.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:19:52.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:20:04.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:20:16.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:20:28.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:20:40.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:20:52.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:21:04.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:21:16.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:21:28.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:21:40.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:21:52.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:22:04.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:22:16.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:22:28.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:22:40.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:22:52.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:23:04.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:23:16.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:23:28.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:23:40.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:23:52.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:24:04.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:24:16.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:24:28.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:24:40.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:24:52.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:25:04.680 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-28 12:25:16.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:25:28.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:25:40.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:25:52.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:26:04.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:26:16.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:26:28.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:26:40.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:26:52.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:27:04.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:27:16.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:27:28.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:27:40.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:27:52.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:28:04.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:28:16.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:28:28.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:28:40.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:28:52.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:29:04.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:29:16.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:29:28.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:29:40.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:29:52.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:30:04.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:30:16.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:30:28.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:30:40.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:30:52.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:31:04.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:31:16.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:31:28.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:31:40.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:31:52.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:32:04.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:32:16.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:32:28.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:32:40.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:32:52.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:33:04.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:33:16.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:33:28.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:33:40.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:33:52.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:34:04.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:34:16.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:34:28.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:34:40.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:34:52.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:35:04.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:35:16.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:35:28.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:35:40.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:35:52.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:36:04.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:36:16.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:36:28.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:36:40.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:36:52.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:37:04.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:37:16.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:37:28.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:37:40.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:37:52.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:38:04.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:38:16.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:38:28.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:38:40.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:38:52.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:39:04.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:39:16.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:39:28.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:39:40.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:39:52.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:40:04.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:40:16.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:40:28.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:40:40.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:40:52.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:41:04.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:41:16.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:41:28.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:41:40.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:41:52.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:42:04.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:42:16.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:42:28.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:42:40.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:42:52.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:43:04.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:43:16.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:43:28.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:43:40.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:43:52.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:44:04.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:44:16.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:44:28.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:44:40.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:44:52.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:45:04.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:45:16.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:45:28.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:45:40.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:45:52.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:46:04.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:46:16.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:46:28.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:46:40.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:46:52.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:47:04.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:47:16.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:47:28.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:47:40.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:47:52.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:48:04.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:48:16.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:48:28.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:48:40.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:48:52.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:49:04.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:49:16.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:49:28.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:49:40.680 ,2,0,,0,,0,,0,,0
1979-07-28 12:49:52.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:50:04.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:50:16.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:50:28.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:50:40.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:50:52.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:51:04.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:51:16.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:51:28.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:51:40.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:51:52.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:52:04.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:52:16.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:52:28.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:52:40.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:52:52.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:53:04.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:53:16.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:53:28.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:53:40.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:53:52.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:54:04.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:54:16.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:54:28.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:54:40.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:54:52.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:55:04.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:55:16.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:55:28.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:55:40.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:55:52.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:56:04.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:56:16.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:56:28.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:56:40.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:56:52.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:57:04.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:57:16.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:57:28.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:57:40.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:57:52.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:58:04.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:58:16.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:58:28.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:58:40.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:58:52.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:59:04.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:59:16.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:59:28.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:59:40.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 12:59:52.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:00:04.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:00:16.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:00:28.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:00:40.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:00:52.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:01:04.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:01:16.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:01:28.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:01:40.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:01:52.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:02:04.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:02:16.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:02:28.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:02:40.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:02:52.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:03:04.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:03:16.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:03:28.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:03:40.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:03:52.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:04:04.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:04:16.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:04:28.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:04:40.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:04:52.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:05:04.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:05:16.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:05:28.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:05:40.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:05:52.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:06:04.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:06:16.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:06:28.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:06:40.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:06:52.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:07:04.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:07:16.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:07:28.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:07:40.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:07:52.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:08:04.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:08:16.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:08:28.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:08:40.680 ,7,1,0.,12.0,0.,12.0,1.,12.0,0.,12.0
1979-07-28 13:08:52.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:09:04.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:09:16.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:09:28.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:09:40.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:09:52.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:10:04.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:10:16.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:10:28.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:10:40.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:10:52.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:11:04.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:11:16.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:11:28.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:11:40.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:11:52.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:12:04.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:12:16.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:12:28.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:12:40.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:12:52.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:13:04.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:13:16.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:13:28.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:13:40.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:13:52.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:14:04.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:14:16.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:14:28.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:14:40.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:14:52.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:15:04.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:15:16.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:15:28.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:15:40.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:15:52.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:16:04.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:16:16.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:16:28.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:16:40.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:16:52.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:17:04.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:17:16.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 13:17:28.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0