START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-30 00:41:42.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 00:42:06.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 00:43:18.970 ,0,0,,0,,0,,0,,0
1979-07-30 00:43:42.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 00:44:06.970 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 00:44:30.970 ,0,0,,0,,0,,0,,0
1979-07-30 00:44:55.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 00:45:18.970 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 00:45:42.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 00:46:06.970 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 00:46:30.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 00:46:54.970 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 00:47:18.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 00:47:42.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 00:48:06.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 00:48:30.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 00:48:54.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 00:49:18.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 00:52:35.770 ,0,0,,0,,0,,0,,0
1979-07-30 00:52:54.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 00:53:18.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 00:57:36.970 ,0,0,,0,,0,,0,,0
1979-07-30 00:57:42.970 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 00:58:06.970 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 00:58:30.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 00:58:54.970 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 00:59:18.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 00:59:42.970 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:00:06.970 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:00:30.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:00:54.970 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:01:18.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:01:42.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:02:06.970 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:02:30.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:02:54.970 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:03:18.970 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:03:42.970 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:04:06.970 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:04:30.970 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:04:54.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:05:18.970 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:05:42.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:06:06.970 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:06:30.970 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:06:54.970 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:07:18.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:07:42.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:08:06.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:08:30.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:08:54.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:09:18.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:09:42.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:10:06.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:10:30.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:10:54.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:11:21.370 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:11:42.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:12:06.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:12:30.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:12:54.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:13:18.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:13:42.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:14:06.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:14:30.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:14:54.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:15:18.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:15:42.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:16:06.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:16:30.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:16:54.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:17:18.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:17:42.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:18:06.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:18:30.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:18:54.970 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:19:18.970 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:19:42.970 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:20:06.970 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:20:30.970 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:20:54.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:21:18.970 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:21:42.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:22:06.970 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:22:30.970 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:22:54.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:23:18.970 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:23:42.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:24:06.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:24:30.970 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:24:54.970 ,2,0,,0,,0,,0,,0
1979-07-30 01:25:18.970 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:25:42.970 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:26:06.970 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:26:30.970 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:26:54.970 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:27:18.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:27:42.970 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:28:06.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:28:30.970 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:28:54.970 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:29:18.970 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:29:42.970 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:30:06.970 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:30:30.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:30:54.970 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:31:18.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:31:42.970 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:32:06.970 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:32:30.970 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:32:54.970 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:33:18.970 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:33:42.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:34:06.970 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:34:30.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:34:54.970 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:35:18.970 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:35:42.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:36:06.970 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:36:30.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:36:54.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:37:18.970 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:37:42.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:38:06.970 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:38:30.970 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:38:54.970 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:39:18.970 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:39:42.970 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:40:06.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:40:30.970 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:40:54.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:41:18.970 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:41:42.970 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:42:06.970 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:42:30.970 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:42:54.970 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:43:18.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:43:42.970 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:44:06.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:44:30.970 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:44:54.970 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:45:18.970 ,0,0,,0,,0,,0,,0
1979-07-30 01:45:18.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:45:42.970 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:46:06.970 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:46:30.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:46:54.970 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:47:18.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:47:42.970 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:48:06.970 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:48:30.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:48:54.970 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:49:18.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:49:42.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:50:06.970 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:50:30.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:50:54.970 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:51:18.970 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:51:42.970 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:52:06.970 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:52:30.970 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:52:54.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:53:18.970 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:53:42.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:54:06.970 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:54:30.970 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:54:54.970 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:55:18.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:55:42.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:56:06.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:56:30.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:56:54.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:57:18.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:57:42.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:58:06.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:58:30.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:58:54.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:59:18.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 01:59:42.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:00:06.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:00:30.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:00:54.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:01:18.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:01:42.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:02:06.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:02:30.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:02:54.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:03:18.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:03:42.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:04:06.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:04:30.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:04:54.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:05:18.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:05:42.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:06:06.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:06:30.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:06:54.970 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:07:18.970 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:07:42.970 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:08:06.970 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:08:30.970 ,3,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:08:54.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:09:18.970 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:09:42.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:10:06.970 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:10:30.970 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:10:54.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:11:18.970 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:11:42.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:12:06.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:12:30.970 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:12:54.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:13:18.970 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:13:42.970 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:14:06.970 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:14:30.970 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:14:54.970 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:15:18.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:15:42.970 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:16:06.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:16:30.970 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:16:54.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:17:18.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:17:42.970 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:18:06.970 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:18:30.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:18:54.970 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:19:18.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:19:42.970 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:20:06.970 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:20:30.970 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:20:54.970 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:21:18.970 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:21:42.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:22:06.970 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:22:30.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:22:54.970 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:23:18.970 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:23:42.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:24:06.970 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:24:30.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:24:54.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:25:18.970 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:25:42.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:26:06.970 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:26:30.970 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:26:54.970 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:27:18.970 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:27:42.970 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:28:06.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:28:30.970 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:28:54.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:29:18.970 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:29:42.970 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:30:06.970 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:30:30.970 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:30:54.970 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:31:18.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:31:42.970 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:32:06.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:32:30.970 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:32:54.970 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:33:18.970 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:33:42.970 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:34:06.970 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:34:30.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-07-30 02:34:54.970 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:35:18.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:35:42.970 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:36:06.970 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:36:30.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:36:54.970 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:37:18.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:37:42.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:38:06.970 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:38:30.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:38:54.970 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:39:18.970 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:39:42.970 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:40:06.970 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:40:30.970 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:40:54.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:41:18.970 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:41:42.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:42:06.970 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:42:30.970 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:42:54.970 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:43:18.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:43:42.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:44:06.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:44:30.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:44:54.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:45:18.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:45:42.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:46:06.970 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:46:30.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:46:54.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:47:18.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:47:42.970 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:48:06.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:48:30.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:48:54.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:49:18.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:49:42.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:50:06.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:50:30.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:50:54.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:51:18.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:51:42.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:52:06.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:52:30.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:52:54.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:53:18.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:53:42.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:54:06.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:54:30.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:54:54.970 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:55:18.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:55:42.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:56:06.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:56:30.960 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:56:54.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:57:18.960 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:57:42.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:58:06.960 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:58:30.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:58:54.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:59:18.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 02:59:42.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 03:00:06.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
