START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1980-11-13 18:00:11.190 ,6,0,4.,0.4,,0.0,7.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1980-11-13 18:00:11.590 ,6,0,3.,0.4,,0.0,6.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1980-11-13 18:00:11.990 ,6,0,3.,0.4,,0.0,7.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1980-11-13 18:00:12.390 ,6,0,3.,0.4,,0.0,9.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1980-11-13 18:00:12.790 ,6,0,7.,0.4,,0.0,11.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1980-11-13 18:00:13.190 ,6,0,3.,0.4,,0.0,9.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1980-11-13 18:00:13.590 ,6,0,3.,0.4,,0.0,15.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1980-11-13 18:00:13.990 ,6,0,2.,0.4,,0.0,7.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1980-11-13 18:00:14.390 ,6,0,2.,0.4,,0.0,11.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1980-11-13 18:00:14.790 ,6,0,2.,0.4,,0.0,9.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1980-11-13 18:00:15.190 ,6,0,0.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1980-11-13 18:00:15.590 ,6,0,2.,0.4,,0.0,11.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1980-11-13 18:00:15.990 ,6,0,1.,0.4,,0.0,7.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1980-11-13 18:00:16.390 ,6,0,3.,0.4,,0.0,14.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1980-11-13 18:00:16.790 ,6,0,2.,0.4,,0.0,10.,0.4,,0.0,16.,0.4,,0.0,0.,0.4
1980-11-13 18:00:17.190 ,6,0,4.,0.4,,0.0,5.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1980-11-13 18:00:17.590 ,6,0,3.,0.4,,0.0,12.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1980-11-13 18:00:17.990 ,6,0,1.,0.4,,0.0,12.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1980-11-13 18:00:18.390 ,6,0,2.,0.4,,0.0,5.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1980-11-13 18:00:18.790 ,6,0,5.,0.4,,0.0,17.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1980-11-13 18:00:19.190 ,6,0,3.,0.4,,0.0,5.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1980-11-13 18:00:19.590 ,6,0,4.,0.4,,0.0,11.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1980-11-13 18:00:19.990 ,6,0,3.,0.4,,0.0,11.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1980-11-13 18:00:20.390 ,6,0,5.,0.4,,0.0,6.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1980-11-13 18:00:20.790 ,6,0,2.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1980-11-13 18:00:21.190 ,6,0,2.,0.4,,0.0,6.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1980-11-13 18:00:21.590 ,6,0,4.,0.4,,0.0,9.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1980-11-13 18:00:21.990 ,6,0,2.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1980-11-13 18:00:22.390 ,6,0,2.,0.4,,0.0,8.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1980-11-13 18:00:22.790 ,6,0,2.,0.4,,0.0,11.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1980-11-13 18:00:23.190 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1980-11-13 18:00:23.590 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-13 18:00:23.990 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:00:24.390 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:00:24.790 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:00:25.190 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:00:25.590 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:00:25.990 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:00:26.390 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:00:26.790 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:00:27.190 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-13 18:00:27.590 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:00:27.990 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:00:28.390 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:00:28.790 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:00:29.190 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-13 18:00:29.590 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:00:29.990 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:00:30.390 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:00:30.790 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:00:31.190 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-13 18:00:31.590 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-13 18:00:31.990 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:00:32.390 ,6,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:00:32.790 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:00:33.190 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:00:33.590 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:00:33.990 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-13 18:00:34.390 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:00:34.790 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:00:35.190 ,7,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:00:35.590 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:00:35.990 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:00:36.390 ,7,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:00:36.790 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:00:37.190 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:00:37.590 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:00:37.990 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:00:38.390 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:00:38.790 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-13 18:00:39.190 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:00:39.590 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:00:39.990 ,7,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:00:40.390 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:00:40.790 ,7,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-13 18:00:41.190 ,7,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:00:41.590 ,7,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:00:41.990 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:00:42.390 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:00:42.790 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:00:43.190 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:00:43.590 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:00:43.990 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:00:44.390 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:00:44.790 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:00:45.190 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-13 18:00:45.590 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:00:45.990 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:00:46.390 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:00:46.790 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:00:47.190 ,7,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1980-11-13 18:00:47.590 ,7,0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-13 18:00:47.990 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:00:48.390 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-13 18:00:48.790 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:00:49.190 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-13 18:00:49.590 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:00:49.990 ,7,0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:00:50.390 ,7,0,1.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:00:50.790 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-13 18:00:51.190 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-13 18:00:51.590 ,7,0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:00:51.990 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:00:52.390 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-13 18:00:52.790 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-13 18:00:53.190 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:00:53.590 ,7,0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-13 18:00:53.990 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-13 18:00:54.390 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:00:54.790 ,7,0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-13 18:00:55.190 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-13 18:00:55.590 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-13 18:00:55.990 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-13 18:00:56.390 ,7,0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:00:56.790 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:00:57.190 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-13 18:00:57.590 ,7,0,1.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:00:57.990 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:00:58.390 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:00:58.790 ,7,0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-13 18:00:59.190 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:00:59.590 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:00:59.990 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:00.390 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:00.790 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:01.190 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-13 18:01:01.590 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:01.990 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-13 18:01:02.390 ,7,0,0.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:02.790 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:03.190 ,7,0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-13 18:01:03.590 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-13 18:01:03.990 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-13 18:01:04.390 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-13 18:01:04.790 ,7,0,1.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1980-11-13 18:01:05.190 ,7,0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:05.590 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:05.990 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-13 18:01:06.390 ,7,0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:06.790 ,7,0,0.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:07.190 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-13 18:01:07.590 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:07.990 ,7,0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-13 18:01:08.390 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:08.790 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-13 18:01:09.190 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:09.590 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-13 18:01:09.990 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:10.390 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:10.790 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-13 18:01:11.190 ,7,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1980-11-13 18:01:11.590 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:11.990 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:12.390 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:12.790 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:13.190 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:13.590 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:13.990 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:14.390 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:14.790 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:15.190 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:15.590 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:15.990 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:16.390 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:16.790 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:17.190 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:17.590 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:17.990 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:18.390 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:18.790 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:19.190 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:19.590 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:19.990 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:20.390 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:20.790 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:21.190 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:21.590 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:21.990 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:22.390 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:22.790 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:23.190 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:23.590 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:23.990 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:24.390 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:24.790 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:25.190 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:25.590 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:25.990 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:26.390 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:26.790 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:27.190 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:27.590 ,7,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:27.990 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:28.390 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:28.790 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:29.190 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:29.590 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:29.990 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:30.390 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:30.790 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:31.190 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:31.590 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:31.990 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:32.390 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:32.790 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:33.190 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:33.590 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:33.990 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:34.390 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:34.790 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:35.190 ,7,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1980-11-13 18:01:35.590 ,7,0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:35.990 ,7,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:36.390 ,7,0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:36.790 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-13 18:01:37.190 ,7,0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:37.590 ,7,0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-13 18:01:37.990 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-13 18:01:38.390 ,7,0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-13 18:01:38.790 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-13 18:01:39.190 ,7,0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:39.590 ,7,0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:39.990 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-13 18:01:40.390 ,7,0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:40.790 ,7,0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:41.190 ,7,0,0.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-13 18:01:41.590 ,7,0,1.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-13 18:01:41.990 ,7,0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:42.390 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:42.790 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:43.190 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:43.590 ,7,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:43.990 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-13 18:01:44.390 ,7,0,1.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-13 18:01:44.790 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-13 18:01:45.190 ,7,0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:45.590 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-13 18:01:45.990 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-13 18:01:46.390 ,7,0,0.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-13 18:01:46.790 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:47.190 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:47.590 ,7,0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-13 18:01:47.990 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:48.390 ,7,0,1.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:48.790 ,7,0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:49.190 ,7,0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-13 18:01:49.590 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:49.990 ,7,0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-13 18:01:50.390 ,7,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:50.790 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-13 18:01:51.190 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:51.590 ,7,0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:51.990 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:52.390 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:52.790 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-13 18:01:53.190 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:53.590 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1980-11-13 18:01:53.990 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:54.390 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-13 18:01:54.790 ,7,0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-13 18:01:55.190 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-13 18:01:55.590 ,7,0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-13 18:01:55.990 ,7,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:56.390 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:56.790 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:57.190 ,7,0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-13 18:01:57.590 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-13 18:01:57.990 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1980-11-13 18:01:58.390 ,7,0,1.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1980-11-13 18:01:58.790 ,7,0,1.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1980-11-13 18:01:59.190 ,7,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1980-11-13 18:01:59.590 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:01:59.990 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:02:00.390 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:02:00.790 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:02:01.190 ,7,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:02:01.590 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:02:01.990 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:02:02.390 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:02:02.790 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-13 18:02:03.190 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:02:03.590 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:02:03.990 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:02:04.390 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:02:04.790 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:02:05.190 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:02:05.590 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:02:05.990 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:02:06.390 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:02:06.790 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:02:07.190 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:02:07.590 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:02:07.990 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:02:08.390 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:02:08.790 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-13 18:02:09.190 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:02:09.590 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:02:09.990 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:02:10.390 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:02:10.790 ,7,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-13 18:02:11.190 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:02:11.590 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:02:11.990 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:02:12.390 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:02:12.790 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:02:13.190 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:02:13.590 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:02:13.990 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:02:14.390 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:02:14.790 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:02:15.190 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:02:15.590 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:02:15.990 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:02:16.390 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:02:16.790 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:02:17.190 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:02:17.590 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:02:17.990 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:02:18.390 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1980-11-13 18:02:18.790 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:02:19.190 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:02:19.590 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:02:19.990 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:02:20.390 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:02:20.790 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:02:21.190 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1980-11-13 18:02:21.590 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4