"SCET";"TARGET";"ELECTRON_DENSITY";"ERROR_FLAG";"ELECTRON_DENSITY_ERROR";"FREQ_FCE";"MEASURED_VALUE";"MEASURED_ITEM";"FREQ_PLASMA";"FREQ_UPPER_HYBRID";"FREQ_R_EQUALS_ZERO";"FREQ_L_EQUALS_ZERO";"ORBIT_NUMBER";"SATURN_RADIUS";"SATURN_IAU_LONGITUDE";"SATURN_SLS4_S_LONGITUDE";"SATURN_SLS4_N_LONGITUDE";"SATURN_SLS5_S_LONGITUDE";"SATURN_SLS5_N_LONGITUDE";"SATURN_LOCAL_TIME";"SATURN_KRONOGRAPHIC_LATITUDE";"SATURN_MAGNETIC_LATITUDE";"SATURN_L";"SATURN_L_OFFSET";"SATURN_SOLAR_EQUATORIAL_X";"SATURN_SOLAR_EQUATORIAL_Y";"SATURN_SOLAR_EQUATORIAL_Z";"SATURN_ALTITUDE";"ENCELADUS_ENCOUNTER_NUMBER";"ENCELADUS_RADIUS";"ENCELADUS_COROTATIONAL_X";"ENCELADUS_COROTATIONAL_Y";"ENCELADUS_COROTATIONAL_Z";"ENCELADUS_TRUE_ANOMALY";"ENCELADUS_PERIAPSIS_TIME";"JUPITER_RADIUS";"JUPITER_SYSTEMIII_LONGITUDE";"JUPITER_MAGNETIC_LATITUDE";"JUPITER_MAGNETIC_LOCAL_TIME";"JUPITER_L";"IO_PHASE";"EARTH_RADIUS";"EARTH_MAGNETIC_LATITUDE";"EARTH_LOCAL_TIME";"EARTH_L"
"[UTC]";"[0=Saturn, 1=Enceladus, 2=Jupiter, 3=Earth]";"[cm-3]";"[0=automated, 1=manual]";"[normalized density error]";"[Hz]";"[Hz]";"[0=upper hybrid frequency, 1=plasma frequency cutoff]";"[Hz]";"[Hz]";"[Hz]";"[Hz}";"[0, A, B, C, 3, 4, ... , 292, 293]";"[Rs where 1Rs=60268km]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[hours]";"[degrees]";"[degrees where offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km and offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[km where ellipsoid a,b=60268km and c=54364km]";"[E0, E1, E2, ... , E21, E22]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[degrees]";"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[degrees using JRM09 model]";"[hours using JRM09 model]";"[Rj where 1Rj=71492km]";"[degrees]";"[Re where 1Re=6378.1366km]";"[degrees]";"[hours]";"[Re where 1Re=6378.1366km]"
2011-01-11T00:00:05.372Z;0;3.0780e+01;0;     0.126;  1796.200;  49856.648; 0;  49824.281;  49856.648;  50730.477;  48934.277;143;   6.352;  71.206;;; 160.022; 136.722;  12.041;   0.053;  -0.290;   6.352;   6.345;   6.352;   0.068;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:00:21.372Z;0;2.8030e+01;0;     0.112;  1796.200;  47575.359; 0;  47541.441;  47575.359;  48448.023;  46651.820;143;   6.354;  71.331;;; 160.148; 136.848;  12.043;   0.053;  -0.290;   6.354;   6.348;   6.354;   0.071;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:00:37.372Z;0;2.8310e+01;0;     0.121;  1796.200;  47817.340; 0;  47783.594;  47817.340;  48690.133;  46893.930;143;   6.356;  71.457;;; 160.274; 136.974;  12.044;   0.053;  -0.290;   6.356;   6.350;   6.356;   0.074;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:00:53.372Z;0;2.8380e+01;0;     0.126;  1796.200;  47871.461; 0;  47837.750;  47871.461;  48744.281;  46948.082;143;   6.359;  71.583;;; 160.400; 137.101;  12.046;   0.053;  -0.289;   6.359;   6.352;   6.358;   0.076;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:01:09.372Z;0;2.9480e+01;0;     0.150;  1771.840;  48793.379; 0;  48761.199;  48793.379;  49655.164;  47883.324;143;   6.361;  71.709;;; 160.526; 137.228;  12.047;   0.053;  -0.289;   6.361;   6.354;   6.360;   0.079;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:01:25.372Z;0;2.9860e+01;0;     0.136;  1771.840;  49099.527; 0;  49067.547;  49099.527;  49961.465;  48189.625;143;   6.363;  71.835;;; 160.652; 137.354;  12.049;   0.053;  -0.289;   6.363;   6.356;   6.362;   0.082;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:01:41.372Z;0;2.8300e+01;0;     0.124;  1771.840;  47806.719; 0;  47773.871;  47806.719;  48668.008;  46896.168;143;   6.365;  71.961;;; 160.778; 137.481;  12.051;   0.053;  -0.289;   6.365;   6.359;   6.365;   0.085;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:01:57.371Z;0;2.7970e+01;0;     0.125;  1771.840;  47525.523; 0;  47492.484;  47525.523;  48386.664;  46614.824;143;   6.367;  72.087;;; 160.904; 137.608;  12.052;   0.053;  -0.289;   6.367;   6.361;   6.367;   0.087;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:02:13.371Z;0;2.7360e+01;0;     0.127;  1781.192;  47006.090; 0;  46972.332;  47006.090;  47871.367;  46090.176;143;   6.370;  72.212;;; 161.030; 137.735;  12.054;   0.053;  -0.289;   6.370;   6.363;   6.369;   0.090;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:02:29.371Z;0;2.7340e+01;0;     0.144;  1781.192;  46990.805; 0;  46957.035;  46990.805;  47856.074;  46074.883;143;   6.372;  72.338;;; 161.156; 137.862;  12.055;   0.053;  -0.289;   6.372;   6.365;   6.371;   0.093;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:02:45.371Z;0;2.8270e+01;0;     0.131;  1781.192;  47783.438; 0;  47750.227;  47783.438;  48649.129;  46867.938;143;   6.374;  72.464;;; 161.282; 137.989;  12.057;   0.053;  -0.289;   6.374;   6.367;   6.373;   0.095;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:03:01.371Z;0;2.7130e+01;0;     0.165;  1744.064;  46802.125; 0;  46769.617;  46802.125;  47649.777;  45905.715;143;   6.376;  72.590;;; 161.407; 138.116;  12.059;   0.053;  -0.289;   6.376;   6.370;   6.375;   0.098;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:03:17.371Z;0;2.7140e+01;0;     0.137;  1744.064;  46819.012; 0;  46786.516;  46819.012;  47666.676;  45922.609;143;   6.378;  72.716;;; 161.533; 138.244;  12.060;   0.053;  -0.289;   6.378;   6.372;   6.378;   0.101;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:03:33.371Z;0;2.7480e+01;0;     0.146;  1744.064;  47102.461; 0;  47070.160;  47102.461;  47950.270;  46206.207;143;   6.381;  72.842;;; 161.659; 138.371;  12.062;   0.053;  -0.288;   6.381;   6.374;   6.380;   0.104;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:03:49.371Z;0;2.8010e+01;0;     0.130;  1744.064;  47555.387; 0;  47523.395;  47555.387;  48403.426;  46659.363;143;   6.383;  72.968;;; 161.784; 138.499;  12.064;   0.053;  -0.288;   6.383;   6.376;   6.382;   0.106;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:04:05.371Z;0;2.8420e+01;0;     0.146;  1744.960;  47906.297; 0;  47874.508;  47906.297;  48754.938;  47009.977;143;   6.385;  73.094;;; 161.910; 138.626;  12.065;   0.053;  -0.288;   6.385;   6.378;   6.384;   0.109;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:04:21.370Z;0;2.7960e+01;0;     0.134;  1744.960;  47516.340; 0;  47484.289;  47516.340;  48364.785;  46619.824;143;   6.387;  73.220;;; 162.035; 138.754;  12.067;   0.053;  -0.288;   6.387;   6.381;   6.386;   0.112;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:04:37.370Z;0;2.7140e+01;0;     0.143;  1744.960;  46817.590; 0;  46785.059;  46817.590;  47665.676;  45920.715;143;   6.389;  73.346;;; 162.160; 138.882;  12.068;   0.053;  -0.288;   6.389;   6.383;   6.388;   0.115;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:04:53.370Z;0;2.5860e+01;0;     0.147;  1744.960;  45697.336; 0;  45664.008;  45697.336;  46544.820;  44799.863;143;   6.392;  73.472;;; 162.286; 139.010;  12.070;   0.053;  -0.288;   6.392;   6.385;   6.390;   0.117;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:05:09.370Z;0;2.7430e+01;0;     0.146;  1744.008;  47061.062; 0;  47028.734;  47061.062;  47908.824;  46164.816;143;   6.394;  73.598;;; 162.411; 139.138;  12.072;   0.053;  -0.288;   6.394;   6.387;   6.393;   0.120;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:05:25.370Z;0;2.7440e+01;0;     0.134;  1744.008;  47068.230; 0;  47035.910;  47068.230;  47915.996;  46171.988;143;   6.396;  73.725;;; 162.536; 139.266;  12.073;   0.053;  -0.288;   6.396;   6.389;   6.395;   0.123;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:05:41.370Z;0;2.5530e+01;0;     0.135;  1744.008;  45406.055; 0;  45372.551;  45406.055;  46252.934;  44508.926;143;   6.398;  73.851;;; 162.661; 139.394;  12.075;   0.053;  -0.288;   6.398;   6.392;   6.397;   0.125;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:05:57.370Z;0;2.7180e+01;0;     0.133;  1744.008;  46852.246; 0;  46819.777;  46852.246;  47699.898;  45955.891;143;   6.400;  73.977;;; 162.786; 139.522;  12.076;   0.053;  -0.288;   6.400;   6.394;   6.399;   0.128;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:06:13.370Z;0;2.7050e+01;0;     0.127;  1717.940;  46736.695; 0;  46705.109;  46736.695;  47571.980;  45854.039;143;   6.403;  74.103;;; 162.912; 139.650;  12.078;   0.053;  -0.288;   6.403;   6.396;   6.401;   0.131;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:06:29.370Z;0;2.9390e+01;0;     0.131;  1717.940;  48714.230; 0;  48683.930;  48714.230;  49550.477;  47832.535;143;   6.405;  74.229;;; 163.037; 139.779;  12.080;   0.053;  -0.287;   6.405;   6.398;   6.403;   0.134;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:06:45.369Z;0;2.7460e+01;0;     0.154;  1717.940;  47091.070; 0;  47059.723;  47091.070;  47926.531;  46208.594;143;   6.407;  74.355;;; 163.161; 139.907;  12.081;   0.053;  -0.287;   6.407;   6.400;   6.405;   0.136;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:07:01.369Z;0;2.7940e+01;0;     0.133;  1723.652;  47494.367; 0;  47463.078;  47494.367;  48332.730;  46609.078;143;   6.409;  74.481;;; 163.286; 140.036;  12.083;   0.053;  -0.287;   6.409;   6.403;   6.408;   0.139;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:07:17.369Z;0;2.5550e+01;0;     0.148;  1723.652;  45428.176; 0;  45395.465;  45428.176;  46265.469;  44541.820;143;   6.411;  74.608;;; 163.411; 140.164;  12.084;   0.053;  -0.287;   6.411;   6.405;   6.410;   0.142;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:07:33.369Z;0;2.8180e+01;0;     0.145;  1723.652;  47697.359; 0;  47666.207;  47697.359;  48535.820;  46812.168;143;   6.414;  74.734;;; 163.536; 140.293;  12.086;   0.053;  -0.287;   6.414;   6.407;   6.412;   0.144;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:07:49.369Z;0;2.6970e+01;0;     0.156;  1723.652;  46669.059; 0;  46637.219;  46669.059;  47507.004;  45783.355;143;   6.416;  74.860;;; 163.661; 140.422;  12.088;   0.053;  -0.287;   6.416;   6.409;   6.414;   0.147;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:08:05.369Z;0;2.8130e+01;0;     0.128;  1712.620;  47657.418; 0;  47626.637;  47657.418;  48490.645;  46778.023;143;   6.418;  74.986;;; 163.785; 140.551;  12.089;   0.053;  -0.287;   6.418;   6.411;   6.416;   0.150;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:08:21.369Z;0;2.7350e+01;0;     0.143;  1712.620;  46990.211; 0;  46958.992;  46990.211;  47823.109;  46110.488;143;   6.420;  75.113;;; 163.910; 140.680;  12.091;   0.053;  -0.287;   6.420;   6.414;   6.418;   0.153;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:08:37.369Z;0;2.6060e+01;0;     0.152;  1712.620;  45870.008; 0;  45838.023;  45870.008;  46702.332;  44989.715;143;   6.422;  75.239;;; 164.035; 140.809;  12.092;   0.053;  -0.287;   6.422;   6.416;   6.420;   0.155;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:08:53.368Z;0;2.7340e+01;0;     0.139;  1712.620;  46989.434; 0;  46958.215;  46989.434;  47822.332;  46109.711;143;   6.425;  75.365;;; 164.159; 140.938;  12.094;   0.053;  -0.287;   6.425;   6.418;   6.423;   0.158;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:09:09.368Z;0;2.7330e+01;0;     0.135;  1699.376;  46978.133; 0;  46947.387;  46978.133;  47804.762;  46105.387;143;   6.427;  75.492;;; 164.283; 141.067;  12.095;   0.053;  -0.286;   6.427;   6.420;   6.425;   0.161;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:09:41.368Z;0;2.8400e+01;0;     0.124;  1699.376;  47883.211; 0;  47853.047;  47883.211;  48710.277;  47010.902;143;   6.431;  75.744;;; 164.532; 141.326;  12.099;   0.053;  -0.286;   6.431;   6.425;   6.429;   0.166;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:09:57.368Z;0;2.5990e+01;0;     0.141;  1699.376;  45808.152; 0;  45776.621;  45808.152;  46634.191;  44934.816;143;   6.433;  75.871;;; 164.657; 141.456;  12.100;   0.053;  -0.286;   6.433;   6.427;   6.431;   0.169;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:10:13.368Z;0;2.5920e+01;0;     0.131;  1713.712;  45747.066; 0;  45714.957;  45747.066;  46579.844;  44866.129;143;   6.436;  75.997;;; 164.782; 141.583;  12.102;   0.053;  -0.286;   6.436;   6.429;   6.433;   0.172;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:10:29.368Z;0;2.7070e+01;0;     0.143;  1713.712;  46756.945; 0;  46725.531;  46756.945;  47590.242;  45876.531;143;   6.438;  76.124;;; 164.908; 141.710;  12.103;   0.053;  -0.286;   6.438;   6.431;   6.435;   0.174;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:10:45.368Z;0;2.7090e+01;0;     0.147;  1713.712;  46770.074; 0;  46738.668;  46770.074;  47603.379;  45889.664;143;   6.440;  76.250;;; 165.033; 141.837;  12.105;   0.053;  -0.286;   6.440;   6.433;   6.438;   0.177;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:11:01.368Z;0;2.5990e+01;0;     0.141;  1697.752;  45808.152; 0;  45776.680;  45808.152;  46633.426;  44935.676;143;   6.442;  76.376;;; 165.159; 141.963;  12.107;   0.053;  -0.286;   6.442;   6.436;   6.440;   0.180;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:11:17.367Z;0;2.6020e+01;0;     0.137;  1697.752;  45841.270; 0;  45809.820;  45841.270;  46666.562;  44968.809;143;   6.444;  76.503;;; 165.284; 142.090;  12.108;   0.052;  -0.286;   6.444;   6.438;   6.442;   0.183;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:11:33.367Z;0;2.6830e+01;0;     0.142;  1697.752;  46541.258; 0;  46510.281;  46541.258;  47366.902;  45669.152;143;   6.447;  76.629;;; 165.410; 142.217;  12.110;   0.052;  -0.286;   6.447;   6.440;   6.444;   0.185;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:11:49.367Z;0;2.5630e+01;0;     0.140;  1697.752;  45494.797; 0;  45463.109;  45494.797;  46319.910;  44622.156;143;   6.449;  76.756;;; 165.536; 142.343;  12.111;   0.052;  -0.286;   6.449;   6.442;   6.446;   0.188;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:12:05.367Z;0;2.5700e+01;0;     0.135;  1684.732;  45557.379; 0;  45526.219;  45557.379;  46376.375;  44691.645;143;   6.451;  76.882;;; 165.661; 142.470;  12.113;   0.052;  -0.285;   6.451;   6.444;   6.448;   0.191;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:12:21.367Z;0;2.7830e+01;0;     0.144;  1684.732;  47406.957; 0;  47377.012;  47406.957;  48226.867;  46542.133;143;   6.453;  77.009;;; 165.787; 142.596;  12.114;   0.052;  -0.285;   6.453;   6.447;   6.450;   0.193;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:12:37.367Z;0;2.5540e+01;0;     0.142;  1684.732;  45416.680; 0;  45385.422;  45416.680;  46235.605;  44550.871;143;   6.455;  77.135;;; 165.913; 142.723;  12.116;   0.052;  -0.285;   6.455;   6.449;   6.452;   0.196;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:12:53.367Z;0;2.5950e+01;0;     0.142;  1684.732;  45776.125; 0;  45745.113;  45776.125;  46595.234;  44910.500;143;   6.458;  77.262;;; 166.039; 142.849;  12.118;   0.052;  -0.285;   6.458;   6.451;   6.454;   0.199;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:13:09.367Z;0;2.7610e+01;0;     0.142;  1653.960;  47214.672; 0;  47185.691;  47214.672;  48019.918;  46365.961;143;   6.460;  77.389;;; 166.164; 142.975;  12.119;   0.052;  -0.285;   6.460;   6.453;   6.457;   0.202;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:13:25.367Z;0;2.5730e+01;0;     0.140;  1653.960;  45583.574; 0;  45553.559;  45583.574;  46388.043;  44734.082;143;   6.462;  77.515;;; 166.290; 143.101;  12.121;   0.052;  -0.285;   6.462;   6.455;   6.459;   0.204;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:13:41.366Z;0;2.8550e+01;0;     0.137;  1653.960;  48013.258; 0;  47984.762;  48013.258;  48818.867;  47164.906;143;   6.464;  77.642;;; 166.416; 143.228;  12.122;   0.052;  -0.285;   6.464;   6.458;   6.461;   0.207;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:13:57.366Z;0;2.5950e+01;0;     0.141;  1653.960;  45775.684; 0;  45745.793;  45775.684;  46580.246;  44926.289;143;   6.466;  77.768;;; 166.542; 143.354;  12.124;   0.052;  -0.285;   6.466;   6.460;   6.463;   0.210;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:14:13.366Z;0;2.5590e+01;0;     0.137;  1672.552;  45459.668; 0;  45428.891;  45459.668;  46272.863;  44600.309;143;   6.469;  77.895;;; 166.668; 143.480;  12.125;   0.052;  -0.285;   6.469;   6.462;   6.465;   0.213;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:14:29.366Z;0;2.5730e+01;0;     0.125;  1672.552;  45585.559; 0;  45554.863;  45585.559;  46398.816;  44726.266;143;   6.471;  78.022;;; 166.793; 143.606;  12.127;   0.052;  -0.285;   6.471;   6.464;   6.467;   0.215;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:14:45.366Z;0;2.6090e+01;0;     0.151;  1672.552;  45895.879; 0;  45865.395;  45895.879;  46709.293;  45036.742;143;   6.473;  78.148;;; 166.919; 143.732;  12.129;   0.052;  -0.284;   6.473;   6.466;   6.469;   0.218;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:15:01.366Z;0;2.5450e+01;0;     0.143;  1647.156;  45328.117; 0;  45298.180;  45328.117;  46129.242;  44482.090;143;   6.475;  78.275;;; 167.045; 143.858;  12.130;   0.052;  -0.284;   6.475;   6.469;   6.471;   0.221;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:15:17.366Z;0;2.5950e+01;0;     0.142;  1647.156;  45776.125; 0;  45746.480;  45776.125;  46577.473;  44930.316;143;   6.477;  78.402;;; 167.171; 143.984;  12.132;   0.052;  -0.284;   6.477;   6.471;   6.473;   0.223;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:15:33.366Z;0;2.5860e+01;0;     0.142;  1647.156;  45694.230; 0;  45664.531;  45694.230;  46495.539;  44848.383;143;   6.480;  78.529;;; 167.297; 144.109;  12.133;   0.052;  -0.284;   6.480;   6.473;   6.476;   0.226;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:15:49.366Z;0;2.7950e+01;0;     0.127;  1647.156;  47504.055; 0;  47475.488;  47504.055;  48306.211;  46659.055;143;   6.482;  78.655;;; 167.423; 144.235;  12.135;   0.052;  -0.284;   6.482;   6.475;   6.478;   0.229;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:16:05.365Z;0;2.5860e+01;0;     0.134;  1644.972;  45698.109; 0;  45668.492;  45698.109;  46498.387;  44853.414;143;   6.484;  78.782;;; 167.549; 144.361;  12.136;   0.052;  -0.284;   6.484;   6.477;   6.480;   0.232;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:16:21.365Z;0;2.5760e+01;0;     0.138;  1644.972;  45604.652; 0;  45574.977;  45604.652;  46404.883;  44759.910;143;   6.486;  78.909;;; 167.675; 144.486;  12.138;   0.052;  -0.284;   6.486;   6.480;   6.482;   0.234;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:16:37.365Z;0;2.6140e+01;0;     0.146;  1644.972;  45938.207; 0;  45908.746;  45938.207;  46738.598;  45093.625;143;   6.488;  79.036;;; 167.801; 144.612;  12.139;   0.052;  -0.284;   6.488;   6.482;   6.484;   0.237;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:16:53.365Z;0;2.7440e+01;0;     0.121;  1644.972;  47065.246; 0;  47036.492;  47065.246;  47866.168;  46221.195;143;   6.491;  79.162;;; 167.927; 144.737;  12.141;   0.052;  -0.284;   6.491;   6.484;   6.486;   0.240;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:17:09.365Z;0;2.5210e+01;0;     0.146;  1643.208;  45117.301; 0;  45087.367;  45117.301;  45916.457;  44273.250;143;   6.493;  79.289;;; 168.053; 144.863;  12.143;   0.052;  -0.284;   6.493;   6.486;   6.488;   0.242;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:17:25.365Z;0;2.5690e+01;0;     0.140;  1643.208;  45541.445; 0;  45511.789;  45541.445;  46340.809;  44697.602;143;   6.495;  79.416;;; 168.179; 144.988;  12.144;   0.052;  -0.284;   6.495;   6.488;   6.490;   0.245;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:17:41.365Z;0;2.5710e+01;0;     0.142;  1643.208;  45566.207; 0;  45536.570;  45566.207;  46365.586;  44722.375;143;   6.497;  79.543;;; 168.305; 145.114;  12.146;   0.052;  -0.283;   6.497;   6.491;   6.492;   0.248;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:17:57.365Z;0;2.3720e+01;0;     0.151;  1643.208;  43764.930; 0;  43734.070;  43764.930;  44563.391;  42920.184;143;   6.499;  79.670;;; 168.431; 145.239;  12.147;   0.052;  -0.283;   6.499;   6.493;   6.495;   0.251;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:18:13.365Z;0;2.3840e+01;0;     0.172;  1640.072;  43873.230; 0;  43842.566;  43873.230;  44670.270;  43030.199;143;   6.502;  79.797;;; 168.557; 145.364;  12.149;   0.052;  -0.283;   6.502;   6.495;   6.497;   0.253;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:18:29.364Z;0;2.5430e+01;0;     0.149;  1640.072;  45315.297; 0;  45285.609;  45315.297;  46113.066;  44472.996;143;   6.504;  79.923;;; 168.683; 145.489;  12.150;   0.052;  -0.283;   6.504;   6.497;   6.499;   0.256;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:18:45.364Z;0;2.5340e+01;0;     0.141;  1640.072;  45231.328; 0;  45201.586;  45231.328;  46029.059;  44388.984;143;   6.506;  80.050;;; 168.809; 145.615;  12.152;   0.052;  -0.283;   6.506;   6.499;   6.501;   0.259;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:19:01.364Z;0;2.4680e+01;0;     0.163;  1629.824;  44645.430; 0;  44615.672;  44645.430;  45438.023;  43808.199;143;   6.508;  80.177;;; 168.935; 145.740;  12.153;   0.052;  -0.283;   6.508;   6.502;   6.503;   0.262;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:19:33.739Z;0;2.3400e+01;0;     0.155;  1629.824;  43466.727; 0;  43436.160;  43466.727;  44258.715;  42628.891;143;   6.513;  80.434;;; 169.190; 145.993;  12.157;   0.052;  -0.283;   6.513;   6.506;   6.507;   0.267;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:19:49.364Z;0;2.3710e+01;0;     0.155;  1629.824;  43752.941; 0;  43722.574;  43752.941;  44545.082;  42915.258;143;   6.515;  80.558;;; 169.314; 146.115;  12.158;   0.052;  -0.283;   6.515;   6.508;   6.509;   0.270;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:20:05.364Z;0;2.5010e+01;0;     0.175;  1622.600;  44933.891; 0;  44904.586;  44933.891;  45723.211;  44100.613;143;   6.517;  80.685;;; 169.440; 146.240;  12.160;   0.052;  -0.283;   6.517;   6.510;   6.511;   0.272;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:20:21.364Z;0;2.3500e+01;0;     0.138;  1622.600;  43566.973; 0;  43536.746;  43566.973;  44355.605;  42733.004;143;   6.519;  80.812;;; 169.568; 146.366;  12.161;   0.052;  -0.283;   6.519;   6.513;   6.513;   0.275;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:20:37.364Z;0;2.3510e+01;0;     0.154;  1622.600;  43575.836; 0;  43545.617;  43575.836;  44364.473;  42741.871;143;   6.521;  80.939;;; 169.696; 146.492;  12.163;   0.052;  -0.282;   6.521;   6.515;   6.515;   0.278;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:20:53.363Z;0;2.4880e+01;0;     0.154;  1622.600;  44821.574; 0;  44792.195;  44821.574;  45610.840;  43988.242;143;   6.524;  81.066;;; 169.823; 146.618;  12.164;   0.052;  -0.282;   6.524;   6.517;   6.518;   0.281;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:21:09.363Z;0;2.5740e+01;0;     0.148;  1601.180;  45588.062; 0;  45559.934;  45588.062;  46367.559;  44766.379;143;   6.526;  81.193;;; 169.951; 146.745;  12.166;   0.052;  -0.282;   6.526;   6.519;   6.520;   0.283;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:21:25.363Z;0;2.4900e+01;0;     0.168;  1601.180;  44836.309; 0;  44807.711;  44836.309;  45615.449;  44014.270;143;   6.528;  81.320;;; 170.079; 146.871;  12.167;   0.052;  -0.282;   6.528;   6.521;   6.522;   0.286;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:21:41.363Z;0;2.3060e+01;0;     0.176;  1601.180;  43150.336; 0;  43120.617;  43150.336;  43928.641;  42327.461;143;   6.530;  81.447;;; 170.207; 146.997;  12.169;   0.052;  -0.282;   6.530;   6.524;   6.524;   0.289;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:21:57.363Z;0;2.5070e+01;0;     0.150;  1601.180;  44993.160; 0;  44964.660;  44993.160;  45772.379;  44171.195;143;   6.532;  81.574;;; 170.335; 147.124;  12.170;   0.052;  -0.282;   6.532;   6.526;   6.526;   0.291;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:22:13.363Z;0;2.4890e+01;0;     0.167;  1604.204;  44826.309; 0;  44797.594;  44826.309;  45606.875;  44002.672;143;   6.535;  81.702;;; 170.463; 147.250;  12.172;   0.052;  -0.282;   6.535;   6.528;   6.528;   0.294;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:22:29.363Z;0;2.5310e+01;0;     0.147;  1604.204;  45206.637; 0;  45178.164;  45206.637;  45987.387;  44383.184;143;   6.537;  81.829;;; 170.592; 147.376;  12.173;   0.052;  -0.282;   6.537;   6.530;   6.530;   0.297;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:22:45.363Z;0;2.4520e+01;0;     0.156;  1604.204;  44497.902; 0;  44468.977;  44497.902;  45278.312;  43674.109;143;   6.539;  81.956;;; 170.720; 147.502;  12.175;   0.052;  -0.282;   6.539;   6.532;   6.532;   0.300;   0.006;;;;;;;;;;;;;;;;;;
2011-01-11T00:23:01.362Z;0;2.5030e+01;0;     0.164;  1584.744;  44951.773; 0;  44923.832;  44951.773;  45723.191;  44138.445;143;   6.541;  82.083;;; 170.848; 147.629;  12.177;   0.052;  -0.282;   6.541;   6.535;   6.534;   0.302;   0.006;;;;;;;;;;;;;;;;;;