START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-24 15:00:22.570 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:00:27.370 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:00:32.170 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:00:36.970 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:00:41.770 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:00:46.570 ,2,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-24 15:00:51.370 ,2,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 15:00:56.170 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:01:00.970 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:01:05.770 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:01:10.570 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:01:15.370 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:01:20.170 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:01:24.970 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:01:29.770 ,2,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 15:01:34.570 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:01:39.370 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:01:44.170 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:01:48.970 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:01:53.770 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:01:58.570 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:02:03.370 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:02:08.170 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:02:12.970 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:02:17.770 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:02:22.570 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:02:27.370 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:02:32.170 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-24 15:02:36.970 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:02:41.770 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:02:46.570 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:02:51.370 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:02:56.170 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:03:00.970 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:03:05.770 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 15:03:10.570 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:03:15.370 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:03:20.170 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:03:24.970 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:03:29.770 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:03:34.570 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 15:03:39.370 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:03:44.170 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:03:48.970 ,5,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 15:03:53.770 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:03:58.570 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:04:03.370 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:04:08.170 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:04:12.970 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:04:17.770 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:04:22.570 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:04:27.370 ,6,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 15:04:32.170 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:04:36.970 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:04:41.770 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:04:46.570 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:04:51.370 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:04:56.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:05:00.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:05:05.770 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:05:10.570 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 15:05:15.370 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 15:05:20.170 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:05:24.970 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:05:29.770 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:05:34.570 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:05:39.370 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 15:05:44.170 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:05:48.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:05:53.770 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:05:58.570 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:06:03.370 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 15:06:08.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:06:12.970 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:06:17.770 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:06:22.570 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:06:27.370 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 15:06:32.170 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:06:36.970 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:06:41.770 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:06:46.570 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:06:51.370 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:06:56.170 ,6,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 15:07:00.970 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:07:05.770 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:07:10.570 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:07:15.370 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:07:20.170 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:07:24.970 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:07:29.770 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:07:34.570 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:07:39.370 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:07:44.170 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:07:48.970 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:07:53.770 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:07:58.570 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:08:03.370 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:08:08.170 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:08:12.970 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:08:17.770 ,4,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 15:08:22.570 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:08:27.370 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:08:32.170 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:08:36.970 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:08:41.770 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:08:46.570 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:08:51.370 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:08:56.170 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:09:00.970 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:09:05.770 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:09:10.570 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:09:15.370 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:09:20.170 ,3,0,1.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-24 15:09:24.970 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 15:09:29.770 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:09:34.570 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:09:39.370 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:09:44.170 ,2,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 15:09:48.970 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:09:53.770 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:09:58.570 ,2,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 15:10:03.370 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:10:08.170 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:10:12.970 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 15:10:17.770 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:10:22.570 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:10:27.370 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:10:32.170 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:10:36.970 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:10:41.770 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:10:46.570 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:10:51.370 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:10:56.170 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:11:00.970 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:11:05.770 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:11:10.570 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:11:15.370 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 15:11:20.170 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:11:24.970 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:11:29.770 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 15:11:34.570 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:11:39.370 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:11:44.170 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:11:48.970 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:11:53.770 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:11:58.570 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:12:03.370 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:12:08.170 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:12:12.970 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:12:17.770 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:12:22.570 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:12:27.370 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:12:32.170 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:12:36.970 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:12:41.770 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:12:46.570 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:12:51.370 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:12:56.170 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:13:00.970 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:13:05.770 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:13:10.570 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:13:15.370 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:13:20.170 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:13:24.970 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:13:29.770 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:13:34.570 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:13:39.370 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:13:44.170 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:13:48.970 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:13:53.770 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:13:58.570 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:14:03.370 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:14:08.170 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:14:12.970 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:14:17.770 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:14:22.570 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:14:27.370 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:14:32.170 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:14:36.970 ,3,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-24 15:14:41.770 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:14:46.570 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:14:51.370 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 15:14:56.170 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:15:00.970 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:15:05.770 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:15:10.570 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:15:15.370 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:15:20.170 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:15:24.970 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:15:29.770 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:15:34.570 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:15:39.370 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:15:44.170 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:15:48.970 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-24 15:15:53.770 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:15:58.570 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:16:03.370 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:16:08.170 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:16:12.970 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:16:17.770 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:16:22.570 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:16:27.370 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:16:32.170 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:16:36.970 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:16:41.770 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:16:46.570 ,6,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-24 15:16:51.370 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:16:56.170 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:17:00.970 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 15:17:05.770 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:17:10.570 ,6,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 15:17:15.370 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:17:20.170 ,6,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 15:17:24.970 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:17:29.770 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 15:17:34.570 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:17:39.370 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:17:44.170 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:17:48.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:17:53.770 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:17:58.570 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:18:03.370 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:18:08.170 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:18:12.970 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-24 15:18:17.770 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 15:18:22.570 ,7,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 15:18:27.370 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:18:32.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:18:36.970 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:18:41.770 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:18:46.570 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:18:51.370 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:18:56.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:19:00.970 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:19:05.770 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:19:10.570 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:19:15.370 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:19:20.170 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:19:24.970 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:19:29.770 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:19:34.570 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:19:39.370 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:19:44.170 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:19:48.970 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:19:53.770 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:19:58.570 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:20:03.370 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:20:08.170 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:20:12.970 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:20:17.770 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 15:20:22.570 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 15:20:27.370 ,5,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 15:20:32.170 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:20:36.970 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:20:41.770 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:20:46.570 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:20:51.370 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:20:56.170 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:21:00.970 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:21:05.770 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:21:10.570 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:21:15.370 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:21:20.170 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:21:24.970 ,4,0,3.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-24 15:21:29.770 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:21:34.570 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:21:39.370 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:21:44.170 ,3,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 15:21:48.970 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:21:53.770 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:21:58.570 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:22:03.370 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:22:08.170 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:22:12.970 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:22:17.770 ,3,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 15:22:22.570 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:22:27.370 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:22:32.170 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:22:36.970 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:22:41.770 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:22:46.570 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 15:22:51.370 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:22:56.170 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:23:00.970 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 15:23:05.770 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:23:10.570 ,1,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-24 15:23:15.370 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:23:20.170 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:23:24.970 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 15:23:29.770 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:23:34.570 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:23:39.370 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:23:44.170 ,1,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-24 15:23:48.970 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:23:53.770 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:23:58.570 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:24:03.370 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:24:08.170 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:24:12.970 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-24 15:24:17.770 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:24:22.570 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:24:27.370 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:24:32.170 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:24:36.970 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:24:41.770 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:24:46.570 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:24:51.370 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 15:24:56.170 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:25:00.970 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-24 15:25:05.770 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:25:10.570 ,0,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-24 15:25:15.370 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:25:20.170 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:25:24.970 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 15:25:29.770 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:25:34.570 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:25:39.370 ,1,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 15:25:44.170 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 15:25:48.970 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:25:53.770 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:25:58.570 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:26:03.370 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:26:08.170 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:26:12.970 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:26:17.770 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:26:22.570 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:26:27.370 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:26:32.170 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:26:36.970 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:26:41.770 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:26:46.570 ,2,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-24 15:26:51.370 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:26:56.170 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 15:27:00.970 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 15:27:05.770 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:27:10.570 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 15:27:15.370 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:27:20.170 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 15:27:24.970 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:27:29.770 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:27:34.570 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:27:39.370 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:27:44.170 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:27:48.970 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:27:53.770 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:27:58.570 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:28:03.370 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:28:08.170 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:28:12.970 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:28:17.770 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 15:28:22.570 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-24 15:28:27.370 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:28:32.170 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:28:36.970 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:28:41.770 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:28:46.570 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:28:51.370 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:28:56.170 ,5,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-24 15:29:00.970 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:29:05.770 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:29:10.570 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:29:15.370 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:29:20.170 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:29:24.970 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:29:29.770 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:29:34.570 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:29:39.370 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:29:44.170 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:29:48.970 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:29:53.770 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:29:58.570 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:30:03.370 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:30:08.170 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:30:12.970 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:30:17.770 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:30:22.570 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:30:27.370 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:30:32.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:30:36.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:30:41.770 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 15:30:46.570 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:30:51.370 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:30:56.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:31:00.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:31:05.770 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:31:10.570 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:31:15.370 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:31:20.170 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:31:24.970 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:31:29.770 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:31:34.570 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:31:39.370 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:31:44.170 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:31:48.970 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:31:53.770 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:31:58.570 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:32:03.370 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:32:08.170 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:32:12.970 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:32:17.770 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:32:22.570 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:32:27.370 ,7,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 15:32:32.170 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:32:36.970 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:32:41.770 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:32:46.570 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:32:51.370 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:32:56.170 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:33:00.970 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-24 15:33:05.770 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:33:10.570 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-24 15:33:15.370 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8