START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-03-08 12:00:32.230 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:00:56.230 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 12:01:20.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:01:44.230 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 12:02:08.230 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:02:32.230 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:02:56.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:03:20.230 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 12:03:44.230 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:04:08.230 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 12:04:32.230 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:04:56.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:05:20.230 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:05:44.230 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 12:06:08.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:06:32.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:06:56.230 ,7,1,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 12:07:20.230 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 12:07:44.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:08:08.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:08:32.230 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:08:56.230 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:09:20.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:09:44.230 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 12:10:08.230 ,0,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:10:32.230 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:10:56.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:11:20.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:11:44.230 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:12:08.230 ,3,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:12:32.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:12:56.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:13:20.230 ,7,1,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 12:13:44.230 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:14:08.230 ,0,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-08 12:14:32.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:14:56.230 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:15:20.230 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:15:44.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:16:08.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:16:32.230 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:16:56.230 ,3,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:17:20.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:17:44.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:18:08.230 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:18:32.230 ,3,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 12:18:56.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:19:20.230 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 12:19:44.230 ,7,1,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 12:20:08.230 ,3,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:20:32.230 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 12:20:56.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:21:20.230 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:21:44.230 ,3,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:22:08.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:22:32.230 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 12:22:56.230 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:23:20.230 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:23:44.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:24:08.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:24:32.230 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:24:56.230 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:25:20.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:25:44.230 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-08 12:26:08.230 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:26:32.230 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 12:26:56.230 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 12:27:20.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:27:44.230 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:28:08.230 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:28:32.230 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-08 12:28:56.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:29:20.240 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:29:44.240 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:30:08.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:30:32.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:30:56.240 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:31:20.240 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:31:44.240 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 12:32:08.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:32:32.240 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:32:56.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:33:20.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:33:44.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:34:08.240 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:34:32.240 ,3,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 12:34:56.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:35:20.240 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:35:44.240 ,0,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:35:56.240 ,5,1,,0,,0,,0,,0
1979-03-08 12:36:08.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:36:32.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:36:56.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:37:20.240 ,7,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 12:37:44.240 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 12:38:08.240 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 12:38:32.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:38:56.240 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:39:20.240 ,4,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-08 12:39:44.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:40:08.240 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-08 12:40:32.240 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 12:40:56.240 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 12:41:20.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:41:44.240 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 12:42:08.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:42:32.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:42:56.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:43:20.240 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 12:43:44.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:44:08.240 ,7,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 12:44:32.240 ,7,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:44:56.240 ,6,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:45:20.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:45:44.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:46:08.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:46:32.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:46:56.240 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:47:20.240 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-08 12:47:44.240 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:48:08.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:48:32.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:48:56.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:49:20.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:49:44.240 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 12:50:08.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:50:32.240 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:50:56.240 ,7,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:51:20.240 ,6,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:51:44.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:52:08.240 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-08 12:52:32.240 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:52:56.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:53:20.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:53:44.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:54:08.240 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 12:54:32.240 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 12:54:56.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:55:20.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:55:44.240 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 12:56:08.240 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 12:56:32.240 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 12:56:56.240 ,7,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 12:57:20.240 ,7,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 12:57:44.240 ,6,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:58:08.240 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 12:58:32.240 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 12:58:56.240 ,0,0,,0,,0,,0,,0
1979-03-08 12:58:56.240 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 12:59:20.240 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 12:59:44.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:00:08.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:00:32.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:00:56.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:01:20.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:01:44.240 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:02:08.240 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 13:02:32.240 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 13:02:56.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:03:20.240 ,7,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 13:03:44.240 ,7,1,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 13:04:08.240 ,6,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:04:32.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:04:56.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:05:20.240 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 13:05:44.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:06:08.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:06:32.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:06:56.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:07:20.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:07:44.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:08:08.240 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 13:08:32.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:08:56.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:09:20.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:09:44.240 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:10:08.240 ,7,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:10:32.240 ,6,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:10:56.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:11:20.240 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 13:11:44.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:12:08.240 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 13:12:32.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:12:56.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:13:20.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:13:44.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:14:08.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:14:32.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:14:56.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:15:20.240 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 13:15:44.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:16:08.240 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:16:32.240 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:16:56.240 ,6,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:17:20.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:18:28.040 ,0,0,,0,,0,,0,,0
1979-03-08 13:21:59.840 ,0,0,,0,,0,,0,,0
1979-03-08 13:22:08.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:22:32.240 ,7,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 13:22:56.240 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:23:20.240 ,6,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:23:44.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:24:08.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:24:32.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:24:56.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:25:20.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:25:44.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:26:08.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:26:32.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:26:56.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:27:20.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:27:44.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:28:08.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:28:32.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:28:56.240 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:29:20.240 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:29:44.240 ,6,1,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 13:30:08.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:30:32.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:30:56.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:31:20.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:31:44.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:32:08.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:32:32.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:32:56.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:33:20.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:33:44.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:34:08.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:34:32.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:34:56.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:35:20.240 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:35:44.240 ,7,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 13:36:08.240 ,6,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:36:32.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:36:56.240 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-08 13:37:20.240 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:37:44.240 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 13:38:08.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:38:32.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:38:56.240 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 13:39:20.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:39:44.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:40:08.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:40:32.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:40:56.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:41:20.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:41:44.240 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:42:08.240 ,7,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:42:32.240 ,6,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:42:56.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:43:20.240 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 13:43:44.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:44:08.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:44:32.240 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 13:44:56.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:45:20.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:45:44.240 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 13:46:08.240 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 13:46:32.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:46:56.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:47:20.240 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 13:47:44.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:48:08.240 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:48:32.240 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:48:56.240 ,6,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:49:20.240 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 13:49:44.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:50:08.240 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 13:50:32.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:50:56.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:51:20.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:51:44.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:52:08.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:52:32.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:52:56.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:53:20.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:53:44.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:54:08.250 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 13:54:32.250 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:54:56.250 ,7,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:55:20.250 ,6,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 13:55:44.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:56:08.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:56:32.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:56:56.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:57:20.250 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 13:57:44.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:58:08.250 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 13:58:32.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:58:56.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:59:20.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 13:59:44.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:00:08.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:00:32.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:00:56.250 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:01:20.250 ,7,1,13.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 14:01:44.250 ,6,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:02:08.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:02:32.250 ,4,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-08 14:02:56.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:03:20.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:03:44.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:04:08.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:04:32.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:04:56.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:05:20.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:05:44.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:06:08.250 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-08 14:06:32.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:06:56.250 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 14:07:20.250 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:07:44.250 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:08:08.250 ,6,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:08:32.250 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 14:08:56.250 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 14:09:20.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:09:44.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:10:08.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:10:32.250 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 14:10:56.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:11:20.250 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 14:11:44.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:12:08.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:12:32.250 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-08 14:12:56.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:13:20.250 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 14:13:44.250 ,7,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-08 14:14:08.250 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:14:32.250 ,6,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:14:56.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:15:20.250 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:15:44.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:16:08.250 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-08 14:16:32.250 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 14:16:56.250 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 14:17:20.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:17:44.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:18:08.250 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:18:32.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:18:56.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:19:20.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:19:44.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:20:08.250 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:20:32.250 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:20:56.250 ,6,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:21:20.250 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 14:21:44.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:22:08.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:22:32.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:22:56.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:23:20.250 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 14:23:44.250 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 14:24:08.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:24:32.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:24:56.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:25:20.250 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 14:25:44.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:26:08.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:26:32.250 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:26:56.250 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:27:20.250 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:27:44.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:28:08.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:28:32.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:28:56.250 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:29:20.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:29:44.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:30:08.250 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 14:30:32.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:30:56.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:31:20.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:31:44.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:32:08.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:32:32.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:32:56.250 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:33:20.250 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:33:44.250 ,6,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:34:08.250 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 14:34:32.250 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 14:34:56.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:35:20.250 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:35:44.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:36:08.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:36:32.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:36:56.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:37:20.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 14:37:44.250 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0