START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1989-08-27T15:00:23.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:00:24.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:00:26.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:00:27.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:00:28.570 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:00:29.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:00:30.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:00:32.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:00:33.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:00:34.570 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:00:35.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:00:36.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:00:38.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:00:39.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:00:40.570 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:00:41.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:00:42.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:00:44.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:00:45.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:00:46.570 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:00:47.770 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:00:48.970 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:00:50.170 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:00:51.370 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:00:52.570 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:00:53.770 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:00:54.970 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-27T15:00:56.170 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-27T15:00:57.370 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1989-08-27T15:00:58.570 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-27T15:00:59.770 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1989-08-27T15:01:00.970 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1989-08-27T15:01:02.170 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-27T15:01:03.370 ,7,0,0.,1.2,0.,1.2,10.,1.2,0.,1.2
1989-08-27T15:01:04.570 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-27T15:01:05.770 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-27T15:01:06.970 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-27T15:01:08.170 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-27T15:01:09.370 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-27T15:01:10.570 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-27T15:01:11.770 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-27T15:01:12.970 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-27T15:01:14.170 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1989-08-27T15:01:15.370 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-27T15:01:16.570 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1989-08-27T15:01:17.770 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1989-08-27T15:01:18.970 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-27T15:01:20.170 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-27T15:01:21.370 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1989-08-27T15:01:22.570 ,7,0,0.,1.2,0.,1.2,11.,1.2,0.,1.2
1989-08-27T15:01:23.770 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-27T15:01:24.970 ,7,0,0.,1.2,0.,1.2,10.,1.2,0.,1.2
1989-08-27T15:01:26.170 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1989-08-27T15:01:27.370 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-27T15:01:28.570 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1989-08-27T15:01:29.770 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-27T15:01:30.970 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-27T15:01:32.170 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-27T15:01:33.370 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-27T15:01:34.570 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-27T15:01:35.770 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-27T15:01:36.970 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1989-08-27T15:01:38.170 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1989-08-27T15:01:39.370 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-27T15:01:40.570 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-27T15:01:41.770 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-27T15:01:42.970 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-27T15:01:44.170 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-27T15:01:45.370 ,7,0,0.,1.2,0.,1.2,11.,1.2,0.,1.2
1989-08-27T15:01:46.570 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-27T15:01:47.770 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-27T15:01:48.970 ,7,0,0.,1.2,0.,1.2,14.,1.2,0.,1.2
1989-08-27T15:01:50.170 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-27T15:01:51.370 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-27T15:01:52.570 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-27T15:01:53.770 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-27T15:01:54.970 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-27T15:01:56.170 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-27T15:01:57.370 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-27T15:01:58.570 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-27T15:01:59.770 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-27T15:02:00.970 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-27T15:02:02.170 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-27T15:02:03.370 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-27T15:02:04.570 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-27T15:02:05.770 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1989-08-27T15:02:06.970 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-27T15:02:08.170 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-27T15:02:09.370 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-27T15:02:10.570 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-27T15:02:11.770 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-27T15:02:12.970 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-27T15:02:14.170 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-27T15:02:15.370 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-27T15:02:16.570 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-27T15:02:17.770 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1989-08-27T15:02:18.970 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-27T15:02:20.170 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-27T15:02:21.370 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-27T15:02:22.570 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-27T15:02:23.770 ,6,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-27T15:02:24.970 ,6,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-27T15:02:26.170 ,6,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-27T15:02:27.370 ,6,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-27T15:02:28.570 ,6,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-27T15:02:29.770 ,6,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-27T15:02:30.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:02:32.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:02:33.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:02:34.570 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:02:35.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:02:36.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:02:38.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:02:39.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:02:40.570 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:02:41.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:02:42.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:02:44.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:02:45.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:02:46.570 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:02:47.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:02:48.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:02:50.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:02:51.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:02:52.570 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:02:53.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:02:54.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:02:56.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:02:57.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:02:58.570 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:02:59.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:03:00.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:03:02.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:03:03.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:03:04.570 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:03:05.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:03:06.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:03:08.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:03:09.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:03:10.570 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:03:11.770 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:03:12.970 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:03:14.170 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:03:15.370 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:03:16.570 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:03:17.770 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:03:18.970 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:03:20.170 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:03:21.370 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:03:22.570 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:03:23.770 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:03:24.970 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:03:26.170 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:03:27.370 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:03:28.570 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:03:29.770 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:03:30.970 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:03:32.170 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:03:33.370 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:03:34.570 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:03:35.770 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:03:36.970 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:03:38.170 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:03:39.370 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:03:40.570 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:03:41.770 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:03:42.970 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:03:44.170 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:03:45.370 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:03:46.570 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:03:47.770 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:03:48.970 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:03:50.170 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:03:51.370 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:03:52.570 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:03:53.770 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:03:54.970 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:03:56.170 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:03:57.370 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:03:58.570 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:03:59.770 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:04:00.970 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:04:02.170 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:04:03.370 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:04:04.570 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:04:05.770 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:04:06.970 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:04:08.170 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:04:09.370 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:04:10.570 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:04:11.770 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:04:12.970 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:04:14.170 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:04:15.370 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:04:16.570 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:04:17.770 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:04:18.970 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:04:20.170 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:04:21.370 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:04:22.570 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:04:23.770 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:04:24.970 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:04:26.170 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:04:27.370 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:04:28.570 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:04:29.770 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:04:30.970 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:04:32.170 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:04:33.370 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:04:34.570 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:04:35.770 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:04:36.970 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:04:38.170 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:04:39.370 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:04:40.570 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:04:41.770 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:04:42.970 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:04:44.170 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:04:45.370 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:04:46.570 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:04:47.770 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:04:48.970 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:04:50.170 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:04:51.370 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:04:52.570 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:04:53.770 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:04:54.970 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:04:56.170 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:04:57.370 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:04:58.570 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:04:59.770 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:05:00.970 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:05:02.170 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:05:03.370 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:05:04.570 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:05:05.770 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:05:06.970 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:05:08.170 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:05:09.370 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:05:10.570 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:05:11.770 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:05:12.970 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:05:14.170 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:05:15.370 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:05:16.570 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:05:17.770 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:05:18.970 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:05:20.170 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:05:21.370 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:05:22.570 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:05:23.770 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:05:24.970 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:05:26.170 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:05:27.370 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:05:28.570 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:05:29.770 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:05:30.970 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:05:32.170 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:05:33.370 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:05:34.570 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:05:35.770 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:05:36.970 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:05:38.170 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:05:39.370 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:05:40.570 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:05:41.770 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:05:42.970 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:05:44.170 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:05:45.370 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:05:46.570 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:05:47.770 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:05:48.970 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:05:50.170 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:05:51.370 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:05:52.570 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:05:53.770 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:05:54.970 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:05:56.170 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:05:57.370 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:05:58.570 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:05:59.770 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:06:00.970 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:06:02.170 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:06:03.370 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:06:04.570 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:06:05.770 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:06:06.970 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:06:08.170 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:06:09.370 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:06:10.570 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:06:11.770 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:06:12.970 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:06:14.170 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:06:15.370 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:06:16.570 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:06:17.770 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:06:18.970 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:06:20.170 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:06:21.370 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:06:22.570 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:06:23.770 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:06:24.970 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:06:26.170 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:06:27.370 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:06:28.570 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:06:29.770 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:06:30.970 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:06:32.170 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:06:33.370 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:06:34.570 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:06:35.770 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:06:36.970 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:06:38.170 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:06:39.370 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:06:40.570 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:06:41.770 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:06:42.970 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:06:44.170 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:06:45.370 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:06:46.570 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:06:47.770 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:06:48.970 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:06:50.170 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:06:51.370 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:06:52.570 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:06:53.770 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:06:54.970 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:06:56.170 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:06:57.370 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:06:58.570 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:06:59.770 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:07:00.970 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:07:02.170 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:07:03.370 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:07:04.570 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:07:05.770 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:07:06.970 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:07:08.170 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:07:09.370 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:07:10.570 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:07:11.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:07:12.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:07:14.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:07:15.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:07:16.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:07:17.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:07:18.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:07:20.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:07:21.370 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:07:22.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:07:23.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:07:24.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:07:26.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:07:27.370 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:07:28.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:07:29.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:07:30.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:07:32.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:07:33.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:07:34.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:07:35.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:07:36.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:07:38.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:07:39.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:07:40.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:07:41.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:07:42.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:07:44.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:07:45.370 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:07:46.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:07:47.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:07:48.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:07:50.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:07:51.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:07:52.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:07:53.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:07:54.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:07:56.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:07:57.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:07:58.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:07:59.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:08:00.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:08:02.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:08:03.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:08:04.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:08:05.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:08:06.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:08:08.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:08:09.370 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:08:10.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:08:11.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:08:12.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:08:14.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:08:15.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:08:16.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:08:17.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:08:18.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:08:20.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:08:21.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:08:22.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:08:23.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:08:24.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:08:26.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:08:27.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:08:28.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:08:29.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:08:30.970 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:08:32.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:08:33.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:08:34.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:08:35.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T15:08:36.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2