VOYAGER:1:PRINTED,ON:,1-OCT-01:18:39:40:V179064S01
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,PL01RATE,PL01UNC,PL02RATE,PL02UNC,PL03RATE,PL03UNC,PL04RATE,PL04UNC,PL05RATE,PL05UNC
1979-03-05 00:00:36.010 ,1979-03-05 00:00:48.010 ,9,0,1.715E+03,11.8,1.154E+04,30.7,3.322E+04,51.9,4.283E+04,53.5,5.592E+04,61.2
1979-03-05 00:00:48.010 ,1979-03-05 00:01:00.010 ,9,0,1.518E+03,11.1,9.847E+03,27.7,2.908E+04,45.4,3.894E+04,54.8,5.145E+04,64.3
1979-03-05 00:01:00.390 ,1979-03-05 00:01:05.950 ,2,1,1.689E+03,17.1,1.141E+04,55.3,3.309E+04,87.9,4.295E+04,107.,5.632E+04,123.
1979-03-05 00:01:06.390 ,1979-03-05 00:01:10.760 ,3,1,1.775E+03,20.0,1.208E+04,60.4,3.424E+04,102.,4.395E+04,130.,5.632E+04,123.
1979-03-05 00:01:12.390 ,1979-03-05 00:01:17.950 ,4,1,1.486E+03,16.3,1.007E+04,47.2,3.046E+04,85.7,4.181E+04,105.,5.632E+04,106.
1979-03-05 00:01:18.390 ,1979-03-05 00:01:22.760 ,5,1,1.389E+03,17.6,9.084E+03,49.7,2.864E+04,94.0,4.096E+04,128.,5.717E+04,152.
1979-03-05 00:01:24.390 ,1979-03-05 00:01:29.950 ,6,1,1.526E+03,16.4,1.003E+04,51.7,3.021E+04,85.0,4.181E+04,105.,5.888E+04,156.
1979-03-05 00:01:30.390 ,1979-03-05 00:01:34.760 ,7,1,1.556E+03,18.7,1.015E+04,52.3,3.079E+04,91.4,4.181E+04,105.,5.803E+04,127.
1979-03-05 00:01:36.390 ,1979-03-05 00:01:46.760 ,8,1,6.573E+03,24.6,1.872E+04,43.9,9.949E+03,32.6,5.156E+03,26.6,2.320E+03,17.8
1979-03-05 00:01:48.390 ,1979-03-05 00:01:53.950 ,7,-1,1.537E+03,16.3,1.018E+04,47.7,3.066E+04,86.2,4.181E+04,105.,5.803E+04,154.
1979-03-05 00:01:54.390 ,1979-03-05 00:01:58.760 ,6,-1,1.513E+03,18.4,9.849E+03,50.8,3.008E+04,94.0,4.181E+04,105.,5.973E+04,121.
1979-03-05 00:02:00.390 ,1979-03-05 00:02:05.950 ,5,-1,1.331E+03,15.4,8.960E+03,42.0,2.829E+04,84.0,4.053E+04,127.,5.803E+04,127.
1979-03-05 00:02:06.390 ,1979-03-05 00:02:10.760 ,4,-1,1.465E+03,18.1,9.940E+03,54.4,3.080E+04,96.3,4.181E+04,105.,5.632E+04,150.
1979-03-05 00:02:12.390 ,1979-03-05 00:02:17.950 ,3,-1,1.743E+03,17.4,1.204E+04,47.0,3.409E+04,85.2,4.409E+04,110.,5.632E+04,123.
1979-03-05 00:02:18.390 ,1979-03-05 00:02:22.760 ,2,-1,1.698E+03,19.6,1.126E+04,52.8,3.248E+04,96.4,4.309E+04,128.,5.632E+04,150.
1979-03-05 00:02:24.390 ,1979-03-05 00:02:30.390 ,1,-1,1.472E+03,15.6,9.840E+03,41.5,2.979E+04,79.1,4.011E+04,87.7,5.433E+04,119.
1979-03-05 00:02:30.390 ,1979-03-05 00:02:34.760 ,1,1,1.516E+03,18.5,1.006E+04,51.9,3.008E+04,103.,4.096E+04,128.,5.433E+04,119.
1979-03-05 00:02:36.390 ,1979-03-05 00:02:41.950 ,2,1,1.743E+03,17.4,1.164E+04,50.9,3.334E+04,83.3,4.309E+04,128.,5.803E+04,154.
1979-03-05 00:02:42.390 ,1979-03-05 00:02:46.760 ,3,1,1.807E+03,20.0,1.207E+04,50.9,3.401E+04,106.,4.395E+04,130.,5.632E+04,123.
1979-03-05 00:02:48.390 ,1979-03-05 00:02:53.950 ,4,1,1.469E+03,16.1,9.813E+03,52.1,3.040E+04,85.5,4.181E+04,91.5,5.632E+04,106.
1979-03-05 00:02:54.390 ,1979-03-05 00:02:58.760 ,5,1,1.351E+03,17.5,8.944E+03,46.1,2.807E+04,96.5,4.011E+04,125.,5.803E+04,154.
1979-03-05 00:03:00.390 ,1979-03-05 00:03:05.950 ,6,1,1.517E+03,16.4,1.008E+04,45.7,3.025E+04,80.4,4.181E+04,105.,5.860E+04,119.
1979-03-05 00:03:06.390 ,1979-03-05 00:03:10.760 ,7,1,1.531E+03,18.4,1.014E+04,49.1,3.054E+04,100.,4.181E+04,105.,5.803E+04,127.
1979-03-05 00:03:12.390 ,1979-03-05 00:03:22.760 ,8,1,6.605E+03,24.8,1.894E+04,44.4,1.014E+04,33.3,5.244E+03,26.2,2.400E+03,18.0
1979-03-05 00:03:24.390 ,1979-03-05 00:03:29.950 ,7,-1,1.543E+03,16.4,1.018E+04,47.7,3.078E+04,86.6,4.139E+04,129.,5.803E+04,127.
1979-03-05 00:03:30.390 ,1979-03-05 00:03:34.760 ,6,-1,1.509E+03,18.4,9.920E+03,58.9,3.026E+04,99.3,4.181E+04,105.,5.803E+04,154.
1979-03-05 00:03:36.390 ,1979-03-05 00:03:41.950 ,5,-1,1.366E+03,15.6,9.056E+03,46.7,2.854E+04,80.3,4.096E+04,102.,5.803E+04,127.
1979-03-05 00:03:42.390 ,1979-03-05 00:03:46.760 ,4,-1,1.484E+03,18.3,1.014E+04,49.1,3.054E+04,100.,4.181E+04,131.,5.632E+04,123.
1979-03-05 00:03:48.390 ,1979-03-05 00:03:53.950 ,3,-1,1.783E+03,17.8,1.190E+04,50.2,3.411E+04,90.6,4.352E+04,109.,5.632E+04,123.
1979-03-05 00:03:54.390 ,1979-03-05 00:03:58.760 ,2,-1,1.720E+03,19.6,1.131E+04,54.8,3.278E+04,92.2,4.352E+04,109.,5.717E+04,152.
1979-03-05 00:04:00.390 ,1979-03-05 00:04:06.390 ,1,-1,1.488E+03,15.6,9.908E+03,43.3,3.014E+04,80.1,4.096E+04,89.6,5.461E+04,102.
1979-03-05 00:04:06.390 ,1979-03-05 00:04:10.760 ,1,1,1.549E+03,18.6,1.002E+04,47.0,3.015E+04,89.5,4.096E+04,102.,5.461E+04,145.
1979-03-05 00:04:12.390 ,1979-03-05 00:04:17.950 ,2,1,1.689E+03,17.1,1.146E+04,50.1,3.292E+04,92.6,4.380E+04,110.,5.803E+04,109.
1979-03-05 00:04:18.390 ,1979-03-05 00:04:22.760 ,3,1,1.782E+03,20.0,1.213E+04,51.2,3.400E+04,101.,4.437E+04,132.,5.803E+04,127.
1979-03-05 00:04:24.390 ,1979-03-05 00:04:29.950 ,4,1,1.474E+03,16.1,9.747E+03,44.2,3.029E+04,89.9,4.267E+04,107.,5.803E+04,109.
1979-03-05 00:04:30.390 ,1979-03-05 00:04:34.760 ,5,1,1.429E+03,17.9,9.105E+03,44.1,2.864E+04,94.0,4.181E+04,131.,5.803E+04,127.
1979-03-05 00:04:36.390 ,1979-03-05 00:04:41.950 ,6,1,1.551E+03,16.5,1.012E+04,45.9,3.022E+04,89.7,4.267E+04,107.,5.973E+04,121.
1979-03-05 00:04:42.390 ,1979-03-05 00:04:46.760 ,7,1,1.545E+03,18.6,1.020E+04,55.8,3.096E+04,96.8,4.267E+04,127.,5.803E+04,154.
1979-03-05 00:04:48.390 ,1979-03-05 00:04:58.760 ,8,1,6.758E+03,25.3,1.903E+04,41.6,1.020E+04,31.9,5.333E+03,26.7,2.421E+03,20.1
1979-03-05 00:05:00.390 ,1979-03-05 00:05:05.950 ,7,-1,1.569E+03,16.7,1.027E+04,49.8,3.104E+04,87.3,4.267E+04,107.,5.803E+04,154.
1979-03-05 00:05:06.390 ,1979-03-05 00:05:10.760 ,6,-1,1.542E+03,18.6,1.014E+04,49.1,3.065E+04,91.0,4.267E+04,107.,5.973E+04,121.
1979-03-05 00:05:12.390 ,1979-03-05 00:05:17.950 ,5,-1,1.411E+03,15.7,9.191E+03,50.3,2.866E+04,85.1,4.153E+04,104.,5.803E+04,127.
1979-03-05 00:05:18.390 ,1979-03-05 00:05:22.760 ,4,-1,1.491E+03,18.4,1.015E+04,52.3,3.080E+04,96.3,4.267E+04,127.,5.803E+04,154.
1979-03-05 00:05:24.390 ,1979-03-05 00:05:29.950 ,3,-1,1.817E+03,17.9,1.210E+04,54.8,3.428E+04,96.4,4.480E+04,133.,5.803E+04,109.
1979-03-05 00:05:30.390 ,1979-03-05 00:05:34.760 ,2,-1,1.735E+03,19.8,1.138E+04,55.1,3.291E+04,108.,4.437E+04,111.,5.803E+04,127.
1979-03-05 00:05:36.390 ,1979-03-05 00:05:42.390 ,1,-1,1.565E+03,16.1,1.014E+04,42.8,3.049E+04,81.0,4.153E+04,104.,5.461E+04,102.
1979-03-05 00:05:42.390 ,1979-03-05 00:05:46.760 ,1,1,1.553E+03,18.7,1.022E+04,55.9,3.032E+04,94.8,4.181E+04,131.,5.461E+04,145.
1979-03-05 00:05:48.390 ,1979-03-05 00:05:53.950 ,2,1,1.726E+03,17.5,1.152E+04,48.6,3.328E+04,88.4,4.437E+04,111.,5.803E+04,109.
1979-03-05 00:05:54.390 ,1979-03-05 00:05:58.760 ,3,1,1.764E+03,19.8,1.204E+04,50.8,3.400E+04,101.,4.437E+04,111.,5.803E+04,127.
1979-03-05 00:06:00.390 ,1979-03-05 00:06:05.950 ,4,1,1.486E+03,16.3,9.867E+03,50.9,3.014E+04,84.8,4.267E+04,127.,5.803E+04,109.
1979-03-05 00:06:06.390 ,1979-03-05 00:06:10.760 ,5,1,1.400E+03,17.7,9.072E+03,46.8,2.840E+04,93.2,4.181E+04,105.,5.888E+04,156.
1979-03-05 00:06:12.390 ,1979-03-05 00:06:17.950 ,6,1,1.569E+03,16.7,1.021E+04,47.9,3.053E+04,85.9,4.309E+04,128.,5.973E+04,121.
1979-03-05 00:06:18.390 ,1979-03-05 00:06:22.760 ,7,1,1.531E+03,18.4,1.019E+04,49.4,3.072E+04,96.0,4.224E+04,132.,5.803E+04,154.
1979-03-05 00:06:24.390 ,1979-03-05 00:06:34.760 ,8,1,6.829E+03,25.6,1.924E+04,42.1,1.041E+04,35.8,5.379E+03,25.2,2.444E+03,18.3
1979-03-05 00:06:36.390 ,1979-03-05 00:06:41.950 ,7,-1,1.500E+03,16.2,1.021E+04,44.7,3.066E+04,86.2,4.267E+04,107.,5.803E+04,154.
1979-03-05 00:06:42.390 ,1979-03-05 00:06:46.760 ,6,-1,1.575E+03,18.7,1.014E+04,55.5,3.022E+04,89.7,4.267E+04,107.,5.973E+04,121.
1979-03-05 00:06:48.390 ,1979-03-05 00:06:53.950 ,5,-1,1.371E+03,15.6,9.104E+03,46.9,2.816E+04,88.0,4.096E+04,102.,5.916E+04,120.
1979-03-05 00:06:54.390 ,1979-03-05 00:06:58.760 ,4,-1,1.498E+03,18.3,1.013E+04,52.2,3.072E+04,96.0,4.267E+04,127.,5.803E+04,127.
1979-03-05 00:07:00.390 ,1979-03-05 00:07:05.950 ,3,-1,1.829E+03,18.0,1.219E+04,49.5,3.442E+04,96.8,4.480E+04,133.,5.803E+04,109.
1979-03-05 00:07:06.390 ,1979-03-05 00:07:10.760 ,2,-1,1.742E+03,19.9,1.126E+04,52.8,3.296E+04,97.8,4.395E+04,130.,5.803E+04,127.
1979-03-05 00:07:12.390 ,1979-03-05 00:07:18.390 ,1,-1,1.528E+03,15.8,1.001E+04,42.2,2.993E+04,74.8,4.139E+04,90.5,5.632E+04,106.
1979-03-05 00:07:18.390 ,1979-03-05 00:07:22.760 ,1,1,1.513E+03,18.4,1.001E+04,51.6,2.981E+04,102.,4.181E+04,131.,5.632E+04,150.
1979-03-05 00:07:24.390 ,1979-03-05 00:07:29.950 ,2,1,1.774E+03,17.7,1.155E+04,48.7,3.315E+04,88.1,4.437E+04,111.,5.860E+04,119.
1979-03-05 00:07:30.390 ,1979-03-05 00:07:34.760 ,3,1,1.833E+03,20.3,1.202E+04,56.3,3.392E+04,101.,4.523E+04,134.,5.803E+04,127.
1979-03-05 00:07:36.390 ,1979-03-05 00:07:41.950 ,4,1,1.520E+03,16.4,9.789E+03,45.9,3.022E+04,89.7,4.267E+04,107.,5.803E+04,127.
1979-03-05 00:07:42.390 ,1979-03-05 00:07:46.760 ,5,1,1.389E+03,17.6,8.924E+03,48.8,2.792E+04,91.6,4.096E+04,128.,5.973E+04,121.
1979-03-05 00:08:36.010 ,1979-03-05 00:08:48.010 ,9,0,1.778E+03,11.9,1.153E+04,30.6,3.295E+04,51.5,4.410E+04,55.1,5.907E+04,73.8
1979-03-05 00:08:48.010 ,1979-03-05 00:09:00.010 ,9,0,1.573E+03,11.3,9.905E+03,27.9,2.881E+04,45.0,4.004E+04,56.3,5.702E+04,71.3
1979-03-05 00:09:00.390 ,1979-03-05 00:09:05.950 ,2,1,1.751E+03,17.5,1.142E+04,51.8,3.271E+04,92.0,4.437E+04,111.,5.973E+04,103.
1979-03-05 00:09:06.390 ,1979-03-05 00:09:10.760 ,3,1,1.800E+03,20.0,1.181E+04,51.7,3.328E+04,93.6,4.523E+04,134.,5.973E+04,121.
1979-03-05 00:09:12.390 ,1979-03-05 00:09:17.950 ,4,1,1.494E+03,16.1,9.808E+03,49.0,2.989E+04,84.1,4.267E+04,107.,5.973E+04,103.
1979-03-05 00:09:18.390 ,1979-03-05 00:09:22.760 ,5,1,1.433E+03,17.9,9.120E+03,49.9,2.816E+04,92.4,4.181E+04,131.,6.144E+04,154.
1979-03-05 00:09:24.390 ,1979-03-05 00:09:29.950 ,6,1,1.577E+03,16.8,1.004E+04,47.0,3.014E+04,84.8,4.267E+04,127.,6.144E+04,106.
1979-03-05 00:09:30.390 ,1979-03-05 00:09:34.760 ,7,1,1.527E+03,18.6,1.006E+04,51.9,3.026E+04,99.3,4.267E+04,107.,5.973E+04,149.
1979-03-05 00:09:36.390 ,1979-03-05 00:09:46.760 ,8,1,6.938E+03,26.0,1.983E+04,46.5,1.062E+04,34.9,5.653E+03,27.4,2.533E+03,18.6
1979-03-05 00:09:48.390 ,1979-03-05 00:09:53.950 ,7,-1,1.577E+03,16.8,1.014E+04,47.5,3.051E+04,90.6,4.267E+04,107.,5.973E+04,149.
1979-03-05 00:09:54.390 ,1979-03-05 00:09:58.760 ,6,-1,1.545E+03,18.6,1.012E+04,52.2,3.008E+04,89.3,4.267E+04,107.,6.201E+04,126.
1979-03-05 00:10:00.390 ,1979-03-05 00:10:05.950 ,5,-1,1.414E+03,15.7,9.013E+03,42.3,2.809E+04,87.8,4.181E+04,105.,6.144E+04,125.
1979-03-05 00:10:06.390 ,1979-03-05 00:10:10.760 ,4,-1,1.498E+03,18.3,9.744E+03,48.7,2.936E+04,91.8,4.267E+04,127.,5.973E+04,121.
1979-03-05 00:10:12.390 ,1979-03-05 00:10:17.950 ,3,-1,1.754E+03,17.5,1.155E+04,48.7,3.314E+04,93.2,4.523E+04,106.,5.973E+04,103.
1979-03-05 00:10:18.390 ,1979-03-05 00:10:22.760 ,2,-1,1.709E+03,19.5,1.100E+04,58.4,3.208E+04,95.2,4.437E+04,132.,5.973E+04,121.
1979-03-05 00:10:24.390 ,1979-03-05 00:10:30.390 ,1,-1,1.525E+03,15.7,9.920E+03,41.8,2.956E+04,78.5,4.153E+04,104.,5.803E+04,109.
1979-03-05 00:10:30.390 ,1979-03-05 00:10:34.760 ,1,1,1.524E+03,18.6,9.820E+03,55.2,2.944E+04,87.4,4.181E+04,105.,5.803E+04,127.
1979-03-05 00:10:36.390 ,1979-03-05 00:10:41.950 ,2,1,1.726E+03,17.5,1.116E+04,54.1,3.228E+04,90.8,4.437E+04,111.,5.973E+04,121.
1979-03-05 00:10:42.390 ,1979-03-05 00:10:46.760 ,3,1,1.778E+03,20.0,1.149E+04,52.1,3.312E+04,98.3,4.437E+04,132.,5.973E+04,121.
1979-03-05 00:10:48.390 ,1979-03-05 00:10:53.950 ,4,1,1.477E+03,16.2,9.573E+03,43.4,2.916E+04,86.6,4.238E+04,106.,5.973E+04,121.
1979-03-05 00:10:54.390 ,1979-03-05 00:10:58.760 ,5,1,1.369E+03,17.5,8.896E+03,45.9,2.752E+04,90.3,4.181E+04,131.,6.144E+04,125.
1979-03-05 00:11:00.390 ,1979-03-05 00:11:05.950 ,6,1,1.563E+03,16.6,1.013E+04,45.9,3.014E+04,84.8,4.352E+04,109.,6.144E+04,125.
1979-03-05 00:11:06.390 ,1979-03-05 00:11:10.760 ,7,1,1.553E+03,18.7,1.008E+04,52.0,3.026E+04,99.3,4.267E+04,127.,5.973E+04,149.
1979-03-05 00:11:12.390 ,1979-03-05 00:11:22.760 ,8,1,7.008E+03,26.3,2.009E+04,44.0,1.086E+04,37.3,5.707E+03,27.6,2.581E+03,20.6
1979-03-05 00:11:24.390 ,1979-03-05 00:11:29.950 ,7,-1,1.500E+03,16.2,1.013E+04,52.3,3.044E+04,90.4,4.267E+04,107.,5.973E+04,149.
1979-03-05 00:11:30.390 ,1979-03-05 00:11:34.760 ,6,-1,1.542E+03,18.6,1.015E+04,47.6,2.992E+04,93.5,4.267E+04,127.,6.144E+04,125.
1979-03-05 00:11:36.390 ,1979-03-05 00:11:41.950 ,5,-1,1.374E+03,15.5,9.049E+03,49.5,2.773E+04,86.7,4.124E+04,103.,6.144E+04,106.
1979-03-05 00:11:42.390 ,1979-03-05 00:11:46.760 ,4,-1,1.473E+03,18.2,9.796E+03,52.0,2.952E+04,92.3,4.224E+04,132.,6.144E+04,125.
1979-03-05 00:11:48.390 ,1979-03-05 00:11:53.950 ,3,-1,1.800E+03,17.7,1.169E+04,45.7,3.349E+04,94.2,4.523E+04,106.,6.030E+04,122.
1979-03-05 00:11:54.390 ,1979-03-05 00:11:58.760 ,2,-1,1.716E+03,19.6,1.120E+04,54.2,3.208E+04,95.2,4.437E+04,132.,6.144E+04,154.
1979-03-05 00:12:00.390 ,1979-03-05 00:12:06.390 ,1,-1,1.584E+03,16.1,1.018E+04,42.9,3.002E+04,79.7,4.238E+04,106.,5.916E+04,120.
1979-03-05 00:12:06.390 ,1979-03-05 00:12:10.760 ,1,1,1.564E+03,18.8,1.024E+04,52.8,2.976E+04,93.0,4.267E+04,107.,5.916E+04,120.
1979-03-05 00:12:12.390 ,1979-03-05 00:12:17.950 ,2,1,1.777E+03,17.8,1.124E+04,54.4,3.264E+04,81.6,4.437E+04,111.,6.144E+04,125.
1979-03-05 00:12:18.390 ,1979-03-05 00:12:22.760 ,3,1,1.771E+03,19.9,1.170E+04,56.7,3.344E+04,99.3,4.480E+04,133.,5.973E+04,149.
1979-03-05 00:12:24.390 ,1979-03-05 00:12:29.950 ,4,1,1.526E+03,16.4,9.797E+03,42.9,2.944E+04,87.4,4.267E+04,107.,6.144E+04,125.
1979-03-05 00:12:30.390 ,1979-03-05 00:12:34.760 ,5,1,1.418E+03,17.9,9.136E+03,47.1,2.824E+04,92.7,4.181E+04,131.,6.144E+04,154.
1979-03-05 00:12:36.390 ,1979-03-05 00:12:41.950 ,6,1,1.569E+03,16.7,1.021E+04,49.4,3.002E+04,84.4,4.352E+04,109.,6.315E+04,128.
1979-03-05 00:12:42.390 ,1979-03-05 00:12:46.760 ,7,1,1.575E+03,18.7,9.938E+03,51.2,2.962E+04,102.,4.181E+04,131.,6.030E+04,122.
1979-03-05 00:12:48.390 ,1979-03-05 00:12:58.760 ,8,1,7.117E+03,25.6,2.028E+04,44.4,1.093E+04,37.6,5.760E+03,27.9,2.581E+03,20.6
1979-03-05 00:13:00.390 ,1979-03-05 00:13:05.950 ,7,-1,1.537E+03,16.3,1.000E+04,48.4,2.995E+04,84.2,4.224E+04,132.,6.144E+04,125.
1979-03-05 00:13:06.390 ,1979-03-05 00:13:10.760 ,6,-1,1.589E+03,18.9,1.022E+04,49.5,3.008E+04,103.,4.352E+04,129.,6.144E+04,154.
1979-03-05 00:13:12.390 ,1979-03-05 00:13:17.950 ,5,-1,1.443E+03,16.0,9.292E+03,42.1,2.810E+04,79.0,4.181E+04,91.5,6.144E+04,106.
1979-03-05 00:13:18.390 ,1979-03-05 00:13:22.760 ,4,-1,1.524E+03,18.6,9.760E+03,51.8,2.952E+04,92.3,4.267E+04,127.,6.144E+04,125.
1979-03-05 00:13:24.390 ,1979-03-05 00:13:29.950 ,3,-1,1.774E+03,17.7,1.155E+04,50.5,3.299E+04,82.5,4.437E+04,111.,6.030E+04,122.
1979-03-05 00:13:30.390 ,1979-03-05 00:13:34.760 ,2,-1,1.720E+03,19.6,1.108E+04,57.1,3.191E+04,105.,4.437E+04,132.,6.059E+04,151.
1979-03-05 00:13:36.390 ,1979-03-05 00:13:42.390 ,1,-1,1.600E+03,16.3,1.008E+04,40.9,2.973E+04,79.0,4.181E+04,78.4,5.973E+04,121.
1979-03-05 00:13:42.390 ,1979-03-05 00:13:46.760 ,1,1,1.575E+03,18.7,1.017E+04,47.7,2.990E+04,103.,4.181E+04,105.,5.973E+04,121.
1979-03-05 00:13:48.390 ,1979-03-05 00:13:53.950 ,2,1,1.751E+03,17.5,1.116E+04,54.1,3.251E+04,86.4,4.352E+04,109.,6.144E+04,125.
1979-03-05 00:13:54.390 ,1979-03-05 00:13:58.760 ,3,1,1.811E+03,20.1,1.180E+04,57.2,3.288E+04,97.6,4.437E+04,132.,5.973E+04,149.
1979-03-05 00:14:00.390 ,1979-03-05 00:14:05.950 ,4,1,1.509E+03,16.3,9.760E+03,45.7,2.925E+04,82.3,4.181E+04,105.,6.144E+04,125.
1979-03-05 00:14:06.390 ,1979-03-05 00:14:10.760 ,5,1,1.400E+03,17.7,8.983E+03,56.1,2.760E+04,90.6,4.096E+04,128.,6.144E+04,125.
1979-03-05 00:14:12.390 ,1979-03-05 00:14:17.950 ,6,1,1.543E+03,16.4,1.007E+04,42.5,2.963E+04,83.3,4.224E+04,132.,6.315E+04,158.
1979-03-05 00:14:18.390 ,1979-03-05 00:14:22.760 ,7,1,1.498E+03,18.3,9.687E+03,45.4,2.930E+04,87.0,4.124E+04,103.,5.973E+04,121.
1979-03-05 00:14:24.390 ,1979-03-05 00:14:34.760 ,8,1,7.123E+03,25.6,2.024E+04,44.3,1.097E+04,37.7,5.689E+03,27.6,2.578E+03,18.5
1979-03-05 00:14:36.390 ,1979-03-05 00:14:41.950 ,7,-1,1.546E+03,16.4,9.876E+03,46.3,2.944E+04,87.4,4.124E+04,103.,5.973E+04,149.
1979-03-05 00:14:42.390 ,1979-03-05 00:14:46.760 ,6,-1,1.516E+03,18.5,1.001E+04,51.6,2.952E+04,92.2,4.181E+04,131.,6.144E+04,125.
1979-03-05 00:14:48.390 ,1979-03-05 00:14:53.950 ,5,-1,1.360E+03,15.5,8.707E+03,42.2,2.726E+04,80.9,4.068E+04,102.,6.144E+04,106.
1979-03-05 00:14:54.390 ,1979-03-05 00:14:58.760 ,4,-1,1.436E+03,18.0,9.376E+03,48.3,2.880E+04,94.5,4.096E+04,128.,6.144E+04,154.
1979-03-05 00:15:00.390 ,1979-03-05 00:15:05.950 ,3,-1,1.717E+03,17.4,1.143E+04,50.0,3.238E+04,86.0,4.352E+04,95.2,5.973E+04,121.
1979-03-05 00:15:06.390 ,1979-03-05 00:15:10.760 ,2,-1,1.695E+03,19.6,1.124E+04,54.4,3.191E+04,105.,4.352E+04,109.,5.973E+04,121.
1979-03-05 00:15:12.390 ,1979-03-05 00:15:18.390 ,1,-1,1.568E+03,15.9,9.960E+03,45.1,2.960E+04,74.0,4.096E+04,89.6,5.803E+04,109.
1979-03-05 00:15:18.390 ,1979-03-05 00:15:22.760 ,1,1,1.531E+03,18.4,1.003E+04,48.6,2.953E+04,102.,4.096E+04,102.,5.803E+04,127.
1979-03-05 00:15:24.390 ,1979-03-05 00:15:29.950 ,2,1,1.734E+03,17.3,1.123E+04,52.6,3.226E+04,85.7,4.309E+04,128.,5.973E+04,121.
1979-03-05 00:15:30.390 ,1979-03-05 00:15:34.760 ,3,1,1.764E+03,19.8,1.127E+04,54.6,3.224E+04,95.7,4.352E+04,109.,5.973E+04,121.
1979-03-05 00:15:36.390 ,1979-03-05 00:15:41.950 ,4,1,1.426E+03,15.8,9.324E+03,45.2,2.822E+04,83.8,4.096E+04,102.,6.087E+04,124.
1979-03-05 00:15:42.390 ,1979-03-05 00:15:46.760 ,5,1,1.404E+03,17.8,8.871E+03,48.5,2.744E+04,90.0,4.096E+04,128.,6.144E+04,125.
1979-03-05 00:15:48.390 ,1979-03-05 00:15:53.950 ,6,1,1.531E+03,16.5,9.893E+03,44.8,2.957E+04,83.2,4.181E+04,105.,6.144E+04,106.
1979-03-05 00:15:54.390 ,1979-03-05 00:15:58.760 ,7,1,1.469E+03,18.1,9.680E+03,48.4,2.928E+04,91.5,4.096E+04,128.,5.973E+04,149.
1979-03-05 00:16:00.390 ,1979-03-05 00:16:10.760 ,8,1,7.104E+03,26.6,2.031E+04,44.4,1.090E+04,35.8,5.707E+03,27.6,2.587E+03,18.6
1979-03-05 00:16:12.390 ,1979-03-05 00:16:17.950 ,7,-1,1.483E+03,16.2,9.640E+03,43.7,2.938E+04,78.0,4.096E+04,102.,5.973E+04,149.
1979-03-05 00:16:18.390 ,1979-03-05 00:16:22.760 ,6,-1,1.553E+03,18.7,9.862E+03,46.2,2.920E+04,91.2,4.181E+04,131.,6.144E+04,125.
1979-03-05 00:16:24.390 ,1979-03-05 00:16:29.950 ,5,-1,1.366E+03,15.6,8.785E+03,43.9,2.745E+04,85.8,4.011E+04,100.,6.144E+04,106.
1979-03-05 00:16:30.390 ,1979-03-05 00:16:34.760 ,4,-1,1.455E+03,18.0,9.460E+03,53.2,2.880E+04,94.5,4.096E+04,128.,5.973E+04,149.
1979-03-05 00:16:36.390 ,1979-03-05 00:16:41.950 ,3,-1,1.723E+03,17.5,1.120E+04,52.5,3.247E+04,81.2,4.267E+04,127.,5.973E+04,121.
1979-03-05 00:16:42.390 ,1979-03-05 00:16:46.760 ,2,-1,1.709E+03,19.5,1.124E+04,54.4,3.216E+04,95.5,4.352E+04,109.,5.973E+04,121.
1979-03-05 00:16:48.390 ,1979-03-05 00:16:54.390 ,1,-1,1.539E+03,15.9,9.895E+03,43.3,2.938E+04,82.6,4.068E+04,102.,5.803E+04,109.
1979-03-05 00:16:54.390 ,1979-03-05 00:16:58.760 ,1,1,1.567E+03,18.9,1.010E+04,48.9,2.944E+04,92.0,4.011E+04,100.,5.803E+04,127.
1979-03-05 00:17:00.390 ,1979-03-05 00:17:05.950 ,2,1,1.746E+03,17.5,1.117E+04,52.3,3.238E+04,86.0,4.352E+04,129.,5.973E+04,149.
1979-03-05 00:17:06.390 ,1979-03-05 00:17:10.760 ,3,1,1.756E+03,19.8,1.127E+04,54.6,3.248E+04,96.4,4.352E+04,109.,5.860E+04,119.
1979-03-05 00:17:12.390 ,1979-03-05 00:17:17.950 ,4,1,1.419E+03,15.7,9.231E+03,41.8,2.829E+04,84.0,4.096E+04,102.,5.973E+04,149.
1979-03-05 00:17:18.390 ,1979-03-05 00:17:22.760 ,5,1,1.393E+03,17.6,8.912E+03,46.0,2.743E+04,98.6,4.011E+04,125.,6.144E+04,125.
1979-03-05 00:17:24.390 ,1979-03-05 00:17:29.950 ,6,1,1.531E+03,16.5,9.867E+03,44.7,2.951E+04,87.6,4.181E+04,105.,6.144E+04,125.
1979-03-05 00:17:30.390 ,1979-03-05 00:17:34.760 ,7,1,1.462E+03,18.0,9.456E+03,47.3,2.928E+04,91.5,4.053E+04,127.,5.860E+04,119.
1979-03-05 00:17:36.390 ,1979-03-05 00:17:46.760 ,8,1,7.162E+03,25.7,2.040E+04,44.6,1.090E+04,37.5,5.689E+03,27.6,2.604E+03,18.7
1979-03-05 00:17:48.390 ,1979-03-05 00:17:53.950 ,7,-1,1.440E+03,16.0,9.627E+03,43.6,2.912E+04,81.9,4.011E+04,100.,5.803E+04,154.
1979-03-05 00:17:54.390 ,1979-03-05 00:17:58.760 ,6,-1,1.509E+03,18.4,9.920E+03,49.6,2.960E+04,92.5,4.096E+04,128.,5.973E+04,121.
1979-03-05 00:18:00.390 ,1979-03-05 00:18:05.950 ,5,-1,1.400E+03,15.7,8.973E+03,42.1,2.758E+04,77.6,3.982E+04,99.6,5.973E+04,103.
1979-03-05 00:18:06.390 ,1979-03-05 00:18:10.760 ,4,-1,1.429E+03,17.9,9.333E+03,49.6,2.834E+04,97.4,4.011E+04,100.,5.973E+04,149.
1979-03-05 00:18:12.390 ,1979-03-05 00:18:17.950 ,3,-1,1.743E+03,17.4,1.127E+04,54.6,3.258E+04,86.5,4.267E+04,107.,5.803E+04,127.
1979-03-05 00:18:18.390 ,1979-03-05 00:18:22.760 ,2,-1,1.702E+03,19.4,1.092E+04,58.0,3.192E+04,99.8,4.267E+04,107.,5.803E+04,127.
1979-03-05 00:18:24.390 ,1979-03-05 00:18:30.390 ,1,-1,1.525E+03,15.7,9.747E+03,44.2,2.897E+04,77.0,4.011E+04,100.,5.717E+04,107.
1979-03-05 00:18:30.390 ,1979-03-05 00:18:34.760 ,1,1,1.509E+03,18.4,9.776E+03,48.9,2.898E+04,99.6,3.982E+04,99.6,5.632E+04,150.
1979-03-05 00:18:36.390 ,1979-03-05 00:18:41.950 ,2,1,1.691E+03,17.2,1.107E+04,51.9,3.200E+04,85.0,4.267E+04,107.,5.860E+04,119.
1979-03-05 00:18:42.390 ,1979-03-05 00:18:46.760 ,3,1,1.713E+03,19.5,1.104E+04,58.7,3.214E+04,90.4,4.267E+04,107.,5.803E+04,127.
1979-03-05 00:18:48.390 ,1979-03-05 00:18:53.950 ,4,1,1.391E+03,15.7,9.160E+03,42.9,2.810E+04,79.0,4.011E+04,100.,5.973E+04,121.
1979-03-05 00:18:54.390 ,1979-03-05 00:18:58.760 ,5,1,1.353E+03,17.3,8.727E+03,43.6,2.728E+04,89.5,4.011E+04,125.,5.973E+04,121.
1979-03-05 00:19:48.010 ,1979-03-05 00:20:00.010 ,9,0,1.645E+03,11.6,1.068E+04,28.4,3.128E+04,48.9,4.182E+04,58.8,5.744E+04,62.8
1979-03-05 00:20:00.010 ,1979-03-05 00:20:12.010 ,9,0,1.515E+03,11.1,9.509E+03,26.7,2.767E+04,47.6,3.793E+04,53.3,5.390E+04,58.9
1979-03-05 00:20:12.390 ,1979-03-05 00:20:17.950 ,2,1,1.711E+03,17.4,1.078E+04,50.5,3.168E+04,84.1,4.267E+04,107.,5.803E+04,127.
1979-03-05 00:20:18.390 ,1979-03-05 00:20:22.760 ,3,1,1.655E+03,19.4,1.104E+04,58.7,3.192E+04,99.8,4.267E+04,127.,5.803E+04,127.
1979-03-05 00:20:24.390 ,1979-03-05 00:20:29.950 ,4,1,1.383E+03,15.6,8.924E+03,48.8,2.788E+04,87.1,4.011E+04,87.7,5.803E+04,127.
1979-03-05 00:20:30.390 ,1979-03-05 00:20:34.760 ,5,1,1.364E+03,17.5,8.729E+03,49.1,2.712E+04,89.0,3.968E+04,124.,5.973E+04,121.
1979-03-05 00:20:36.390 ,1979-03-05 00:20:41.950 ,6,1,1.520E+03,16.4,9.833E+03,46.1,2.923E+04,86.8,4.139E+04,129.,5.973E+04,121.
1979-03-05 00:20:42.390 ,1979-03-05 00:20:46.760 ,7,1,1.444E+03,18.0,9.240E+03,53.4,2.880E+04,94.5,4.011E+04,100.,5.803E+04,154.
1979-03-05 00:20:48.390 ,1979-03-05 00:20:58.760 ,8,1,7.341E+03,26.4,2.061E+04,48.3,1.105E+04,38.0,5.707E+03,27.6,2.629E+03,17.7
1979-03-05 00:21:00.390 ,1979-03-05 00:21:05.950 ,7,-1,1.426E+03,15.8,9.329E+03,42.3,2.893E+04,81.4,4.011E+04,100.,5.632E+04,150.
1979-03-05 00:21:06.390 ,1979-03-05 00:21:10.760 ,6,-1,1.505E+03,18.3,9.728E+03,48.6,2.937E+04,87.2,4.139E+04,129.,5.860E+04,119.
1979-03-05 00:21:12.390 ,1979-03-05 00:21:17.950 ,5,-1,1.346E+03,15.3,8.713E+03,43.6,2.731E+04,85.3,3.925E+04,104.,5.888E+04,156.
1979-03-05 00:21:18.390 ,1979-03-05 00:21:22.760 ,4,-1,1.407E+03,17.8,9.040E+03,52.3,2.798E+04,96.2,3.925E+04,104.,5.803E+04,127.
1979-03-05 00:21:24.390 ,1979-03-05 00:21:29.950 ,3,-1,1.720E+03,17.5,1.109E+04,55.5,3.213E+04,85.3,4.210E+04,105.,5.803E+04,127.
1979-03-05 00:21:30.390 ,1979-03-05 00:21:34.760 ,2,-1,1.702E+03,19.4,1.092E+04,58.0,3.160E+04,98.8,4.224E+04,132.,5.803E+04,154.
1979-03-05 00:21:36.390 ,1979-03-05 00:21:42.390 ,1,-1,1.524E+03,18.6,9.700E+03,54.6,2.928E+04,91.5,3.925E+04,104.,5.632E+04,123.
1979-03-05 00:21:42.390 ,1979-03-05 00:21:46.760 ,1,1,1.527E+03,18.6,9.740E+03,54.8,2.917E+04,100.,3.925E+04,104.,5.632E+04,123.
1979-03-05 00:21:48.390 ,1979-03-05 00:21:53.950 ,2,1,4.453E+03,27.8,1.534E+04,64.7,2.677E+04,83.7,268.,10.5,8.000E+03,57.5
1979-03-05 00:21:54.390 ,1979-03-05 00:21:58.760 ,3,1,4.502E+03,31.7,2.198E+04,82.4,3.438E+04,107.,458.,11.2,2.987E+03,28.5
1979-03-05 00:22:00.390 ,1979-03-05 00:22:03.140 ,4,1,2.916E+03,31.9,1.587E+04,86.8,2.343E+04,106.,440.,19.1,-1.00,-1.00