START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1981-08-25 03:00:23.500 ,0,0,80.,0.4,11.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 03:00:23.900 ,0,0,90.,0.4,14.,0.4,3.,0.4,,0.0,0.,0.4
1981-08-25 03:00:24.300 ,0,0,68.,0.4,16.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:00:24.700 ,0,0,72.,0.4,16.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 03:00:25.100 ,0,0,64.,0.4,13.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 03:00:25.500 ,0,0,72.,0.4,10.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 03:00:25.900 ,0,0,56.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 03:00:26.300 ,0,0,78.,0.4,15.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 03:00:26.700 ,0,0,74.,0.4,10.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 03:00:27.100 ,0,0,78.,0.4,13.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 03:00:27.500 ,0,0,64.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-25 03:00:27.900 ,0,0,66.,0.4,21.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 03:00:28.300 ,0,0,70.,0.4,14.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 03:00:28.700 ,0,0,72.,0.4,15.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:00:29.100 ,0,0,72.,0.4,13.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 03:00:29.500 ,0,0,74.,0.4,17.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-25 03:00:29.900 ,0,0,72.,0.4,15.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-25 03:00:30.300 ,0,0,72.,0.4,10.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:00:30.700 ,0,0,72.,0.4,13.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 03:00:31.100 ,0,0,76.,0.4,18.,0.4,3.,0.4,,0.0,0.,0.4
1981-08-25 03:00:31.500 ,0,0,68.,0.4,21.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 03:00:31.900 ,0,0,57.,0.4,25.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:00:32.300 ,0,0,78.,0.4,14.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 03:00:32.700 ,0,0,64.,0.4,20.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-25 03:00:33.100 ,0,0,78.,0.4,13.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-25 03:00:33.500 ,0,0,74.,0.4,18.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-25 03:00:33.900 ,0,0,66.,0.4,20.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:00:34.300 ,0,0,78.,0.4,13.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:00:34.700 ,0,0,78.,0.4,15.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-25 03:00:35.100 ,0,0,80.,0.4,13.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 03:00:35.500 ,0,0,70.,0.4,18.,0.4,1.,0.4,,0.0,,0.0
1981-08-25 03:00:35.900 ,0,0,74.,0.4,14.,0.4,5.,0.4,0.,0.4,,0.0
1981-08-25 03:00:36.300 ,0,0,72.,0.4,12.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 03:00:36.700 ,0,0,68.,0.4,13.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:00:37.100 ,0,0,62.,0.4,15.,0.4,4.,0.4,0.,0.4,,0.0
1981-08-25 03:00:37.500 ,0,0,86.,0.4,14.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 03:00:37.900 ,0,0,64.,0.4,16.,0.4,5.,0.4,0.,0.4,,0.0
1981-08-25 03:00:38.300 ,0,0,76.,0.4,15.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 03:00:38.700 ,0,0,70.,0.4,14.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:00:39.100 ,0,0,66.,0.4,13.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 03:00:39.500 ,0,0,74.,0.4,13.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:00:39.900 ,0,0,78.,0.4,14.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 03:00:40.300 ,0,0,86.,0.4,16.,0.4,2.,0.4,0.,0.4,,0.0
1981-08-25 03:00:40.700 ,0,0,68.,0.4,19.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 03:00:41.100 ,0,0,62.,0.4,23.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:00:41.500 ,0,0,66.,0.4,12.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 03:00:41.900 ,0,0,86.,0.4,12.,0.4,3.,0.4,0.,0.4,,0.0
1981-08-25 03:00:42.300 ,0,0,68.,0.4,16.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:00:42.700 ,0,0,58.,0.4,17.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:00:43.100 ,0,0,84.,0.4,18.,0.4,2.,0.4,0.,0.4,,0.0
1981-08-25 03:00:43.500 ,0,0,74.,0.4,17.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 03:00:43.900 ,0,0,102.,0.4,13.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:00:44.300 ,0,0,86.,0.4,25.,0.4,2.,0.4,0.,0.4,,0.0
1981-08-25 03:00:44.700 ,0,0,64.,0.4,18.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:00:45.100 ,0,0,92.,0.4,22.,0.4,2.,0.4,0.,0.4,,0.0
1981-08-25 03:00:45.500 ,0,0,59.,0.4,14.,0.4,2.,0.4,0.,0.4,,0.0
1981-08-25 03:00:45.900 ,0,0,76.,0.4,16.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:00:46.300 ,0,0,70.,0.4,18.,0.4,2.,0.4,0.,0.4,,0.0
1981-08-25 03:00:46.700 ,0,0,70.,0.4,20.,0.4,2.,0.4,0.,0.4,,0.0
1981-08-25 03:00:47.100 ,0,0,90.,0.4,13.,0.4,3.,0.4,0.,0.4,,0.0
1981-08-25 03:00:47.500 ,0,0,90.,0.4,17.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 03:00:47.900 ,0,0,76.,0.4,18.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 03:00:48.300 ,0,0,61.,0.4,22.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:00:48.700 ,0,0,88.,0.4,15.,0.4,3.,0.4,0.,0.4,,0.0
1981-08-25 03:00:49.100 ,0,0,78.,0.4,26.,0.4,6.,0.4,0.,0.4,,0.0
1981-08-25 03:00:49.500 ,0,0,64.,0.4,15.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 03:00:49.900 ,0,0,74.,0.4,24.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 03:00:50.300 ,0,0,76.,0.4,18.,0.4,3.,0.4,0.,0.4,,0.0
1981-08-25 03:00:50.700 ,0,0,78.,0.4,16.,0.4,2.,0.4,0.,0.4,,0.0
1981-08-25 03:00:51.100 ,0,0,78.,0.4,27.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 03:00:51.500 ,0,0,74.,0.4,15.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 03:00:51.900 ,0,0,84.,0.4,23.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 03:00:52.300 ,0,0,68.,0.4,16.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 03:00:52.700 ,0,0,92.,0.4,16.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 03:00:53.100 ,0,0,80.,0.4,15.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 03:00:53.500 ,0,0,80.,0.4,23.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:00:53.900 ,0,0,96.,0.4,22.,0.4,2.,0.4,0.,0.4,,0.0
1981-08-25 03:00:54.300 ,0,0,78.,0.4,23.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 03:00:54.700 ,0,0,94.,0.4,30.,0.4,2.,0.4,0.,0.4,,0.0
1981-08-25 03:00:55.100 ,0,0,82.,0.4,18.,0.4,4.,0.4,0.,0.4,,0.0
1981-08-25 03:00:55.500 ,0,0,92.,0.4,18.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 03:00:55.900 ,0,0,80.,0.4,34.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:00:56.300 ,0,0,94.,0.4,16.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 03:00:56.700 ,0,0,86.,0.4,25.,0.4,4.,0.4,0.,0.4,,0.0
1981-08-25 03:00:57.100 ,0,0,63.,0.4,17.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:00:57.500 ,0,0,84.,0.4,17.,0.4,2.,0.4,0.,0.4,,0.0
1981-08-25 03:00:57.900 ,0,0,68.,0.4,25.,0.4,4.,0.4,0.,0.4,,0.0
1981-08-25 03:00:58.300 ,0,0,80.,0.4,24.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 03:00:58.700 ,0,0,82.,0.4,12.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:00:59.100 ,0,0,92.,0.4,32.,0.4,3.,0.4,0.,0.4,,0.0
1981-08-25 03:00:59.500 ,0,0,86.,0.4,19.,0.4,3.,0.4,,0.0,,0.0
1981-08-25 03:00:59.900 ,0,0,90.,0.4,22.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-25 03:01:00.300 ,0,0,84.,0.4,25.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-25 03:01:00.700 ,0,0,66.,0.4,21.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:01:01.100 ,0,0,80.,0.4,23.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 03:01:01.500 ,0,0,84.,0.4,26.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 03:01:01.900 ,0,0,76.,0.4,18.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:01:02.300 ,0,0,80.,0.4,17.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 03:01:02.700 ,0,0,72.,0.4,16.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 03:01:03.100 ,0,0,84.,0.4,27.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:01:03.500 ,0,0,94.,0.4,19.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 03:01:03.900 ,0,0,84.,0.4,23.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 03:01:04.300 ,0,0,90.,0.4,18.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 03:01:04.700 ,0,0,92.,0.4,17.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-25 03:01:05.100 ,0,0,72.,0.4,23.,0.4,3.,0.4,,0.0,0.,0.4
1981-08-25 03:01:05.500 ,0,0,84.,0.4,16.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 03:01:05.900 ,0,0,100.,0.4,23.,0.4,3.,0.4,,0.0,0.,0.4
1981-08-25 03:01:06.300 ,0,0,82.,0.4,19.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:01:06.700 ,0,0,94.,0.4,15.,0.4,3.,0.4,,0.0,0.,0.4
1981-08-25 03:01:07.100 ,0,0,72.,0.4,17.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 03:01:07.500 ,0,0,74.,0.4,23.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:01:07.900 ,0,0,96.,0.4,22.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 03:01:08.300 ,0,0,88.,0.4,30.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-25 03:01:08.700 ,0,0,88.,0.4,21.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 03:01:09.100 ,0,0,80.,0.4,20.,0.4,5.,0.4,,0.0,0.,0.4
1981-08-25 03:01:09.500 ,0,0,88.,0.4,14.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 03:01:09.900 ,0,0,88.,0.4,23.,0.4,3.,0.4,,0.0,1.,0.4
1981-08-25 03:01:10.300 ,0,0,90.,0.4,18.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:01:10.700 ,0,0,70.,0.4,16.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:01:11.100 ,0,0,82.,0.4,25.,0.4,4.,0.4,,0.0,0.,0.4
1981-08-25 03:01:11.500 ,0,0,86.,0.4,24.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:01:11.900 ,0,0,90.,0.4,15.,0.4,4.,0.4,,0.0,0.,0.4
1981-08-25 03:01:12.300 ,0,0,84.,0.4,21.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 03:01:12.700 ,0,0,88.,0.4,18.,0.4,3.,0.4,,0.0,0.,0.4
1981-08-25 03:01:13.100 ,0,0,88.,0.4,23.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-25 03:01:13.500 ,0,0,86.,0.4,20.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 03:01:13.900 ,0,0,104.,0.4,12.,0.4,3.,0.4,,0.0,0.,0.4
1981-08-25 03:01:14.300 ,0,0,94.,0.4,19.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:01:14.700 ,0,0,86.,0.4,16.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-25 03:01:15.100 ,0,0,82.,0.4,19.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 03:01:15.500 ,0,0,86.,0.4,14.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-25 03:01:15.900 ,0,0,106.,0.4,20.,0.4,4.,0.4,,0.0,0.,0.4
1981-08-25 03:01:16.300 ,0,0,82.,0.4,20.,0.4,3.,0.4,,0.0,0.,0.4
1981-08-25 03:01:16.700 ,0,0,90.,0.4,15.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:01:17.100 ,0,0,88.,0.4,20.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 03:01:17.500 ,0,0,94.,0.4,18.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 03:01:17.900 ,0,0,90.,0.4,21.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-25 03:01:18.300 ,0,0,92.,0.4,26.,0.4,4.,0.4,,0.0,0.,0.4
1981-08-25 03:01:18.700 ,0,0,90.,0.4,15.,0.4,5.,0.4,,0.0,0.,0.4
1981-08-25 03:01:19.100 ,0,0,90.,0.4,21.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 03:01:19.500 ,0,0,74.,0.4,17.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:01:19.900 ,0,0,86.,0.4,23.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-25 03:01:20.300 ,0,0,64.,0.4,16.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:01:20.700 ,0,0,92.,0.4,16.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:01:21.100 ,0,0,86.,0.4,18.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:01:21.500 ,0,0,98.,0.4,10.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:01:21.900 ,0,0,80.,0.4,16.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-25 03:01:22.300 ,0,0,94.,0.4,17.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 03:01:22.700 ,0,0,88.,0.4,17.,0.4,3.,0.4,,0.0,0.,0.4
1981-08-25 03:01:23.100 ,0,0,78.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 03:01:23.500 ,0,0,88.,0.4,10.,0.4,2.,0.4,,0.0,,0.0
1981-08-25 03:01:23.900 ,0,0,92.,0.4,21.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 03:01:24.300 ,0,0,84.,0.4,18.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 03:01:24.700 ,0,0,88.,0.4,11.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 03:01:25.100 ,0,0,98.,0.4,14.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:01:25.500 ,0,0,94.,0.4,12.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 03:01:25.900 ,0,0,82.,0.4,12.,0.4,2.,0.4,0.,0.4,,0.0
1981-08-25 03:01:26.300 ,0,0,88.,0.4,20.,0.4,2.,0.4,0.,0.4,,0.0
1981-08-25 03:01:26.700 ,0,0,72.,0.4,10.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 03:01:27.100 ,0,0,72.,0.4,11.,0.4,1.,0.4,1.,0.4,,0.0
1981-08-25 03:01:27.500 ,0,0,88.,0.4,10.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:01:27.900 ,0,0,104.,0.4,20.,0.4,2.,0.4,0.,0.4,,0.0
1981-08-25 03:01:28.300 ,0,0,98.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:01:28.700 ,0,0,96.,0.4,13.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 03:01:29.100 ,0,0,90.,0.4,19.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:01:29.500 ,0,0,90.,0.4,21.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 03:01:29.900 ,0,0,92.,0.4,14.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 03:01:30.300 ,0,0,82.,0.4,13.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 03:01:30.700 ,0,0,80.,0.4,19.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 03:01:31.100 ,0,0,80.,0.4,12.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:01:31.500 ,0,0,88.,0.4,13.,0.4,3.,0.4,0.,0.4,,0.0
1981-08-25 03:01:31.900 ,0,0,74.,0.4,11.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:01:32.300 ,0,0,80.,0.4,13.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 03:01:32.700 ,0,0,84.,0.4,19.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:01:33.100 ,0,0,74.,0.4,16.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 03:01:33.500 ,0,0,86.,0.4,20.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 03:01:33.900 ,0,0,90.,0.4,18.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 03:01:34.300 ,0,0,86.,0.4,17.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:01:34.700 ,0,0,88.,0.4,14.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 03:01:35.100 ,0,0,66.,0.4,15.,0.4,6.,0.4,0.,0.4,,0.0
1981-08-25 03:01:35.500 ,1,0,82.,0.4,24.,0.4,3.,0.4,0.,0.4,,0.0
1981-08-25 03:01:35.900 ,1,0,100.,0.4,12.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 03:01:36.300 ,1,0,84.,0.4,15.,0.4,3.,0.4,0.,0.4,,0.0
1981-08-25 03:01:36.700 ,1,0,96.,0.4,18.,0.4,4.,0.4,0.,0.4,,0.0
1981-08-25 03:01:37.100 ,1,0,70.,0.4,10.,0.4,2.,0.4,0.,0.4,,0.0
1981-08-25 03:01:37.500 ,1,0,74.,0.4,10.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 03:01:37.900 ,1,0,98.,0.4,17.,0.4,2.,0.4,0.,0.4,,0.0
1981-08-25 03:01:38.300 ,1,0,84.,0.4,19.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 03:01:38.700 ,1,0,86.,0.4,14.,0.4,4.,0.4,0.,0.4,,0.0
1981-08-25 03:01:39.100 ,1,0,86.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 03:01:39.500 ,1,0,98.,0.4,26.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:01:39.900 ,1,0,90.,0.4,22.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 03:01:40.300 ,1,0,102.,0.4,21.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 03:01:40.700 ,1,0,88.,0.4,22.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:01:41.100 ,1,0,90.,0.4,13.,0.4,2.,0.4,0.,0.4,,0.0
1981-08-25 03:01:41.500 ,1,0,84.,0.4,16.,0.4,2.,0.4,0.,0.4,,0.0
1981-08-25 03:01:41.900 ,1,0,12.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:01:42.300 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:01:42.700 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:01:43.100 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:01:43.500 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:01:43.900 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:01:44.300 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:01:44.700 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:01:45.100 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:01:45.500 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:01:45.900 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:01:46.300 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:01:46.700 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:01:47.100 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:01:47.500 ,1,0,0.,0.4,0.,0.4,1.,0.4,,0.0,,0.0
1981-08-25 03:01:47.900 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:01:48.300 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:01:48.700 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:01:49.100 ,1,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 03:01:49.500 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:01:49.900 ,1,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:01:50.300 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:01:50.700 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:01:51.100 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:01:51.500 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:01:51.900 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:01:52.300 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:01:52.700 ,1,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:01:53.100 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:01:53.500 ,1,0,0.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-25 03:01:53.900 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:01:54.300 ,1,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 03:01:54.700 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:01:55.100 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:01:55.500 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:01:55.900 ,1,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 03:01:56.300 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:01:56.700 ,1,0,3.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:01:57.100 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:01:57.500 ,1,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 03:01:57.900 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:01:58.300 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:01:58.700 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:01:59.100 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:01:59.500 ,1,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:01:59.900 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:00.300 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:00.700 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:01.100 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:01.500 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:01.900 ,1,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 03:02:02.300 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:02.700 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:03.100 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:03.500 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:03.900 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:04.300 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:04.700 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:05.100 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:05.500 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:05.900 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:06.300 ,1,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 03:02:06.700 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:07.100 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:07.500 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:07.900 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:08.300 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:08.700 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:09.100 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:09.500 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:09.900 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:10.300 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:10.700 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:11.100 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:11.500 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1981-08-25 03:02:11.900 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:02:12.300 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:02:12.700 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:02:13.100 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:02:13.500 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:02:13.900 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:02:14.300 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:02:14.700 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:02:15.100 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:02:15.500 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:02:15.900 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:02:16.300 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 03:02:16.700 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:02:17.100 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:02:17.500 ,1,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:02:17.900 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:02:18.300 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:02:18.700 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:02:19.100 ,1,0,0.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:02:19.500 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:02:19.900 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:02:20.300 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:02:20.700 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:02:21.100 ,1,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 03:02:21.500 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:02:21.900 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:02:22.300 ,1,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:02:22.700 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 03:02:23.100 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:02:23.500 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:02:23.900 ,2,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 03:02:24.300 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:02:24.700 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:02:25.100 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:02:25.500 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:02:25.900 ,2,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1981-08-25 03:02:26.300 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:02:26.700 ,2,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 03:02:27.100 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:02:27.500 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:02:27.900 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:02:28.300 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:02:28.700 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:02:29.100 ,2,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 03:02:29.500 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:02:29.900 ,2,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 03:02:30.300 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:02:30.700 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:02:31.100 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:02:31.500 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:02:31.900 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:02:32.300 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:02:32.700 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:02:33.100 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:02:33.500 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:02:33.900 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:02:34.300 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-25 03:02:34.700 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:02:35.100 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-25 03:02:35.500 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1981-08-25 03:02:35.900 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:36.300 ,2,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:36.700 ,2,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 03:02:37.100 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:37.500 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:37.900 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:38.300 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:38.700 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:39.100 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:39.500 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:39.900 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:40.300 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:40.700 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:41.100 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:41.500 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:41.900 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:42.300 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 03:02:42.700 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:43.100 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:43.500 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:43.900 ,2,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 03:02:44.300 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:44.700 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:45.100 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:45.500 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:45.900 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:46.300 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:46.700 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:47.100 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:47.500 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:47.900 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:48.300 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 03:02:48.700 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:49.100 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:49.500 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 03:02:49.900 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:50.300 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:50.700 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:51.100 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:51.500 ,2,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-25 03:02:51.900 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-25 03:02:52.300 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4