START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-24 09:00:24.990 ,0,0,,0,66.,4.8,13.,4.8,,0,0.,4.8,36.,4.8
1979-07-24 09:00:29.790 ,0,0,,0,66.,4.8,11.,4.8,,0,0.,4.8,41.,4.8
1979-07-24 09:00:34.590 ,0,0,,0,53.,4.8,5.,4.8,,0,0.,4.8,31.,4.8
1979-07-24 09:00:39.390 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,45.,4.8
1979-07-24 09:00:44.190 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,33.,4.8
1979-07-24 09:00:48.990 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-07-24 09:00:53.790 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-07-24 09:00:58.590 ,0,0,,0,13.,4.8,1.,4.8,,0,0.,4.8,38.,4.8
1979-07-24 09:01:03.390 ,0,0,,0,72.,4.8,9.,4.8,,0,0.,4.8,35.,4.8
1979-07-24 09:01:08.190 ,0,0,,0,60.,4.8,9.,4.8,,0,0.,4.8,36.,4.8
1979-07-24 09:01:12.990 ,0,0,,0,70.,4.8,14.,4.8,,0,0.,4.8,34.,4.8
1979-07-24 09:01:17.790 ,0,0,,0,72.,4.8,9.,4.8,,0,0.,4.8,31.,4.8
1979-07-24 09:01:22.590 ,0,0,,0,57.,4.8,5.,4.8,,0,0.,4.8,46.,4.8
1979-07-24 09:01:27.390 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,34.,4.8
1979-07-24 09:01:32.190 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-24 09:01:36.990 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,42.,4.8
1979-07-24 09:01:41.790 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-07-24 09:01:46.590 ,1,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,38.,4.8
1979-07-24 09:01:51.390 ,1,0,,0,57.,4.8,9.,4.8,,0,0.,4.8,21.,4.8
1979-07-24 09:01:56.190 ,1,0,,0,56.,4.8,6.,4.8,,0,0.,4.8,23.,4.8
1979-07-24 09:02:00.990 ,1,0,,0,56.,4.8,6.,4.8,,0,0.,4.8,19.,4.8
1979-07-24 09:02:05.790 ,1,0,,0,58.,4.8,4.,4.8,,0,0.,4.8,25.,4.8
1979-07-24 09:02:10.590 ,1,0,,0,46.,4.8,9.,4.8,,0,0.,4.8,27.,4.8
1979-07-24 09:02:15.390 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-07-24 09:02:20.190 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-07-24 09:02:24.990 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-24 09:02:29.790 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-24 09:02:34.590 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-24 09:02:39.390 ,2,0,,0,38.,4.8,8.,4.8,,0,0.,4.8,14.,4.8
1979-07-24 09:02:44.190 ,2,0,,0,26.,4.8,2.,4.8,,0,0.,4.8,16.,4.8
1979-07-24 09:02:48.990 ,2,0,,0,32.,4.8,4.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 09:02:53.790 ,2,0,,0,43.,4.8,7.,4.8,,0,0.,4.8,15.,4.8
1979-07-24 09:02:58.590 ,2,0,,0,33.,4.8,6.,4.8,,0,0.,4.8,17.,4.8
1979-07-24 09:03:03.390 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 09:03:08.190 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 09:03:12.990 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-24 09:03:17.790 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-24 09:03:22.590 ,3,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-07-24 09:03:27.390 ,3,0,,0,18.,4.8,1.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 09:03:32.190 ,3,0,,0,26.,4.8,4.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 09:03:36.990 ,3,0,,0,25.,4.8,5.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 09:03:41.790 ,3,0,,0,25.,4.8,5.,4.8,,0,1.,4.8,9.,4.8
1979-07-24 09:03:46.590 ,3,0,,0,21.,4.8,4.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 09:03:51.390 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 09:03:56.190 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-24 09:04:00.990 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-24 09:04:05.790 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-24 09:04:10.590 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 09:04:15.390 ,4,0,,0,13.,4.8,3.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 09:04:20.190 ,4,0,,0,14.,4.8,1.,4.8,,0,0.,4.8,14.,4.8
1979-07-24 09:04:24.990 ,4,0,,0,25.,4.8,3.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 09:04:29.790 ,4,0,,0,23.,4.8,3.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 09:04:34.590 ,4,0,,0,14.,4.8,3.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 09:04:39.390 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 09:04:44.190 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 09:04:48.990 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 09:04:53.790 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 09:04:58.590 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-24 09:05:03.390 ,5,0,,0,31.,4.8,6.,4.8,,0,0.,4.8,19.,4.8
1979-07-24 09:05:08.190 ,5,0,,0,23.,4.8,2.,4.8,,0,0.,4.8,15.,4.8
1979-07-24 09:05:12.990 ,5,0,,0,22.,4.8,4.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 09:05:17.790 ,5,0,,0,26.,4.8,3.,4.8,,0,0.,4.8,15.,4.8
1979-07-24 09:05:22.590 ,5,0,,0,17.,4.8,2.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 09:05:27.390 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 09:05:32.190 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 09:05:36.990 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 09:05:41.790 ,6,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 09:05:46.590 ,6,0,,0,6.,4.8,2.,4.8,,0,0.,4.8,15.,4.8
1979-07-24 09:05:51.390 ,6,0,,0,39.,4.8,8.,4.8,,0,0.,4.8,14.,4.8
1979-07-24 09:05:56.190 ,6,0,,0,27.,4.8,2.,4.8,,0,0.,4.8,16.,4.8
1979-07-24 09:06:00.990 ,6,0,,0,36.,4.8,9.,4.8,,0,0.,4.8,14.,4.8
1979-07-24 09:06:05.790 ,6,0,,0,42.,4.8,7.,4.8,,0,0.,4.8,16.,4.8
1979-07-24 09:06:10.590 ,6,0,,0,40.,4.8,8.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 09:06:15.390 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 09:06:20.190 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 09:06:24.990 ,7,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,14.,4.8
1979-07-24 09:06:29.790 ,7,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,5.,4.8
1979-07-24 09:06:34.590 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 09:06:39.390 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 09:06:44.190 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 09:06:48.990 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 09:06:53.790 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 09:06:58.590 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 09:07:03.390 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 09:07:08.190 ,7,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-24 09:07:12.990 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 09:07:17.790 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 09:07:22.590 ,3,1,,0,7.,4.8,1.,4.8,,0,0.,4.8,16.,4.8
1979-07-24 09:07:27.390 ,3,1,,0,28.,4.8,3.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 09:07:32.190 ,3,1,,0,30.,4.8,1.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 09:07:36.990 ,0,1,,0,29.,4.8,7.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 09:07:41.790 ,0,1,,0,44.,4.8,8.,4.8,,0,0.,4.8,20.,4.8
1979-07-24 09:07:46.590 ,0,1,,0,35.,4.8,4.,4.8,,0,0.,4.8,29.,4.8
1979-07-24 09:07:51.390 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-07-24 09:07:56.190 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,42.,4.8
1979-07-24 09:08:00.990 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-24 09:08:05.790 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-24 09:08:10.590 ,4,1,,0,11.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-24 09:08:15.390 ,4,1,,0,30.,4.8,1.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 09:08:20.190 ,4,1,,0,23.,4.8,2.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 09:08:24.990 ,7,1,,0,29.,4.8,4.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 09:08:29.790 ,7,1,,0,30.,4.8,5.,4.8,,0,0.,4.8,16.,4.8
1979-07-24 09:08:34.590 ,7,1,,0,37.,4.8,8.,4.8,,0,0.,4.8,9.,4.8
1979-07-24 09:08:39.390 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 09:08:44.190 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 09:08:48.990 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-24 09:08:53.790 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 09:08:58.590 ,3,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 09:09:03.390 ,3,1,,0,28.,4.8,4.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 09:09:08.190 ,3,1,,0,23.,4.8,2.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 09:09:12.990 ,0,1,,0,31.,4.8,3.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 09:09:17.790 ,0,1,,0,38.,4.8,7.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 09:09:22.590 ,0,1,,0,51.,4.8,7.,4.8,,0,0.,4.8,25.,4.8
1979-07-24 09:09:27.390 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-07-24 09:09:32.190 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,38.,4.8
1979-07-24 09:09:36.990 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-24 09:09:41.790 ,4,1,,0,0.,4.8,0.,4.8,,0,1.,4.8,20.,4.8
1979-07-24 09:09:46.590 ,4,1,,0,3.,4.8,2.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 09:09:51.390 ,4,1,,0,24.,4.8,3.,4.8,,0,0.,4.8,9.,4.8
1979-07-24 09:09:56.190 ,4,1,,0,28.,4.8,2.,4.8,,0,0.,4.8,14.,4.8
1979-07-24 09:10:00.990 ,7,1,,0,28.,4.8,1.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 09:10:05.790 ,7,1,,0,34.,4.8,5.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 09:10:10.590 ,7,1,,0,25.,4.8,2.,4.8,,0,0.,4.8,15.,4.8
1979-07-24 09:10:15.390 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 09:10:20.190 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 09:10:24.990 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 09:10:29.790 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 09:10:34.590 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 09:10:39.390 ,3,1,,0,22.,4.8,3.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 09:10:44.190 ,3,1,,0,29.,4.8,4.,4.8,,0,0.,4.8,14.,4.8
1979-07-24 09:10:48.990 ,0,1,,0,39.,4.8,4.,4.8,,0,0.,4.8,18.,4.8
1979-07-24 09:10:53.790 ,0,1,,0,34.,4.8,3.,4.8,,0,0.,4.8,18.,4.8
1979-07-24 09:10:58.590 ,0,1,,0,52.,4.8,6.,4.8,,0,0.,4.8,33.,4.8
1979-07-24 09:11:03.390 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,35.,4.8
1979-07-24 09:11:08.190 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,36.,4.8
1979-07-24 09:11:12.990 ,4,1,,0,0.,4.8,1.,4.8,,0,0.,4.8,29.,4.8
1979-07-24 09:11:17.790 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 09:11:22.590 ,4,1,,0,4.,4.8,1.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 09:11:27.390 ,4,1,,0,34.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 09:11:32.190 ,4,1,,0,25.,4.8,4.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 09:11:36.990 ,7,1,,0,29.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-07-24 09:11:41.790 ,7,1,,0,23.,4.8,2.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 09:11:46.590 ,7,1,,0,32.,4.8,5.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 09:11:51.390 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 09:11:56.190 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 09:12:00.990 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 09:12:05.790 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-24 09:12:10.590 ,3,1,,0,6.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 09:12:15.390 ,3,1,,0,26.,4.8,4.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 09:12:20.190 ,3,1,,0,30.,4.8,3.,4.8,,0,0.,4.8,15.,4.8
1979-07-24 09:12:24.990 ,0,1,,0,33.,4.8,4.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 09:12:29.790 ,0,1,,0,43.,4.8,4.,4.8,,0,0.,4.8,17.,4.8
1979-07-24 09:12:34.590 ,0,1,,0,50.,4.8,6.,4.8,,0,0.,4.8,32.,4.8
1979-07-24 09:12:39.390 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,42.,4.8
1979-07-24 09:12:44.190 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,48.,4.8
1979-07-24 09:12:48.990 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-24 09:12:53.790 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-24 09:12:58.590 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 09:13:03.390 ,4,1,,0,18.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-24 09:13:08.190 ,4,1,,0,27.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 09:13:12.990 ,7,1,,0,23.,4.8,1.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 09:13:17.790 ,7,1,,0,41.,4.8,6.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 09:13:22.590 ,7,1,,0,33.,4.8,4.,4.8,,0,0.,4.8,14.,4.8
1979-07-24 09:13:27.390 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 09:13:32.190 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 09:13:36.990 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-24 09:13:41.790 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-24 09:13:46.590 ,3,1,,0,6.,4.8,0.,4.8,,0,1.,4.8,6.,4.8
1979-07-24 09:13:51.390 ,3,1,,0,28.,4.8,3.,4.8,,0,0.,4.8,16.,4.8
1979-07-24 09:13:56.190 ,3,1,,0,23.,4.8,1.,4.8,,0,0.,4.8,14.,4.8
1979-07-24 09:14:00.990 ,0,1,,0,19.,4.8,2.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 09:14:05.790 ,0,1,,0,44.,4.8,6.,4.8,,0,0.,4.8,22.,4.8
1979-07-24 09:14:10.590 ,0,1,,0,45.,4.8,4.,4.8,,0,0.,4.8,20.,4.8
1979-07-24 09:14:15.390 ,0,1,,0,0.,4.8,0.,4.8,,0,1.,4.8,43.,4.8
1979-07-24 09:14:20.190 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,45.,4.8
1979-07-24 09:14:24.990 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,47.,4.8
1979-07-24 09:14:29.790 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-24 09:14:34.590 ,4,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 09:14:39.390 ,4,1,,0,24.,4.8,3.,4.8,,0,0.,4.8,16.,4.8
1979-07-24 09:14:44.190 ,4,1,,0,26.,4.8,4.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 09:14:48.990 ,7,1,,0,27.,4.8,4.,4.8,,0,0.,4.8,9.,4.8
1979-07-24 09:14:53.790 ,7,1,,0,26.,4.8,1.,4.8,,0,0.,4.8,15.,4.8
1979-07-24 09:14:58.590 ,7,1,,0,27.,4.8,6.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 09:15:03.390 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 09:15:08.190 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 09:15:12.990 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 09:15:17.790 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 09:15:22.590 ,3,1,,0,10.,4.8,3.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 09:15:27.390 ,3,1,,0,16.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 09:15:32.190 ,3,1,,0,24.,4.8,2.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 09:15:36.990 ,0,1,,0,31.,4.8,5.,4.8,,0,0.,4.8,15.,4.8
1979-07-24 09:15:41.790 ,0,1,,0,37.,4.8,3.,4.8,,0,0.,4.8,14.,4.8
1979-07-24 09:15:46.590 ,0,1,,0,42.,4.8,5.,4.8,,0,0.,4.8,18.,4.8
1979-07-24 09:15:51.390 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-07-24 09:15:56.190 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-07-24 09:16:00.990 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-07-24 09:16:05.790 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-24 09:16:10.590 ,4,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-24 09:16:15.390 ,4,1,,0,28.,4.8,5.,4.8,,0,0.,4.8,18.,4.8
1979-07-24 09:16:20.190 ,4,1,,0,19.,4.8,3.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 09:16:24.990 ,7,1,,0,24.,4.8,5.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 09:16:29.790 ,7,1,,0,29.,4.8,4.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 09:16:34.590 ,7,1,,0,31.,4.8,5.,4.8,,0,0.,4.8,17.,4.8
1979-07-24 09:16:39.390 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 09:16:44.190 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 09:16:48.990 ,3,1,,0,0.,4.8,1.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 09:16:53.790 ,3,1,,0,,0,,0,,0,,0,,0
1979-07-24 09:16:58.590 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 09:17:03.390 ,3,1,,0,29.,4.8,3.,4.8,,0,0.,4.8,19.,4.8
1979-07-24 09:17:08.190 ,3,1,,0,33.,4.8,7.,4.8,,0,0.,4.8,15.,4.8
1979-07-24 09:17:12.990 ,0,1,,0,31.,4.8,1.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 09:17:17.790 ,0,1,,0,33.,4.8,1.,4.8,,0,0.,4.8,24.,4.8
1979-07-24 09:17:22.590 ,0,1,,0,25.,4.8,8.,4.8,,0,0.,4.8,22.,4.8
1979-07-24 09:17:27.390 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-07-24 09:17:32.190 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-24 09:17:36.990 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-24 09:17:41.790 ,0,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,15.,4.8
1979-07-24 09:17:46.590 ,0,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,18.,4.8
1979-07-24 09:17:51.390 ,0,0,,0,23.,4.8,2.,4.8,,0,0.,4.8,21.,4.8
1979-07-24 09:17:56.190 ,0,0,,0,29.,4.8,1.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 09:18:00.990 ,0,0,,0,16.,4.8,2.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 09:18:05.790 ,0,0,,0,37.,4.8,1.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 09:18:10.590 ,0,0,,0,37.,4.8,1.,4.8,,0,0.,4.8,17.,4.8
1979-07-24 09:18:15.390 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 09:18:20.190 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 09:18:24.990 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 09:18:29.790 ,5,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,15.,4.8
1979-07-24 09:18:34.590 ,5,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,18.,4.8
1979-07-24 09:18:39.390 ,5,0,,0,22.,4.8,3.,4.8,,0,0.,4.8,17.,4.8
1979-07-24 09:18:44.190 ,5,0,,0,23.,4.8,2.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 09:18:48.990 ,5,0,,0,29.,4.8,3.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 09:18:53.790 ,5,0,,0,27.,4.8,4.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 09:18:58.590 ,5,0,,0,24.,4.8,5.,4.8,,0,0.,4.8,15.,4.8
1979-07-24 09:19:03.390 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 09:19:08.190 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-24 09:19:12.990 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-24 09:19:17.790 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 09:19:22.590 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 09:19:27.390 ,4,0,,0,30.,4.8,1.,4.8,,0,0.,4.8,15.,4.8
1979-07-24 09:19:32.190 ,4,0,,0,22.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 09:19:36.990 ,4,0,,0,19.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 09:19:41.790 ,4,0,,0,25.,4.8,5.,4.8,,0,0.,4.8,9.,4.8
1979-07-24 09:19:46.590 ,4,0,,0,29.,4.8,3.,4.8,,0,0.,4.8,17.,4.8
1979-07-24 09:19:51.390 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-24 09:19:56.190 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-24 09:20:00.990 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 09:20:05.790 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 09:20:10.590 ,3,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-24 09:20:15.390 ,3,0,,0,21.,4.8,2.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 09:20:20.190 ,3,0,,0,31.,4.8,3.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 09:20:24.990 ,3,0,,0,28.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-07-24 09:20:29.790 ,3,0,,0,27.,4.8,2.,4.8,,0,0.,4.8,9.,4.8
1979-07-24 09:20:34.590 ,3,0,,0,25.,4.8,3.,4.8,,0,0.,4.8,16.,4.8
1979-07-24 09:20:39.390 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-24 09:20:44.190 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-24 09:20:48.990 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-24 09:20:53.790 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 09:20:58.590 ,2,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 09:21:03.390 ,2,0,,0,28.,4.8,7.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 09:21:08.190 ,2,0,,0,27.,4.8,2.,4.8,,0,0.,4.8,16.,4.8
1979-07-24 09:21:12.990 ,2,0,,0,35.,4.8,3.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 09:21:17.790 ,2,0,,0,26.,4.8,5.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 09:21:22.590 ,2,0,,0,23.,4.8,4.,4.8,,0,0.,4.8,18.,4.8
1979-07-24 09:21:27.390 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 09:21:32.190 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-24 09:21:36.990 ,1,0,,0,0.,4.8,0.,4.8,,0,2.,4.8,9.,4.8
1979-07-24 09:21:41.790 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-24 09:21:46.590 ,1,0,,0,10.,4.8,4.,4.8,,0,0.,4.8,18.,4.8
1979-07-24 09:21:51.390 ,1,0,,0,35.,4.8,4.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 09:21:56.190 ,1,0,,0,40.,4.8,4.,4.8,,0,0.,4.8,23.,4.8
1979-07-24 09:22:00.990 ,1,0,,0,48.,4.8,6.,4.8,,0,0.,4.8,19.,4.8
1979-07-24 09:22:05.790 ,1,0,,0,32.,4.8,4.,4.8,,0,0.,4.8,25.,4.8
1979-07-24 09:22:10.590 ,1,0,,0,36.,4.8,7.,4.8,,0,0.,4.8,16.,4.8
1979-07-24 09:22:15.390 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-24 09:22:20.190 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-24 09:22:24.990 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-24 09:22:29.790 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-24 09:22:34.590 ,0,0,,0,14.,4.8,2.,4.8,,0,0.,4.8,26.,4.8
1979-07-24 09:22:39.390 ,0,0,,0,64.,4.8,6.,4.8,,0,0.,4.8,36.,4.8
1979-07-24 09:22:44.190 ,0,0,,0,68.,4.8,7.,4.8,,0,0.,4.8,30.,4.8
1979-07-24 09:22:48.990 ,0,0,,0,52.,4.8,5.,4.8,,0,0.,4.8,32.,4.8
1979-07-24 09:22:53.790 ,0,0,,0,66.,4.8,6.,4.8,,0,0.,4.8,27.,4.8
1979-07-24 09:22:58.590 ,0,0,,0,33.,4.8,5.,4.8,,0,0.,4.8,26.,4.8
1979-07-24 09:23:03.390 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-24 09:23:08.190 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-24 09:23:12.990 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,41.,4.8
1979-07-24 09:23:17.790 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-24 09:23:22.590 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-07-24 09:23:27.390 ,0,0,,0,55.,4.8,5.,4.8,,0,1.,4.8,34.,4.8
1979-07-24 09:23:32.190 ,0,0,,0,52.,4.8,10.,4.8,,0,0.,4.8,27.,4.8
1979-07-24 09:23:36.990 ,0,0,,0,52.,4.8,4.,4.8,,0,0.,4.8,27.,4.8
1979-07-24 09:23:41.790 ,0,0,,0,57.,4.8,4.,4.8,,0,0.,4.8,36.,4.8
1979-07-24 09:23:46.590 ,0,0,,0,59.,4.8,8.,4.8,,0,0.,4.8,35.,4.8
1979-07-24 09:23:51.390 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-07-24 09:23:56.190 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,42.,4.8
1979-07-24 09:24:00.990 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,36.,4.8
1979-07-24 09:24:05.790 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-24 09:24:10.590 ,1,0,,0,10.,4.8,2.,4.8,,0,0.,4.8,32.,4.8
1979-07-24 09:24:15.390 ,1,0,,0,45.,4.8,8.,4.8,,0,0.,4.8,20.,4.8
1979-07-24 09:24:20.190 ,1,0,,0,51.,4.8,4.,4.8,,0,0.,4.8,24.,4.8
1979-07-24 09:24:24.990 ,1,0,,0,47.,4.8,4.,4.8,,0,0.,4.8,17.,4.8
1979-07-24 09:24:29.790 ,1,0,,0,45.,4.8,3.,4.8,,0,0.,4.8,30.,4.8
1979-07-24 09:24:34.590 ,1,0,,0,44.,4.8,3.,4.8,,0,0.,4.8,26.,4.8
1979-07-24 09:24:39.390 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-24 09:24:44.190 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-24 09:24:48.990 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,35.,4.8
1979-07-24 09:24:53.790 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-24 09:24:58.590 ,2,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 09:25:03.390 ,2,0,,0,29.,4.8,3.,4.8,,0,0.,4.8,14.,4.8
1979-07-24 09:25:08.190 ,2,0,,0,27.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 09:25:12.990 ,2,0,,0,26.,4.8,3.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 09:25:17.790 ,2,0,,0,27.,4.8,3.,4.8,,0,0.,4.8,14.,4.8
1979-07-24 09:25:22.590 ,2,0,,0,29.,4.8,3.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 09:25:27.390 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 09:25:32.190 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 09:25:36.990 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 09:25:41.790 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 09:25:46.590 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 09:25:51.390 ,3,0,,0,27.,4.8,1.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 09:25:56.190 ,3,0,,0,24.,4.8,5.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 09:26:00.990 ,3,0,,0,22.,4.8,1.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 09:26:05.790 ,3,0,,0,23.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 09:26:10.590 ,3,0,,0,20.,4.8,4.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 09:26:15.390 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 09:26:20.190 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 09:26:24.990 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 09:26:29.790 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 09:26:34.590 ,4,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 09:26:39.390 ,4,0,,0,26.,4.8,1.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 09:26:44.190 ,4,0,,0,16.,4.8,3.,4.8,,0,0.,4.8,14.,4.8
1979-07-24 09:26:48.990 ,4,0,,0,26.,4.8,7.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 09:26:53.790 ,4,0,,0,23.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 09:26:58.590 ,4,0,,0,26.,4.8,1.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 09:27:03.390 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 09:27:08.190 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 09:27:12.990 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 09:27:17.790 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 09:27:22.590 ,5,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,12.,4.8
1979-07-24 09:27:27.390 ,5,0,,0,19.,4.8,6.,4.8,,0,0.,4.8,18.,4.8
1979-07-24 09:27:32.190 ,5,0,,0,23.,4.8,2.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 09:27:36.990 ,5,0,,0,30.,4.8,4.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 09:27:41.790 ,5,0,,0,28.,4.8,1.,4.8,,0,0.,4.8,15.,4.8
1979-07-24 09:27:46.590 ,5,0,,0,25.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 09:27:51.390 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 09:27:56.190 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 09:28:00.990 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-24 09:28:05.790 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 09:28:10.590 ,6,0,,0,7.,4.8,2.,4.8,,0,0.,4.8,18.,4.8
1979-07-24 09:28:15.390 ,6,0,,0,36.,4.8,6.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 09:28:20.190 ,6,0,,0,32.,4.8,5.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 09:28:24.990 ,6,0,,0,21.,4.8,3.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 09:28:29.790 ,6,0,,0,29.,4.8,1.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 09:28:34.590 ,6,0,,0,27.,4.8,4.,4.8,,0,0.,4.8,14.,4.8
1979-07-24 09:28:39.390 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-24 09:28:44.190 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-24 09:28:48.990 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 09:28:53.790 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 09:28:58.590 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 09:29:03.390 ,7,0,,0,7.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-24 09:29:08.190 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 09:29:12.990 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 09:29:17.790 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 09:29:22.590 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 09:29:27.390 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 09:29:32.190 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 09:29:36.990 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 09:29:41.790 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8