START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-03-06 21:00:20.750 ,4,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:00:25.550 ,4,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:00:30.350 ,4,0,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:00:35.150 ,4,0,40.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:00:39.950 ,4,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:00:44.750 ,5,0,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:00:49.550 ,5,0,31.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:00:54.350 ,5,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:00:59.150 ,5,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:01:03.950 ,5,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:01:08.750 ,6,0,30.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:01:13.550 ,6,0,17.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:01:18.350 ,6,0,30.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:01:23.150 ,6,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:01:27.950 ,6,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:01:32.750 ,7,0,30.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 21:01:37.550 ,7,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:01:42.350 ,7,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:01:47.150 ,7,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:01:51.950 ,7,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:01:56.750 ,7,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:02:01.550 ,7,0,32.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:02:06.350 ,7,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:02:11.150 ,7,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:02:15.950 ,7,0,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:02:20.750 ,6,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:02:25.550 ,6,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:02:30.350 ,6,0,32.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:02:35.150 ,6,0,21.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:02:39.950 ,6,0,36.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:02:44.750 ,5,0,28.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:02:49.550 ,5,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:02:54.350 ,5,0,30.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:02:59.150 ,5,0,36.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:03:03.950 ,5,0,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:03:08.750 ,4,0,32.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:03:13.550 ,4,0,32.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:03:18.350 ,4,0,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:03:23.150 ,4,0,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:03:27.950 ,4,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:03:32.750 ,3,0,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:03:37.550 ,3,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:03:42.350 ,3,0,31.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:03:47.150 ,3,0,21.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:03:51.950 ,3,0,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:03:56.750 ,2,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:04:01.550 ,2,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:04:06.350 ,2,0,35.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:04:11.150 ,2,0,28.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:04:15.950 ,2,0,38.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:04:20.750 ,1,0,37.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:04:25.550 ,1,0,32.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:04:30.350 ,1,0,25.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:04:35.150 ,1,0,29.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:04:39.950 ,1,0,32.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:04:44.750 ,0,0,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:04:49.550 ,0,0,31.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:04:54.350 ,0,0,30.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:04:59.150 ,0,0,30.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:05:03.950 ,0,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:05:08.750 ,0,0,36.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:05:13.550 ,0,0,31.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:05:18.350 ,0,0,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:05:23.150 ,0,0,30.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:05:27.950 ,0,0,31.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:05:32.750 ,1,0,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:05:37.550 ,1,0,33.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 21:05:42.350 ,1,0,34.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:05:47.150 ,1,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:05:51.950 ,1,0,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:05:56.750 ,2,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:06:01.550 ,2,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:06:06.350 ,2,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:06:11.150 ,2,0,33.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:06:15.950 ,2,0,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:06:20.750 ,3,0,34.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:06:25.550 ,3,0,30.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:06:30.350 ,3,0,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:06:35.150 ,3,0,28.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:06:39.950 ,3,0,26.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 21:06:44.750 ,4,0,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:06:49.550 ,4,0,23.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 21:06:54.350 ,4,0,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:06:59.150 ,4,0,33.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:07:03.950 ,4,0,24.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 21:07:08.750 ,5,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:07:13.550 ,5,0,31.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:07:18.350 ,5,0,34.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:07:23.150 ,5,0,36.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:07:27.950 ,5,0,31.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:07:32.750 ,6,0,31.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:07:37.550 ,6,0,29.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:07:42.350 ,6,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:07:47.150 ,6,0,36.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:07:51.950 ,6,0,30.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:07:56.750 ,7,0,30.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:08:01.550 ,7,0,24.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:08:06.350 ,7,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:08:11.150 ,7,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:08:15.950 ,7,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:08:20.750 ,7,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:08:25.550 ,7,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:08:30.350 ,7,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:08:35.150 ,7,0,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:08:39.950 ,7,0,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:08:44.750 ,6,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:08:49.550 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:08:54.350 ,6,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:08:59.150 ,6,0,13.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 21:09:03.950 ,6,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:09:08.750 ,5,0,9.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:09:13.550 ,5,0,7.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:09:18.350 ,5,0,12.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:09:23.150 ,5,0,18.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:09:27.950 ,5,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:09:32.750 ,4,0,14.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:09:37.550 ,4,0,19.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 21:09:42.350 ,4,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:09:47.150 ,4,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:09:51.950 ,4,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:09:56.750 ,3,0,18.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:10:01.550 ,3,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:10:06.350 ,3,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:10:11.150 ,3,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:10:15.950 ,3,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:10:20.750 ,2,0,21.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 21:10:25.550 ,2,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:10:30.350 ,2,0,10.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:10:35.150 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:10:39.950 ,2,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:10:44.750 ,1,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:10:49.550 ,1,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:10:54.350 ,1,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:10:59.150 ,1,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:11:03.950 ,1,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:11:08.750 ,0,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:11:13.550 ,0,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:11:18.350 ,0,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:11:23.150 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:11:27.950 ,0,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:11:32.750 ,0,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:11:37.550 ,0,0,18.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:11:42.350 ,0,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:11:47.150 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:11:51.950 ,0,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:11:56.750 ,1,0,17.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:12:01.550 ,1,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:12:06.350 ,1,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:12:11.150 ,1,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:12:15.950 ,1,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:12:20.750 ,2,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:12:25.550 ,2,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:12:30.350 ,2,0,23.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:12:35.150 ,2,0,14.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:12:39.950 ,2,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:12:44.750 ,3,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:12:49.550 ,3,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:12:54.350 ,3,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:12:59.150 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:13:03.950 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:13:08.750 ,4,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:13:13.550 ,4,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:13:18.350 ,4,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:13:23.150 ,4,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:13:27.950 ,4,0,23.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:13:32.750 ,5,0,16.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:13:37.550 ,5,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:13:42.350 ,5,0,13.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:13:47.150 ,5,0,7.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:13:51.950 ,5,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:13:56.750 ,6,0,16.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 21:14:01.550 ,6,0,11.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:14:06.350 ,6,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:14:11.150 ,6,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:14:15.950 ,6,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:14:20.750 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:14:25.550 ,7,0,10.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 21:14:30.350 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:14:35.150 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:14:39.950 ,7,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:14:44.750 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:14:49.550 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:14:54.350 ,7,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:14:59.150 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:15:03.950 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:15:08.750 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:15:13.550 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:15:18.350 ,6,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:15:23.150 ,6,0,14.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:15:27.950 ,6,0,12.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 21:15:32.750 ,5,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:15:37.550 ,5,0,21.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-06 21:15:42.350 ,5,0,15.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:15:47.150 ,5,0,17.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:15:51.950 ,5,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:15:56.750 ,4,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:16:01.550 ,4,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:16:06.350 ,4,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:16:11.150 ,4,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:16:15.950 ,4,0,18.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:16:20.750 ,3,0,17.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 21:16:25.550 ,3,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:16:30.350 ,3,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:16:35.150 ,3,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:16:39.950 ,3,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:16:44.750 ,2,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:16:49.550 ,2,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:16:54.350 ,2,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:16:59.150 ,2,0,20.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:17:03.950 ,2,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:17:08.750 ,1,0,11.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:17:13.550 ,1,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:17:18.350 ,1,0,15.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:17:23.150 ,1,0,22.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:17:27.950 ,1,0,19.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:17:32.750 ,0,0,22.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:17:37.550 ,0,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:17:42.350 ,0,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:17:47.150 ,0,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:17:51.950 ,0,0,9.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:17:56.750 ,0,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:18:01.550 ,0,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:18:06.350 ,0,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:18:11.150 ,0,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:18:15.950 ,0,0,13.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:18:20.750 ,1,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:18:25.550 ,1,0,,0,,0,,0,,0
1979-03-06 21:18:30.350 ,1,0,16.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 21:18:35.150 ,1,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:18:39.950 ,1,0,16.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 21:18:44.750 ,2,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:18:49.550 ,2,0,21.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:18:54.350 ,2,0,19.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:18:59.150 ,2,0,23.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:19:03.950 ,2,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:19:08.750 ,3,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:19:13.550 ,3,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:19:18.350 ,3,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:19:23.150 ,3,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:19:27.950 ,3,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:19:32.750 ,4,0,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:19:37.550 ,4,0,20.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 21:19:42.350 ,4,0,23.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:19:47.150 ,4,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:19:51.950 ,4,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:19:56.750 ,5,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:20:01.550 ,5,0,12.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:20:06.350 ,5,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:20:11.150 ,5,0,20.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:20:15.950 ,5,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:20:20.750 ,6,0,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:20:25.550 ,6,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:20:30.350 ,6,0,23.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:20:35.150 ,6,0,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:20:39.950 ,6,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:20:44.750 ,7,0,17.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:20:49.550 ,7,0,28.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:20:54.350 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:20:59.150 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:21:03.950 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:21:08.750 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:21:13.550 ,7,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:21:18.350 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:21:23.150 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:21:27.950 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:21:32.750 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:21:37.550 ,6,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:21:42.350 ,6,0,5.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 21:21:47.150 ,6,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:21:51.950 ,6,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:21:56.750 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:22:01.550 ,5,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:22:06.350 ,5,0,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:22:11.150 ,5,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:22:15.950 ,5,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:22:20.750 ,4,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:22:25.550 ,4,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:22:30.350 ,4,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:22:35.150 ,4,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:22:39.950 ,4,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:22:44.750 ,3,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:22:49.550 ,3,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:22:54.350 ,3,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:22:59.150 ,3,0,10.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:23:03.950 ,3,0,15.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:23:08.750 ,2,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:23:13.550 ,2,0,17.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:23:18.350 ,2,0,19.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:23:23.150 ,2,0,11.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:23:27.950 ,2,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:23:32.750 ,1,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:23:37.550 ,1,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:23:42.350 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:23:47.150 ,1,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:23:51.950 ,1,0,11.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:23:56.750 ,0,0,17.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:24:01.550 ,0,0,12.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:24:06.350 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:24:11.150 ,0,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:24:15.950 ,0,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:24:20.750 ,0,0,11.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:24:25.550 ,0,0,17.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:24:30.350 ,0,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:24:35.150 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:24:39.950 ,0,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:24:44.750 ,0,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:24:49.550 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:24:54.350 ,0,0,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:24:59.150 ,0,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:25:03.950 ,0,0,,0,,0,,0,,0
1979-03-06 21:25:08.750 ,0,0,,0,,0,,0,,0
1979-03-06 21:25:13.550 ,0,0,,0,,0,,0,,0
1979-03-06 21:25:18.350 ,0,0,,0,,0,,0,,0
1979-03-06 21:25:23.150 ,0,0,,0,,0,,0,,0
1979-03-06 21:25:27.950 ,0,0,,0,,0,,0,,0
1979-03-06 21:27:09.350 ,0,0,,0,,0,,0,,0
1979-03-06 21:27:14.150 ,0,0,,0,,0,,0,,0
1979-03-06 21:27:18.950 ,0,0,,0,,0,,0,,0
1979-03-06 21:27:23.750 ,0,0,,0,,0,,0,,0
1979-03-06 21:27:28.550 ,0,0,,0,,0,,0,,0
1979-03-06 21:27:32.750 ,0,0,,0,,0,,0,,0
1979-03-06 21:27:37.550 ,0,0,,0,,0,,0,,0
1979-03-06 21:27:42.350 ,0,0,,0,,0,,0,,0
1979-03-06 21:27:47.150 ,0,0,,0,,0,,0,,0
1979-03-06 21:27:51.950 ,0,0,,0,,0,,0,,0
1979-03-06 21:29:33.950 ,0,0,,0,,0,,0,,0
1979-03-06 21:29:38.750 ,0,0,,0,,0,,0,,0
1979-03-06 21:29:43.550 ,0,0,,0,,0,,0,,0
1979-03-06 21:29:48.350 ,0,0,,0,,0,,0,,0
1979-03-06 21:29:53.150 ,0,0,,0,,0,,0,,0
1979-03-06 21:29:56.750 ,0,0,,0,,0,,0,,0
1979-03-06 21:30:01.550 ,0,0,,0,,0,,0,,0
1979-03-06 21:30:06.350 ,0,0,,0,,0,,0,,0
1979-03-06 21:30:11.150 ,0,0,,0,,0,,0,,0
1979-03-06 21:30:15.950 ,0,0,,0,,0,,0,,0
1979-03-06 21:30:21.350 ,0,0,,0,,0,,0,,0
1979-03-06 21:30:26.150 ,0,0,,0,,0,,0,,0
1979-03-06 21:30:30.950 ,0,0,,0,,0,,0,,0
1979-03-06 21:30:35.750 ,0,0,,0,,0,,0,,0
1979-03-06 21:30:40.550 ,0,0,,0,,0,,0,,0
1979-03-06 21:30:44.750 ,0,0,,0,,0,,0,,0
1979-03-06 21:30:49.550 ,0,0,,0,,0,,0,,0
1979-03-06 21:30:54.350 ,0,0,,0,,0,,0,,0
1979-03-06 21:30:59.150 ,0,0,,0,,0,,0,,0
1979-03-06 21:31:03.950 ,0,0,,0,,0,,0,,0
1979-03-06 21:31:08.750 ,0,0,,0,,0,,0,,0
1979-03-06 21:31:13.550 ,0,0,,0,,0,,0,,0
1979-03-06 21:31:18.350 ,0,0,,0,,0,,0,,0
1979-03-06 21:31:23.150 ,0,0,,0,,0,,0,,0
1979-03-06 21:31:27.950 ,0,0,,0,,0,,0,,0
1979-03-06 21:31:32.750 ,0,0,,0,,0,,0,,0
1979-03-06 21:31:37.550 ,0,0,,0,,0,,0,,0
1979-03-06 21:31:42.350 ,0,0,,0,,0,,0,,0
1979-03-06 21:31:47.150 ,0,0,,0,,0,,0,,0
1979-03-06 21:31:51.950 ,0,0,,0,,0,,0,,0
1979-03-06 21:31:56.750 ,0,0,,0,,0,,0,,0
1979-03-06 21:32:01.550 ,0,0,,0,,0,,0,,0
1979-03-06 21:32:06.350 ,0,0,,0,,0,,0,,0
1979-03-06 21:32:11.150 ,0,0,21.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:32:15.950 ,0,0,19.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:32:20.750 ,4,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:32:25.550 ,4,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:32:30.350 ,4,0,10.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:32:35.150 ,4,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:32:39.950 ,4,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:32:44.750 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:32:49.550 ,5,0,15.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:32:54.350 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:32:59.150 ,5,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:33:03.950 ,5,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:33:08.750 ,6,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:33:13.550 ,6,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:33:18.350 ,6,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:33:23.150 ,6,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:33:27.950 ,6,0,16.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:33:32.750 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:33:37.550 ,7,0,11.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:33:42.350 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:33:47.150 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:33:51.950 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:33:56.750 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:34:01.550 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:34:06.350 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:34:11.150 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:34:15.950 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:34:20.750 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:34:25.550 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:34:30.350 ,6,0,14.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:34:35.150 ,6,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:34:39.950 ,6,0,13.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:34:44.750 ,5,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:34:49.550 ,5,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:34:54.350 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:34:59.150 ,5,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:35:03.950 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:35:08.750 ,4,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:35:13.550 ,4,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:35:18.350 ,4,0,12.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 21:35:23.150 ,4,0,12.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 21:35:27.950 ,4,0,14.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:35:32.750 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:35:37.550 ,3,0,12.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:35:42.350 ,3,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:35:47.150 ,3,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:35:51.950 ,3,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:35:56.760 ,2,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:36:01.550 ,2,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:36:06.350 ,2,0,23.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 21:36:11.160 ,2,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:36:15.960 ,2,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:36:20.760 ,1,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:36:25.550 ,1,0,10.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:36:30.350 ,1,0,16.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 21:36:35.160 ,1,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:36:39.960 ,1,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:36:44.760 ,0,0,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:36:49.550 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:36:54.350 ,0,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 21:36:59.160 ,0,0,15.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-06 21:37:03.960 ,0,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8