"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-08-11T00:00:23.092;1.2349e+02;3.4220e+02;2.9449e+01;-4.2136e+00;3.8692e+00;-1.1602e+01;-6.6698e+01;-1.0375e+02;-6.1425e+00;6.8787e+01;"line";4.7950e+02;1;"p";0;4.7950e+02;4.4634e+02;5.1512e+02;4.8441e+02;2.8512e-03
1996-08-11T00:01:00.425;1.2349e+02;3.4258e+02;2.9449e+01;-4.2136e+00;3.8691e+00;-1.1641e+01;-6.6697e+01;-1.0375e+02;-6.1424e+00;6.6892e+01;"line";5.7703e+02;1;"p";0;5.7703e+02;5.4455e+02;6.1145e+02;5.8090e+02;4.1290e-03
1996-08-11T00:01:37.758;1.2349e+02;3.4295e+02;2.9449e+01;-4.2136e+00;3.8690e+00;-1.1679e+01;-6.6696e+01;-1.0375e+02;-6.1424e+00;8.3622e+01;"line";6.0437e+02;1;"p";0;6.0437e+02;5.6400e+02;6.4763e+02;6.1013e+02;4.5295e-03
1996-08-11T00:02:15.092;1.2349e+02;3.4333e+02;2.9449e+01;-4.2137e+00;3.8688e+00;-1.1719e+01;-6.6695e+01;-1.0375e+02;-6.1423e+00;9.0171e+01;"line";6.1852e+02;1;"p";0;6.1852e+02;5.7508e+02;6.6525e+02;6.2506e+02;4.7442e-03
1996-08-11T00:02:52.425;1.2349e+02;3.4370e+02;2.9449e+01;-4.2137e+00;3.8687e+00;-1.1757e+01;-6.6694e+01;-1.0375e+02;-6.1423e+00;9.2449e+01;"line";6.0437e+02;1;"p";0;6.0437e+02;5.5991e+02;6.5236e+02;6.1140e+02;4.5295e-03
1996-08-11T00:03:29.758;1.2349e+02;3.4407e+02;2.9449e+01;-4.2137e+00;3.8685e+00;-1.1794e+01;-6.6693e+01;-1.0375e+02;-6.1423e+00;9.5020e+01;"line";6.4783e+02;1;"p";0;6.4783e+02;6.0206e+02;6.9708e+02;6.5476e+02;5.2043e-03
1996-08-11T00:04:07.092;1.2349e+02;3.4446e+02;2.9449e+01;-4.2137e+00;3.8683e+00;-1.1833e+01;-6.6692e+01;-1.0375e+02;-6.1422e+00;9.6702e+01;"line";6.3300e+02;1;"p";0;6.3300e+02;5.8650e+02;6.8320e+02;6.4035e+02;4.9689e-03
1996-08-11T00:04:44.425;1.2349e+02;3.4483e+02;2.9448e+01;-4.2137e+00;3.8681e+00;-1.1870e+01;-6.6691e+01;-1.0375e+02;-6.1422e+00;9.0162e+01;"line";6.4783e+02;1;"p";0;6.4783e+02;6.0431e+02;6.9448e+02;6.5407e+02;5.2043e-03
1996-08-11T00:05:21.758;1.2349e+02;3.4520e+02;2.9448e+01;-4.2137e+00;3.8680e+00;-1.1906e+01;-6.6691e+01;-1.0375e+02;-6.1421e+00;9.5041e+01;"line";5.1398e+02;1;"p";0;5.1398e+02;4.6865e+02;5.6369e+02;5.2269e+02;3.2759e-03
1996-08-11T00:05:59.092;1.2349e+02;3.4558e+02;2.9448e+01;-4.2137e+00;3.8678e+00;-1.1943e+01;-6.6690e+01;-1.0375e+02;-6.1421e+00;9.7675e+01;"line";5.6383e+02;1;"p";0;5.6383e+02;5.1711e+02;6.1478e+02;5.7223e+02;3.9423e-03
1996-08-11T00:06:36.425;1.2349e+02;3.4596e+02;2.9448e+01;-4.2137e+00;3.8676e+00;-1.1979e+01;-6.6689e+01;-1.0375e+02;-6.1420e+00;9.7321e+01;"line";5.6383e+02;1;"p";0;5.6383e+02;5.1727e+02;6.1459e+02;5.7217e+02;3.9423e-03
1996-08-11T00:07:13.758;1.2349e+02;3.4633e+02;2.9448e+01;-4.2137e+00;3.8673e+00;-1.2015e+01;-6.6688e+01;-1.0375e+02;-6.1420e+00;9.6072e+01;"line";5.6383e+02;1;"p";0;5.6383e+02;5.1784e+02;6.1391e+02;5.7196e+02;3.9423e-03
1996-08-11T00:07:51.091;1.2349e+02;3.4671e+02;2.9448e+01;-4.2137e+00;3.8671e+00;-1.2051e+01;-6.6687e+01;-1.0375e+02;-6.1419e+00;9.1841e+01;"line";5.9054e+02;1;"p";0;5.9054e+02;5.4641e+02;6.3825e+02;5.9764e+02;4.3247e-03
1996-08-11T00:08:28.425;1.2349e+02;3.4708e+02;2.9448e+01;-4.2137e+00;3.8669e+00;-1.2086e+01;-6.6686e+01;-1.0375e+02;-6.1419e+00;8.9270e+01;"line";5.9054e+02;1;"p";0;5.9054e+02;5.4759e+02;6.3686e+02;5.9725e+02;4.3247e-03
1996-08-11T00:09:05.758;1.2349e+02;3.4746e+02;2.9448e+01;-4.2137e+00;3.8667e+00;-1.2121e+01;-6.6685e+01;-1.0375e+02;-6.1418e+00;8.1221e+01;"line";6.0437e+02;1;"p";0;6.0437e+02;5.6512e+02;6.4634e+02;6.0980e+02;4.5295e-03
1996-08-11T00:09:43.091;1.2349e+02;3.4784e+02;2.9448e+01;-4.2137e+00;3.8664e+00;-1.2156e+01;-6.6685e+01;-1.0375e+02;-6.1418e+00;8.6553e+01;"line";6.3300e+02;1;"p";0;6.3300e+02;5.9121e+02;6.7776e+02;6.3889e+02;4.9689e-03
1996-08-11T00:10:20.425;1.2348e+02;3.4821e+02;2.9447e+01;-4.2137e+00;3.8661e+00;-1.2190e+01;-6.6684e+01;-1.0375e+02;-6.1417e+00;8.8349e+01;"line";5.9054e+02;1;"p";0;5.9054e+02;5.4802e+02;6.3637e+02;5.9712e+02;4.3247e-03
1996-08-11T00:10:57.758;1.2348e+02;3.4858e+02;2.9447e+01;-4.2138e+00;3.8659e+00;-1.2224e+01;-6.6683e+01;-1.0375e+02;-6.1417e+00;8.0808e+01;"line";6.9441e+02;1;"p";0;6.9441e+02;6.5518e+02;7.3599e+02;6.9909e+02;5.9796e-03
1996-08-11T00:11:35.091;1.2348e+02;3.4897e+02;2.9447e+01;-4.2138e+00;3.8656e+00;-1.2258e+01;-6.6682e+01;-1.0375e+02;-6.1416e+00;7.6908e+01;"line";6.9441e+02;1;"p";0;6.9441e+02;6.5702e+02;7.3392e+02;6.9865e+02;5.9796e-03
1996-08-11T00:12:12.425;1.2348e+02;3.4934e+02;2.9447e+01;-4.2138e+00;3.8653e+00;-1.2291e+01;-6.6681e+01;-1.0375e+02;-6.1416e+00;7.5427e+01;"line";6.3300e+02;1;"p";0;6.3300e+02;5.9641e+02;6.7184e+02;6.3748e+02;4.9689e-03
1996-08-11T00:12:49.758;1.2348e+02;3.4971e+02;2.9447e+01;-4.2138e+00;3.8650e+00;-1.2323e+01;-6.6680e+01;-1.0375e+02;-6.1415e+00;5.5724e+01;"line";6.7852e+02;1;"p";0;6.7852e+02;6.5123e+02;7.0695e+02;6.8080e+02;5.7091e-03
1996-08-11T00:13:27.091;1.2348e+02;3.5009e+02;2.9447e+01;-4.2138e+00;3.8647e+00;-1.2357e+01;-6.6679e+01;-1.0375e+02;-6.1415e+00;5.4236e+01;"line";7.2731e+02;1;"p";0;7.2731e+02;7.0069e+02;7.5493e+02;7.2933e+02;6.5597e-03
1996-08-11T00:14:04.425;1.2348e+02;3.5047e+02;2.9447e+01;-4.2138e+00;3.8644e+00;-1.2388e+01;-6.6679e+01;-1.0375e+02;-6.1414e+00;6.4365e+01;"line";7.4434e+02;1;"p";0;7.4434e+02;7.1285e+02;7.7721e+02;7.4711e+02;6.8705e-03
1996-08-11T00:14:41.758;1.2348e+02;3.5084e+02;2.9447e+01;-4.2138e+00;3.8641e+00;-1.2420e+01;-6.6678e+01;-1.0375e+02;-6.1414e+00;7.7496e+01;"line";6.7852e+02;1;"p";0;6.7852e+02;6.4088e+02;7.1837e+02;6.8293e+02;5.7091e-03
1996-08-11T00:15:19.091;1.2348e+02;3.5122e+02;2.9447e+01;-4.2138e+00;3.8638e+00;-1.2452e+01;-6.6677e+01;-1.0375e+02;-6.1413e+00;7.9706e+01;"line";7.4434e+02;1;"p";0;7.4434e+02;7.0555e+02;7.8525e+02;7.4859e+02;6.8705e-03
1996-08-11T00:15:56.425;1.2348e+02;3.5159e+02;2.9446e+01;-4.2138e+00;3.8635e+00;-1.2483e+01;-6.6676e+01;-1.0375e+02;-6.1413e+00;8.0635e+01;"line";7.4434e+02;1;"p";0;7.4434e+02;7.0511e+02;7.8575e+02;7.4869e+02;6.8705e-03
1996-08-11T00:16:33.758;1.2348e+02;3.5197e+02;2.9446e+01;-4.2138e+00;3.8631e+00;-1.2513e+01;-6.6675e+01;-1.0375e+02;-6.1412e+00;8.3757e+01;"line";6.9441e+02;1;"p";0;6.9441e+02;6.5379e+02;7.3755e+02;6.9944e+02;5.9796e-03
1996-08-11T00:17:11.091;1.2348e+02;3.5235e+02;2.9446e+01;-4.2138e+00;3.8628e+00;-1.2544e+01;-6.6674e+01;-1.0375e+02;-6.1412e+00;8.4866e+01;"line";7.2731e+02;1;"p";0;7.2731e+02;6.8611e+02;7.7098e+02;7.3224e+02;6.5597e-03
1996-08-11T00:17:48.424;1.2348e+02;3.5272e+02;2.9446e+01;-4.2138e+00;3.8624e+00;-1.2574e+01;-6.6673e+01;-1.0375e+02;-6.1412e+00;8.0386e+01;"line";7.6176e+02;1;"p";0;7.6176e+02;7.2263e+02;8.0302e+02;7.6600e+02;7.1960e-03
1996-08-11T00:18:25.758;1.2348e+02;3.5309e+02;2.9446e+01;-4.2138e+00;3.8620e+00;-1.2603e+01;-6.6672e+01;-1.0375e+02;-6.1411e+00;8.9371e+01;"line";7.6176e+02;1;"p";0;7.6176e+02;7.1839e+02;8.0776e+02;7.6699e+02;7.1960e-03
1996-08-11T00:19:03.091;1.2348e+02;3.5348e+02;2.9446e+01;-4.2138e+00;3.8617e+00;-1.2633e+01;-6.6672e+01;-1.0375e+02;-6.1411e+00;8.9320e+01;"line";7.6176e+02;1;"p";0;7.6176e+02;7.1841e+02;8.0773e+02;7.6698e+02;7.1960e-03
1996-08-11T00:19:40.424;1.2348e+02;3.5385e+02;2.9446e+01;-4.2138e+00;3.8613e+00;-1.2662e+01;-6.6671e+01;-1.0375e+02;-6.1410e+00;8.8270e+01;"line";7.4434e+02;1;"p";0;7.4434e+02;7.0151e+02;7.8978e+02;7.4955e+02;6.8705e-03
1996-08-11T00:20:17.758;1.2348e+02;3.5422e+02;2.9446e+01;-4.2139e+00;3.8609e+00;-1.2690e+01;-6.6670e+01;-1.0375e+02;-6.1410e+00;9.0208e+01;"line";7.6176e+02;1;"p";0;7.6176e+02;7.1800e+02;8.0820e+02;7.6709e+02;7.1960e-03
1996-08-11T00:20:55.091;1.2348e+02;3.5460e+02;2.9445e+01;-4.2139e+00;3.8605e+00;-1.2719e+01;-6.6669e+01;-1.0375e+02;-6.1409e+00;8.3030e+01;"line";7.6176e+02;1;"p";0;7.6176e+02;7.2138e+02;8.0441e+02;7.6628e+02;7.1960e-03
1996-08-11T00:21:32.424;1.2348e+02;3.5498e+02;2.9445e+01;-4.2139e+00;3.8601e+00;-1.2746e+01;-6.6668e+01;-1.0375e+02;-6.1409e+00;7.4844e+01;"line";7.6176e+02;1;"p";0;7.6176e+02;7.2526e+02;8.0011e+02;7.6543e+02;7.1960e-03
1996-08-11T00:22:09.758;1.2348e+02;3.5535e+02;2.9445e+01;-4.2139e+00;3.8597e+00;-1.2774e+01;-6.6667e+01;-1.0375e+02;-6.1408e+00;7.0812e+01;"line";8.1654e+02;1;"p";0;8.1654e+02;7.8190e+02;8.5271e+02;8.1960e+02;8.2680e-03
1996-08-11T00:22:47.091;1.2348e+02;3.5573e+02;2.9445e+01;-4.2139e+00;3.8592e+00;-1.2801e+01;-6.6666e+01;-1.0375e+02;-6.1408e+00;7.6999e+01;"line";7.6176e+02;1;"p";0;7.6176e+02;7.2424e+02;8.0124e+02;7.6565e+02;7.1960e-03
1996-08-11T00:23:24.424;1.2347e+02;3.5610e+02;2.9445e+01;-4.2139e+00;3.8588e+00;-1.2828e+01;-6.6666e+01;-1.0375e+02;-6.1407e+00;8.4910e+01;"line";7.6176e+02;1;"p";0;7.6176e+02;7.2049e+02;8.0540e+02;7.6648e+02;7.1960e-03
1996-08-11T00:24:01.758;1.2347e+02;3.5648e+02;2.9445e+01;-4.2139e+00;3.8584e+00;-1.2854e+01;-6.6665e+01;-1.0375e+02;-6.1407e+00;8.5748e+01;"line";7.6176e+02;1;"p";0;7.6176e+02;7.2010e+02;8.0585e+02;7.6658e+02;7.1960e-03
1996-08-11T00:24:39.091;1.2347e+02;3.5686e+02;2.9445e+01;-4.2139e+00;3.8579e+00;-1.2880e+01;-6.6664e+01;-1.0375e+02;-6.1406e+00;8.3197e+01;"line";7.9786e+02;1;"p";0;7.9786e+02;7.5734e+02;8.4054e+02;8.0218e+02;7.8940e-03
1996-08-11T00:25:16.424;1.2347e+02;3.5723e+02;2.9445e+01;-4.2139e+00;3.8574e+00;-1.2905e+01;-6.6663e+01;-1.0375e+02;-6.1406e+00;8.2145e+01;"line";7.4434e+02;1;"p";0;7.4434e+02;7.0440e+02;7.8654e+02;7.4886e+02;6.8705e-03
1996-08-11T00:25:53.757;1.2347e+02;3.5760e+02;2.9445e+01;-4.2139e+00;3.8570e+00;-1.2930e+01;-6.6662e+01;-1.0375e+02;-6.1405e+00;8.1074e+01;"line";7.4434e+02;1;"p";0;7.4434e+02;7.0490e+02;7.8598e+02;7.4874e+02;6.8705e-03
1996-08-11T00:26:31.091;1.2347e+02;3.5799e+02;2.9444e+01;-4.2139e+00;3.8565e+00;-1.2956e+01;-6.6661e+01;-1.0375e+02;-6.1405e+00;8.1694e+01;"line";7.4434e+02;1;"p";0;7.4434e+02;7.0461e+02;7.8630e+02;7.4881e+02;6.8705e-03
1996-08-11T00:27:08.424;1.2347e+02;3.5836e+02;2.9444e+01;-4.2139e+00;3.8560e+00;-1.2980e+01;-6.6660e+01;-1.0375e+02;-6.1404e+00;8.4247e+01;"line";7.4434e+02;1;"p";0;7.4434e+02;7.0340e+02;7.8765e+02;7.4909e+02;6.8705e-03
1996-08-11T00:27:45.757;1.2347e+02;3.5873e+02;2.9444e+01;-4.2139e+00;3.8555e+00;-1.3004e+01;-6.6659e+01;-1.0375e+02;-6.1404e+00;8.6334e+01;"line";7.4434e+02;1;"p";0;7.4434e+02;7.0242e+02;7.8875e+02;7.4933e+02;6.8705e-03
1996-08-11T00:28:23.091;1.2347e+02;3.5911e+02;2.9444e+01;-4.2139e+00;3.8550e+00;-1.3028e+01;-6.6659e+01;-1.0375e+02;-6.1403e+00;8.8969e+01;"line";7.4434e+02;1;"p";0;7.4434e+02;7.0118e+02;7.9015e+02;7.4963e+02;6.8705e-03
1996-08-11T00:29:00.424;1.2347e+02;3.5949e+02;2.9444e+01;-4.2140e+00;3.8545e+00;-1.3051e+01;-6.6658e+01;-1.0375e+02;-6.1403e+00;8.8811e+01;"line";7.4434e+02;1;"p";0;7.4434e+02;7.0125e+02;7.9007e+02;7.4962e+02;6.8705e-03
1996-08-11T00:29:37.757;1.2347e+02;3.5986e+02;2.9444e+01;-4.2140e+00;3.8540e+00;-1.3074e+01;-6.6657e+01;-1.0375e+02;-6.1402e+00;9.0687e+01;"line";7.4434e+02;1;"p";0;7.4434e+02;7.0037e+02;7.9106e+02;7.4984e+02;6.8705e-03
1996-08-11T00:30:15.091;1.2347e+02;2.4041e-01;2.9444e+01;-4.2140e+00;3.8535e+00;-1.3096e+01;-6.6656e+01;-1.0375e+02;-6.1402e+00;8.9497e+01;"line";7.7960e+02;1;"p";0;7.7960e+02;7.3614e+02;8.2563e+02;7.8472e+02;7.5369e-03
1996-08-11T00:30:52.424;1.2347e+02;6.1284e-01;2.9444e+01;-4.2140e+00;3.8530e+00;-1.3118e+01;-6.6655e+01;-1.0375e+02;-6.1401e+00;8.7710e+01;"line";7.7960e+02;1;"p";0;7.7960e+02;7.3698e+02;8.2469e+02;7.8452e+02;7.5369e-03
1996-08-11T00:31:29.757;1.2347e+02;9.8527e-01;2.9444e+01;-4.2140e+00;3.8524e+00;-1.3140e+01;-6.6654e+01;-1.0375e+02;-6.1401e+00;8.8730e+01;"line";7.7960e+02;1;"p";0;7.7960e+02;7.3650e+02;8.2523e+02;7.8463e+02;7.5369e-03
1996-08-11T00:32:07.091;1.2347e+02;1.3678e+00;2.9443e+01;-4.2140e+00;3.8519e+00;-1.3162e+01;-6.6653e+01;-1.0375e+02;-6.1400e+00;8.9110e+01;"line";7.7960e+02;1;"p";0;7.7960e+02;7.3632e+02;8.2543e+02;7.8468e+02;7.5369e-03
1996-08-11T00:32:44.424;1.2347e+02;1.7402e+00;2.9443e+01;-4.2140e+00;3.8513e+00;-1.3182e+01;-6.6653e+01;-1.0375e+02;-6.1400e+00;8.8839e+01;"line";7.7960e+02;1;"p";0;7.7960e+02;7.3645e+02;8.2528e+02;7.8465e+02;7.5369e-03
1996-08-11T00:33:21.757;1.2347e+02;2.1126e+00;2.9443e+01;-4.2140e+00;3.8508e+00;-1.3203e+01;-6.6652e+01;-1.0375e+02;-6.1400e+00;8.9721e+01;"line";7.7960e+02;1;"p";0;7.7960e+02;7.3603e+02;8.2575e+02;7.8475e+02;7.5369e-03
1996-08-11T00:33:59.090;1.2347e+02;2.4951e+00;2.9443e+01;-4.2140e+00;3.8502e+00;-1.3223e+01;-6.6651e+01;-1.0375e+02;-6.1399e+00;8.8457e+01;"line";7.7960e+02;1;"p";0;7.7960e+02;7.3663e+02;8.2508e+02;7.8460e+02;7.5369e-03
1996-08-11T00:34:36.424;1.2347e+02;2.8676e+00;2.9443e+01;-4.2140e+00;3.8496e+00;-1.3243e+01;-6.6650e+01;-1.0375e+02;-6.1399e+00;8.8860e+01;"line";7.7960e+02;1;"p";0;7.7960e+02;7.3644e+02;8.2530e+02;7.8465e+02;7.5369e-03
1996-08-11T00:35:13.757;1.2347e+02;3.2400e+00;2.9443e+01;-4.2140e+00;3.8490e+00;-1.3262e+01;-6.6649e+01;-1.0375e+02;-6.1398e+00;9.0015e+01;"line";7.9786e+02;1;"p";0;7.9786e+02;7.5412e+02;8.4413e+02;8.0292e+02;7.8940e-03
1996-08-11T00:35:51.090;1.2346e+02;3.6225e+00;2.9443e+01;-4.2140e+00;3.8484e+00;-1.3281e+01;-6.6648e+01;-1.0375e+02;-6.1398e+00;9.0542e+01;"line";7.9786e+02;1;"p";0;7.9786e+02;7.5387e+02;8.4441e+02;8.0298e+02;7.8940e-03
1996-08-11T00:36:28.424;1.2346e+02;3.9949e+00;2.9443e+01;-4.2140e+00;3.8478e+00;-1.3300e+01;-6.6647e+01;-1.0375e+02;-6.1397e+00;9.2631e+01;"line";7.9786e+02;1;"p";0;7.9786e+02;7.5288e+02;8.4551e+02;8.0321e+02;7.8940e-03
1996-08-11T00:37:05.757;1.2346e+02;4.3673e+00;2.9442e+01;-4.2140e+00;3.8472e+00;-1.3318e+01;-6.6646e+01;-1.0375e+02;-6.1397e+00;9.2359e+01;"line";8.1654e+02;1;"p";0;8.1654e+02;7.7166e+02;8.6402e+02;8.2174e+02;8.2680e-03
1996-08-11T00:37:43.090;1.2346e+02;4.7498e+00;2.9442e+01;-4.2140e+00;3.8466e+00;-1.3336e+01;-6.6646e+01;-1.0375e+02;-6.1396e+00;9.3823e+01;"line";7.9786e+02;1;"p";0;7.9786e+02;7.5232e+02;8.4614e+02;8.0335e+02;7.8940e-03
1996-08-11T00:38:20.424;1.2346e+02;5.1223e+00;2.9442e+01;-4.2141e+00;3.8460e+00;-1.3353e+01;-6.6645e+01;-1.0375e+02;-6.1396e+00;9.3205e+01;"line";7.9786e+02;1;"p";0;7.9786e+02;7.5261e+02;8.4582e+02;8.0328e+02;7.8940e-03
1996-08-11T00:38:57.757;1.2346e+02;5.4947e+00;2.9442e+01;-4.2141e+00;3.8454e+00;-1.3370e+01;-6.6644e+01;-1.0375e+02;-6.1395e+00;9.4257e+01;"line";7.9786e+02;1;"p";0;7.9786e+02;7.5212e+02;8.4637e+02;8.0340e+02;7.8940e-03
1996-08-11T00:39:35.090;1.2346e+02;5.8772e+00;2.9442e+01;-4.2141e+00;3.8447e+00;-1.3387e+01;-6.6643e+01;-1.0375e+02;-6.1395e+00;9.4436e+01;"line";7.9786e+02;1;"p";0;7.9786e+02;7.5203e+02;8.4647e+02;8.0342e+02;7.8940e-03
1996-08-11T00:40:12.424;1.2346e+02;6.2496e+00;2.9442e+01;-4.2141e+00;3.8441e+00;-1.3403e+01;-6.6642e+01;-1.0375e+02;-6.1394e+00;9.5275e+01;"line";7.9786e+02;1;"p";0;7.9786e+02;7.5164e+02;8.4691e+02;8.0352e+02;7.8940e-03
1996-08-11T00:40:49.757;1.2346e+02;6.6221e+00;2.9442e+01;-4.2141e+00;3.8435e+00;-1.3419e+01;-6.6641e+01;-1.0375e+02;-6.1394e+00;9.5670e+01;"line";8.1654e+02;1;"p";0;8.1654e+02;7.7010e+02;8.6577e+02;8.2212e+02;8.2680e-03
1996-08-11T00:41:27.090;1.2346e+02;7.0046e+00;2.9442e+01;-4.2141e+00;3.8428e+00;-1.3434e+01;-6.6640e+01;-1.0375e+02;-6.1393e+00;9.5653e+01;"line";8.1654e+02;1;"p";0;8.1654e+02;7.7011e+02;8.6576e+02;8.2212e+02;8.2680e-03
1996-08-11T00:42:04.424;1.2346e+02;7.3770e+00;2.9442e+01;-4.2141e+00;3.8421e+00;-1.3449e+01;-6.6640e+01;-1.0375e+02;-6.1393e+00;9.5193e+01;"line";7.9786e+02;1;"p";0;7.9786e+02;7.5168e+02;8.4687e+02;8.0351e+02;7.8940e-03
1996-08-11T00:42:41.757;1.2346e+02;7.7494e+00;2.9441e+01;-4.2141e+00;3.8415e+00;-1.3463e+01;-6.6639e+01;-1.0375e+02;-6.1392e+00;9.3146e+01;"line";7.9786e+02;1;"p";0;7.9786e+02;7.5264e+02;8.4579e+02;8.0327e+02;7.8940e-03
1996-08-11T00:43:19.090;1.2346e+02;8.1319e+00;2.9441e+01;-4.2141e+00;3.8408e+00;-1.3478e+01;-6.6638e+01;-1.0375e+02;-6.1392e+00;9.0928e+01;"line";8.3566e+02;1;"p";0;8.3566e+02;7.9143e+02;8.8236e+02;8.4059e+02;8.6597e-03
1996-08-11T00:43:56.423;1.2346e+02;8.5043e+00;2.9441e+01;-4.2141e+00;3.8401e+00;-1.3492e+01;-6.6637e+01;-1.0375e+02;-6.1391e+00;9.2822e+01;"line";8.1654e+02;1;"p";0;8.1654e+02;7.7144e+02;8.6427e+02;8.2180e+02;8.2680e-03
1996-08-11T00:44:33.757;1.2346e+02;8.8768e+00;2.9441e+01;-4.2141e+00;3.8394e+00;-1.3505e+01;-6.6636e+01;-1.0375e+02;-6.1391e+00;9.5068e+01;"line";7.9786e+02;1;"p";0;7.9786e+02;7.5174e+02;8.4680e+02;8.0350e+02;7.8940e-03
1996-08-11T00:45:11.090;1.2346e+02;9.2593e+00;2.9441e+01;-4.2141e+00;3.8387e+00;-1.3518e+01;-6.6635e+01;-1.0375e+02;-6.1390e+00;9.6150e+01;"line";7.9786e+02;1;"p";0;7.9786e+02;7.5123e+02;8.4738e+02;8.0363e+02;7.8940e-03
1996-08-11T00:45:48.423;1.2346e+02;9.6317e+00;2.9441e+01;-4.2141e+00;3.8380e+00;-1.3530e+01;-6.6634e+01;-1.0375e+02;-6.1390e+00;9.3156e+01;"line";7.9786e+02;1;"p";0;7.9786e+02;7.5263e+02;8.4579e+02;8.0327e+02;7.8940e-03
1996-08-11T00:46:25.757;1.2346e+02;1.0004e+01;2.9441e+01;-4.2141e+00;3.8373e+00;-1.3542e+01;-6.6633e+01;-1.0375e+02;-6.1389e+00;9.1149e+01;"line";8.1654e+02;1;"p";0;8.1654e+02;7.7223e+02;8.6338e+02;8.2161e+02;8.2680e-03
1996-08-11T00:47:03.090;1.2346e+02;1.0387e+01;2.9441e+01;-4.2142e+00;3.8366e+00;-1.3554e+01;-6.6633e+01;-1.0375e+02;-6.1389e+00;9.0931e+01;"line";8.1654e+02;1;"p";0;8.1654e+02;7.7234e+02;8.6327e+02;8.2158e+02;8.2680e-03
1996-08-11T00:47:40.423;1.2346e+02;1.0759e+01;2.9441e+01;-4.2142e+00;3.8359e+00;-1.3566e+01;-6.6632e+01;-1.0375e+02;-6.1389e+00;8.9859e+01;"line";8.1654e+02;1;"p";0;8.1654e+02;7.7284e+02;8.6270e+02;8.2147e+02;8.2680e-03
1996-08-11T00:48:17.757;1.2346e+02;1.1131e+01;2.9440e+01;-4.2142e+00;3.8352e+00;-1.3576e+01;-6.6631e+01;-1.0375e+02;-6.1388e+00;8.7337e+01;"line";8.1654e+02;1;"p";0;8.1654e+02;7.7404e+02;8.6137e+02;8.2119e+02;8.2680e-03
1996-08-11T00:48:55.090;1.2345e+02;1.1514e+01;2.9440e+01;-4.2142e+00;3.8345e+00;-1.3587e+01;-6.6630e+01;-1.0375e+02;-6.1388e+00;8.7911e+01;"line";8.1654e+02;1;"p";0;8.1654e+02;7.7376e+02;8.6167e+02;8.2126e+02;8.2680e-03
1996-08-11T00:49:32.423;1.2345e+02;1.1886e+01;2.9440e+01;-4.2142e+00;3.8337e+00;-1.3597e+01;-6.6629e+01;-1.0375e+02;-6.1387e+00;8.5720e+01;"line";8.1654e+02;1;"p";0;8.1654e+02;7.7480e+02;8.6052e+02;8.2102e+02;8.2680e-03
1996-08-11T00:50:09.757;1.2345e+02;1.2259e+01;2.9440e+01;-4.2142e+00;3.8330e+00;-1.3607e+01;-6.6628e+01;-1.0375e+02;-6.1387e+00;8.4074e+01;"line";8.1654e+02;1;"p";0;8.1654e+02;7.7558e+02;8.5965e+02;8.2085e+02;8.2680e-03
1996-08-11T00:50:47.090;1.2345e+02;1.2641e+01;2.9440e+01;-4.2142e+00;3.8322e+00;-1.3616e+01;-6.6627e+01;-1.0375e+02;-6.1386e+00;8.0415e+01;"line";8.1654e+02;1;"p";0;8.1654e+02;7.7732e+02;8.5773e+02;8.2049e+02;8.2680e-03
1996-08-11T00:51:24.423;1.2345e+02;1.3014e+01;2.9440e+01;-4.2142e+00;3.8315e+00;-1.3625e+01;-6.6627e+01;-1.0375e+02;-6.1386e+00;8.0829e+01;"line";8.1654e+02;1;"p";0;8.1654e+02;7.7712e+02;8.5795e+02;8.2053e+02;8.2680e-03
1996-08-11T00:52:01.756;1.2345e+02;1.3386e+01;2.9440e+01;-4.2142e+00;3.8307e+00;-1.3633e+01;-6.6626e+01;-1.0375e+02;-6.1385e+00;8.0728e+01;"line";8.1654e+02;1;"p";0;8.1654e+02;7.7717e+02;8.5790e+02;8.2052e+02;8.2680e-03
1996-08-11T00:52:39.090;1.2345e+02;1.3769e+01;2.9440e+01;-4.2142e+00;3.8300e+00;-1.3641e+01;-6.6625e+01;-1.0375e+02;-6.1385e+00;7.8880e+01;"line";8.1654e+02;1;"p";0;8.1654e+02;7.7805e+02;8.5693e+02;8.2034e+02;8.2680e-03
1996-08-11T00:53:16.423;1.2345e+02;1.4141e+01;2.9439e+01;-4.2142e+00;3.8292e+00;-1.3649e+01;-6.6624e+01;-1.0375e+02;-6.1384e+00;7.8876e+01;"line";8.1654e+02;1;"p";0;8.1654e+02;7.7805e+02;8.5693e+02;8.2034e+02;8.2680e-03
1996-08-11T00:53:53.756;1.2345e+02;1.4514e+01;2.9439e+01;-4.2142e+00;3.8284e+00;-1.3656e+01;-6.6623e+01;-1.0375e+02;-6.1384e+00;7.8150e+01;"line";8.1654e+02;1;"p";0;8.1654e+02;7.7840e+02;8.5655e+02;8.2027e+02;8.2680e-03
1996-08-11T00:54:31.090;1.2345e+02;1.4896e+01;2.9439e+01;-4.2142e+00;3.8276e+00;-1.3663e+01;-6.6622e+01;-1.0375e+02;-6.1383e+00;8.0166e+01;"line";8.1654e+02;1;"p";0;8.1654e+02;7.7744e+02;8.5760e+02;8.2046e+02;8.2680e-03
1996-08-11T00:55:08.423;1.2345e+02;1.5268e+01;2.9439e+01;-4.2142e+00;3.8269e+00;-1.3669e+01;-6.6621e+01;-1.0375e+02;-6.1383e+00;8.2563e+01;"line";8.1654e+02;1;"p";0;8.1654e+02;7.7630e+02;8.5886e+02;8.2070e+02;8.2680e-03
1996-08-11T00:55:45.756;1.2345e+02;1.5641e+01;2.9439e+01;-4.2143e+00;3.8261e+00;-1.3675e+01;-6.6620e+01;-1.0375e+02;-6.1382e+00;8.3471e+01;"line";8.1654e+02;1;"p";0;8.1654e+02;7.7587e+02;8.5934e+02;8.2079e+02;8.2680e-03
1996-08-11T00:56:23.090;1.2345e+02;1.6023e+01;2.9439e+01;-4.2143e+00;3.8253e+00;-1.3681e+01;-6.6620e+01;-1.0375e+02;-6.1382e+00;8.2236e+01;"line";8.1654e+02;1;"p";0;8.1654e+02;7.7645e+02;8.5869e+02;8.2067e+02;8.2680e-03
1996-08-11T00:57:00.423;1.2345e+02;1.6396e+01;2.9439e+01;-4.2143e+00;3.8245e+00;-1.3686e+01;-6.6619e+01;-1.0375e+02;-6.1381e+00;8.2073e+01;"line";8.1654e+02;1;"p";0;8.1654e+02;7.7653e+02;8.5860e+02;8.2065e+02;8.2680e-03
1996-08-11T00:57:37.756;1.2345e+02;1.6768e+01;2.9439e+01;-4.2143e+00;3.8237e+00;-1.3690e+01;-6.6618e+01;-1.0375e+02;-6.1381e+00;7.7303e+01;"line";8.1654e+02;1;"p";0;8.1654e+02;7.7880e+02;8.5610e+02;8.2019e+02;8.2680e-03
1996-08-11T00:58:15.090;1.2345e+02;1.7151e+01;2.9439e+01;-4.2143e+00;3.8229e+00;-1.3695e+01;-6.6617e+01;-1.0375e+02;-6.1380e+00;7.6631e+01;"line";8.1654e+02;1;"p";0;8.1654e+02;7.7912e+02;8.5575e+02;8.2012e+02;8.2680e-03
1996-08-11T00:58:52.423;1.2345e+02;1.7523e+01;2.9438e+01;-4.2143e+00;3.8221e+00;-1.3698e+01;-6.6616e+01;-1.0375e+02;-6.1380e+00;7.5264e+01;"line";8.1654e+02;1;"p";0;8.1654e+02;7.7977e+02;8.5504e+02;8.2000e+02;8.2680e-03
1996-08-11T00:59:29.756;1.2345e+02;1.7896e+01;2.9438e+01;-4.2143e+00;3.8212e+00;-1.3702e+01;-6.6615e+01;-1.0375e+02;-6.1379e+00;7.2933e+01;"line";8.1654e+02;1;"p";0;8.1654e+02;7.8088e+02;8.5382e+02;8.1979e+02;8.2680e-03
1996-08-11T01:00:07.089;1.2345e+02;1.8278e+01;2.9438e+01;-4.2143e+00;3.8204e+00;-1.3705e+01;-6.6614e+01;-1.0375e+02;-6.1379e+00;7.0551e+01;"line";8.1654e+02;1;"p";0;8.1654e+02;7.8202e+02;8.5257e+02;8.1958e+02;8.2680e-03
1996-08-11T01:00:44.423;1.2345e+02;1.8651e+01;2.9438e+01;-4.2143e+00;3.8196e+00;-1.3707e+01;-6.6614e+01;-1.0375e+02;-6.1378e+00;7.1979e+01;"line";8.3566e+02;1;"p";0;8.3566e+02;8.0044e+02;8.7242e+02;8.3875e+02;8.6597e-03
1996-08-11T01:01:21.756;1.2345e+02;1.9023e+01;2.9438e+01;-4.2143e+00;3.8188e+00;-1.3710e+01;-6.6613e+01;-1.0375e+02;-6.1378e+00;7.4855e+01;"line";8.3566e+02;1;"p";0;8.3566e+02;7.9907e+02;8.7392e+02;8.3900e+02;8.6597e-03
1996-08-11T01:01:59.089;1.2344e+02;1.9405e+01;2.9438e+01;-4.2143e+00;3.8179e+00;-1.3711e+01;-6.6612e+01;-1.0375e+02;-6.1377e+00;7.4617e+01;"line";8.5522e+02;1;"p";0;8.5522e+02;8.1873e+02;8.9335e+02;8.5847e+02;9.0700e-03
1996-08-11T01:02:36.423;1.2344e+02;1.9778e+01;2.9438e+01;-4.2143e+00;3.8171e+00;-1.3713e+01;-6.6611e+01;-1.0375e+02;-6.1377e+00;7.5537e+01;"line";8.5522e+02;1;"p";0;8.5522e+02;8.1829e+02;8.9383e+02;8.5855e+02;9.0700e-03
1996-08-11T01:03:13.756;1.2344e+02;2.0150e+01;2.9438e+01;-4.2143e+00;3.8163e+00;-1.3714e+01;-6.6610e+01;-1.0375e+02;-6.1377e+00;7.7366e+01;"line";8.3566e+02;1;"p";0;8.3566e+02;7.9787e+02;8.7523e+02;8.3923e+02;8.6597e-03
1996-08-11T01:03:51.089;1.2344e+02;2.0533e+01;2.9438e+01;-4.2143e+00;3.8154e+00;-1.3714e+01;-6.6609e+01;-1.0375e+02;-6.1376e+00;8.0222e+01;"line";8.1654e+02;1;"p";0;8.1654e+02;7.7741e+02;8.5763e+02;8.2047e+02;8.2680e-03
1996-08-11T01:04:28.423;1.2344e+02;2.0905e+01;2.9437e+01;-4.2143e+00;3.8146e+00;-1.3714e+01;-6.6608e+01;-1.0375e+02;-6.1376e+00;7.9107e+01;"line";8.1654e+02;1;"p";0;8.1654e+02;7.7794e+02;8.5705e+02;8.2036e+02;8.2680e-03
1996-08-11T01:05:05.756;1.2344e+02;2.1278e+01;2.9437e+01;-4.2144e+00;3.8137e+00;-1.3714e+01;-6.6607e+01;-1.0375e+02;-6.1375e+00;8.1084e+01;"line";8.7525e+02;1;"p";0;8.7525e+02;8.3564e+02;9.1673e+02;8.7900e+02;9.4997e-03
1996-08-11T01:05:43.089;1.2344e+02;2.1660e+01;2.9437e+01;-4.2144e+00;3.8128e+00;-1.3713e+01;-6.6607e+01;-1.0375e+02;-6.1375e+00;8.2626e+01;"line";8.5522e+02;1;"p";0;8.5522e+02;8.1491e+02;8.9753e+02;8.5921e+02;9.0700e-03