START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-03-10 12:00:27.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:00:39.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:00:51.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:01:03.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:01:15.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:01:27.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:01:39.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:01:51.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:02:03.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:02:15.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:02:27.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:02:39.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:02:51.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:03:03.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:03:15.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:03:27.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:03:39.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:03:51.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:04:03.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:04:15.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:04:27.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:04:39.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:04:51.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:05:03.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:05:15.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:05:27.020 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:05:39.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:05:51.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:06:03.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:06:15.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:06:27.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:06:39.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:06:51.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:07:03.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:07:15.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:07:27.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:07:39.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:07:51.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:08:03.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:08:15.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:08:27.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:08:39.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:08:51.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:09:03.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:09:15.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:09:27.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:09:39.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:09:51.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:10:03.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:10:15.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:10:27.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:10:39.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:10:51.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:11:03.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:11:15.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:11:27.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:11:39.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:11:51.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:12:03.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:12:15.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:12:27.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:12:39.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:12:51.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:13:03.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:13:15.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:13:27.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:13:39.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:13:51.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:14:03.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:14:15.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:14:27.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:14:39.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:14:51.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:15:03.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:15:15.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:15:27.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:15:39.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:15:51.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:16:03.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:16:15.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:16:27.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:16:39.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:16:51.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:17:03.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:17:15.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:17:27.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:17:39.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:17:51.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:18:03.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:18:15.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:18:27.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:18:39.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:18:51.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:19:03.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:19:15.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:19:27.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:19:39.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:19:51.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:20:03.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:20:15.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:20:27.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:20:39.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:20:51.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:21:03.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:21:15.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:21:27.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:21:39.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:21:51.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:22:03.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:22:15.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:22:27.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:22:39.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:22:51.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:23:03.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:23:15.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:23:27.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:23:39.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:23:51.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:24:03.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:24:15.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:24:27.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:24:39.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:24:51.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:25:03.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:25:15.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:25:27.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:25:39.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:25:51.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:26:03.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:26:15.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:26:27.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:26:39.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:26:51.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:27:03.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:27:15.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:27:27.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:27:39.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:27:51.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:28:03.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:28:15.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:28:27.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:28:39.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:28:51.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:29:03.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:29:15.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:29:27.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:29:39.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:29:51.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:30:03.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:30:15.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:30:27.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:30:39.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:30:51.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:31:03.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:31:15.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:31:27.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:31:39.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:31:51.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:32:03.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:32:15.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:32:27.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:32:39.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:32:51.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:33:03.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:33:15.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:33:27.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:33:39.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:33:51.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:34:03.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:34:15.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:34:27.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:34:39.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:34:51.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:35:03.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:35:15.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:35:27.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:35:39.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:35:51.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:36:03.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:36:15.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:36:27.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:36:39.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:36:51.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:37:03.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:37:15.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:37:27.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:37:39.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:37:51.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:38:03.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:38:15.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:38:27.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:38:39.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:38:51.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:39:03.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:39:15.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:39:27.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:39:39.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:39:51.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:40:03.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:40:15.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:40:27.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:40:39.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:40:51.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:41:03.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:41:15.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:41:27.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:41:39.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:41:51.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:42:03.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:42:15.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:42:27.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:42:39.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:42:51.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:43:03.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:43:15.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:43:27.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:43:39.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:43:51.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:44:03.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:44:15.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:44:27.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:44:39.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:44:51.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:45:03.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:45:15.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:45:27.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:45:39.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:45:51.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:46:03.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:46:15.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:46:27.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:46:39.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:46:51.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:47:03.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:47:15.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:47:27.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:47:39.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:47:51.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:48:03.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:48:15.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:48:27.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:48:39.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:48:51.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:49:03.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:49:15.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:49:27.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:49:39.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:49:51.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:50:03.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:50:15.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:50:27.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:50:39.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:50:51.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:51:03.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:51:15.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:51:27.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:51:39.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:51:51.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:52:03.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:52:15.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:52:27.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:52:39.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:52:51.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:53:03.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:53:15.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:53:27.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:53:39.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:53:51.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:54:03.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:54:15.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:54:27.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:54:39.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:54:51.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:55:03.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:55:15.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:55:27.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:55:39.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:55:51.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:56:03.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:56:15.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:56:27.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:56:39.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:56:51.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:57:03.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:57:15.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:57:27.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:57:39.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:57:51.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:58:03.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:58:15.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:58:27.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:58:39.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:58:51.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:59:03.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:59:15.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:59:27.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:59:39.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:59:51.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:00:03.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:00:15.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:00:27.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:00:39.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:00:51.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:01:03.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:01:15.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:01:27.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:01:39.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:01:51.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:02:03.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:02:15.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:02:27.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:02:39.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:02:51.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:03:03.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:03:15.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:03:27.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:03:39.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:03:51.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:04:03.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:04:15.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:04:27.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:04:39.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:04:51.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:05:03.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:05:15.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:05:27.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:05:39.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:05:51.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:06:03.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:06:15.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:06:27.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:06:39.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:06:51.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:07:03.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:07:15.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:07:27.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:07:39.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:07:51.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:08:03.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:08:15.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:08:27.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:08:39.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:08:51.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:09:03.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:09:15.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:09:27.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:09:39.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:09:51.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:10:03.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:10:15.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:10:27.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:10:39.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:10:51.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:11:03.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:11:15.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:11:27.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:11:39.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:11:51.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:12:03.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:12:15.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:12:27.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:12:39.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:12:51.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:13:03.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:13:15.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:13:27.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:13:39.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:13:51.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:14:03.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:14:15.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:14:27.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:14:39.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:14:51.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:15:03.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:15:15.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:15:27.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:15:39.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:15:51.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:16:03.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:16:15.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:16:27.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:16:39.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:16:51.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:17:03.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:17:15.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:17:27.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0