VOYAGER:1:PRINTED,ON:,18-JUL-02:13:58:18:GROUP01
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,PL01RATE,PL01UNC,PL02RATE,PL02UNC,PL03RATE,PL03UNC,PL04RATE,PL04UNC,PL05RATE,PL05UNC
1979-02-26 00:00:18.270 ,1979-02-26 00:00:41.840 ,4,1,0.890,0.194,0.297,0.112,0.254,0.104,0.175,8.772E-02,0.156,9.021E-02
1979-02-26 00:00:42.270 ,1979-02-26 00:01:05.840 ,5,1,0.593,0.159,0.219,9.807E-02,0.169,8.475E-02,0.175,8.772E-02,0.104,7.365E-02
1979-02-26 00:01:06.270 ,1979-02-26 00:01:29.840 ,6,1,0.466,0.140,0.127,7.339E-02,8.475E-02,5.992E-02,8.772E-02,6.202E-02,0.260,0.116
1979-02-26 00:01:30.270 ,1979-02-26 00:01:53.840 ,7,1,0.636,0.164,0.297,0.112,0.169,8.475E-02,0.219,9.807E-02,5.208E-02,5.208E-02
1979-02-26 00:01:54.270 ,1979-02-26 00:02:35.840 ,8,1,0.461,0.106,0.267,8.047E-02,9.804E-02,4.902E-02,0.177,6.679E-02,2.976E-02,2.976E-02
1979-02-26 00:02:35.900 ,1979-02-26 00:02:41.840 ,8,-1,1.00,0.408,0.167,0.167,0.333,0.236,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:02:42.270 ,1979-02-26 00:03:05.840 ,7,-1,1.02,0.208,0.254,0.104,0.259,0.106,4.386E-02,4.386E-02,0.313,0.128
1979-02-26 00:03:06.270 ,1979-02-26 00:03:29.840 ,6,-1,0.678,0.169,0.254,0.104,0.169,8.475E-02,0.175,8.772E-02,0.208,0.104
1979-02-26 00:03:30.270 ,1979-02-26 00:03:53.840 ,5,-1,0.551,0.153,0.219,9.807E-02,0.169,8.475E-02,0.132,7.597E-02,0.104,7.365E-02
1979-02-26 00:03:54.270 ,1979-02-26 00:04:17.840 ,4,-1,0.466,0.140,0.345,0.122,0.127,7.339E-02,8.772E-02,6.202E-02,0.000E+00,0.000E+00
1979-02-26 00:04:18.270 ,1979-02-26 00:04:41.840 ,3,-1,0.890,0.194,0.297,0.112,0.254,0.104,0.000E+00,0.000E+00,0.104,7.365E-02
1979-02-26 00:04:42.270 ,1979-02-26 00:05:05.840 ,2,-1,2.37,0.317,0.819,0.188,0.474,0.143,8.772E-02,6.202E-02,0.156,9.021E-02
1979-02-26 00:05:05.900 ,1979-02-26 00:05:30.270 ,1,-1,3.826E+03,23.3,0.588,0.294,0.147,0.147,0.238,0.168,0.278,0.139
1979-02-26 00:05:30.270 ,1979-02-26 00:05:53.840 ,1,1,3.946E+03,12.3,0.890,0.194,0.339,0.120,0.219,9.807E-02,0.104,7.365E-02
1979-02-26 00:05:54.270 ,1979-02-26 00:06:17.840 ,2,1,11.3,0.691,0.804,0.189,0.508,0.147,4.386E-02,4.386E-02,5.208E-02,5.208E-02
1979-02-26 00:06:18.270 ,1979-02-26 00:06:41.840 ,3,1,0.890,0.194,0.466,0.140,0.339,0.120,0.175,8.772E-02,0.156,9.021E-02
1979-02-26 00:06:42.270 ,1979-02-26 00:07:05.840 ,4,1,0.763,0.180,0.424,0.134,0.169,8.475E-02,4.386E-02,4.386E-02,0.104,7.365E-02
1979-02-26 00:07:06.270 ,1979-02-26 00:07:29.840 ,5,1,0.508,0.147,0.169,8.475E-02,0.127,7.339E-02,8.772E-02,6.202E-02,0.208,0.104
1979-02-26 00:07:30.270 ,1979-02-26 00:07:53.840 ,6,1,0.508,0.147,0.129,7.466E-02,4.237E-02,4.237E-02,0.175,8.772E-02,0.104,7.365E-02
1979-02-26 00:07:54.270 ,1979-02-26 00:08:17.840 ,7,1,0.466,0.140,0.254,0.104,0.212,9.474E-02,0.263,0.107,0.313,0.128
1979-02-26 00:08:18.270 ,1979-02-26 00:08:59.840 ,8,1,0.291,8.406E-02,0.194,6.863E-02,0.170,6.419E-02,7.576E-02,4.374E-02,8.929E-02,5.155E-02
1979-02-26 00:08:59.900 ,1979-02-26 00:09:05.840 ,8,-1,0.333,0.236,0.500,0.289,0.000E+00,0.000E+00,0.167,0.167,0.417,0.295
1979-02-26 00:09:06.270 ,1979-02-26 00:09:29.840 ,7,-1,0.593,0.159,0.388,0.129,0.381,0.127,0.175,8.772E-02,0.260,0.116
1979-02-26 00:09:30.270 ,1979-02-26 00:09:53.840 ,6,-1,0.381,0.127,0.216,9.638E-02,0.212,9.474E-02,0.175,8.772E-02,0.156,9.021E-02
1979-02-26 00:09:54.270 ,1979-02-26 00:10:17.840 ,5,-1,0.551,0.153,0.388,0.129,0.254,0.104,4.386E-02,4.386E-02,0.208,0.104
1979-02-26 00:10:18.270 ,1979-02-26 00:10:41.840 ,4,-1,0.763,0.180,0.466,0.140,0.381,0.127,8.772E-02,6.202E-02,5.208E-02,5.208E-02
1979-02-26 00:10:42.270 ,1979-02-26 00:11:05.840 ,3,-1,0.932,0.199,0.339,0.120,0.424,0.134,0.175,8.772E-02,0.156,9.021E-02
1979-02-26 00:11:06.270 ,1979-02-26 00:11:29.840 ,2,-1,2.88,0.349,0.690,0.172,0.381,0.127,0.132,7.597E-02,0.260,0.116
1979-02-26 00:11:29.900 ,1979-02-26 00:11:54.270 ,1,-1,3.883E+03,23.7,0.469,0.271,0.441,0.255,0.119,0.119,6.944E-02,6.944E-02
1979-02-26 00:11:54.270 ,1979-02-26 00:12:17.840 ,1,1,3.963E+03,12.4,0.819,0.188,0.169,8.475E-02,0.175,8.772E-02,0.365,0.138
1979-02-26 00:12:18.270 ,1979-02-26 00:12:41.840 ,2,1,13.0,0.780,1.06,0.225,0.245,0.110,0.245,0.110,0.260,0.116
1979-02-26 00:12:42.270 ,1979-02-26 00:13:05.840 ,3,1,0.975,0.203,0.424,0.134,8.475E-02,5.992E-02,8.772E-02,6.202E-02,0.260,0.116
1979-02-26 00:13:06.270 ,1979-02-26 00:13:29.840 ,4,1,0.847,0.189,0.381,0.127,0.172,8.621E-02,0.000E+00,0.000E+00,0.156,9.021E-02
1979-02-26 00:13:30.270 ,1979-02-26 00:13:53.840 ,5,1,0.551,0.153,0.339,0.120,0.254,0.104,8.772E-02,6.202E-02,0.156,9.021E-02
1979-02-26 00:13:54.270 ,1979-02-26 00:14:17.840 ,6,1,0.466,0.140,0.212,9.474E-02,0.127,7.339E-02,0.219,9.807E-02,0.156,9.021E-02
1979-02-26 00:14:18.270 ,1979-02-26 00:14:41.840 ,7,1,0.466,0.140,0.302,0.114,0.297,0.112,0.132,7.597E-02,0.208,0.104
1979-02-26 00:14:42.270 ,1979-02-26 00:15:23.840 ,8,1,0.437,0.103,0.196,6.930E-02,0.218,7.280E-02,0.152,6.184E-02,0.119,5.952E-02
1979-02-26 00:15:23.900 ,1979-02-26 00:15:29.840 ,8,-1,0.000E+00,0.000E+00,0.167,0.167,0.500,0.289,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:15:30.270 ,1979-02-26 00:15:53.840 ,7,-1,0.593,0.159,8.475E-02,5.992E-02,0.216,9.638E-02,0.175,8.772E-02,0.208,0.104
1979-02-26 00:15:54.270 ,1979-02-26 00:16:17.840 ,6,-1,0.593,0.159,0.212,9.474E-02,0.212,9.474E-02,0.175,8.772E-02,0.156,9.021E-02
1979-02-26 00:16:18.270 ,1979-02-26 00:16:41.840 ,5,-1,0.381,0.127,0.302,0.114,0.127,7.339E-02,4.386E-02,4.386E-02,0.313,0.128
1979-02-26 00:16:42.270 ,1979-02-26 00:17:05.840 ,4,-1,0.932,0.199,0.636,0.164,0.169,8.475E-02,0.175,8.772E-02,5.208E-02,5.208E-02
1979-02-26 00:17:06.270 ,1979-02-26 00:17:29.840 ,3,-1,0.932,0.199,0.216,9.638E-02,0.254,0.104,0.175,8.772E-02,0.104,7.365E-02
1979-02-26 00:17:30.270 ,1979-02-26 00:17:53.840 ,2,-1,2.20,0.305,0.905,0.197,0.424,0.134,0.263,0.107,0.208,0.104
1979-02-26 00:17:53.900 ,1979-02-26 00:18:18.270 ,1,-1,3.845E+03,23.4,1.03,0.389,0.313,0.221,0.357,0.206,0.208,0.120
1979-02-26 00:18:18.270 ,1979-02-26 00:18:41.840 ,1,1,3.957E+03,12.4,0.833,0.191,0.424,0.134,0.263,0.107,0.104,7.365E-02
1979-02-26 00:18:42.270 ,1979-02-26 00:19:05.840 ,2,1,12.0,0.736,0.880,0.202,0.318,0.120,0.245,0.110,0.104,7.365E-02
1979-02-26 00:19:06.270 ,1979-02-26 00:19:29.840 ,3,1,1.02,0.208,0.482,0.145,0.254,0.104,0.395,0.132,0.313,0.128
1979-02-26 00:19:30.270 ,1979-02-26 00:19:53.840 ,4,1,0.636,0.164,0.636,0.164,0.254,0.104,8.772E-02,6.202E-02,0.104,7.365E-02
1979-02-26 00:19:54.270 ,1979-02-26 00:20:17.840 ,5,1,0.593,0.159,0.169,8.475E-02,0.169,8.475E-02,8.772E-02,6.202E-02,0.313,0.128
1979-02-26 00:20:18.270 ,1979-02-26 00:20:41.840 ,6,1,0.370,0.131,0.613,0.170,0.139,8.019E-02,5.208E-02,5.208E-02,0.260,0.116
1979-02-26 00:20:42.270 ,1979-02-26 00:21:05.840 ,7,1,0.508,0.147,0.466,0.140,0.169,8.475E-02,0.132,7.597E-02,0.365,0.138
1979-02-26 00:21:06.270 ,1979-02-26 00:21:47.840 ,8,1,0.267,8.047E-02,0.267,8.047E-02,0.218,7.280E-02,7.576E-02,4.374E-02,2.976E-02,2.976E-02
1979-02-26 00:21:47.900 ,1979-02-26 00:21:53.840 ,8,-1,0.667,0.333,0.500,0.289,0.167,0.167,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:21:54.270 ,1979-02-26 00:22:17.840 ,7,-1,0.847,0.189,0.254,0.104,0.212,9.474E-02,8.772E-02,6.202E-02,0.260,0.116
1979-02-26 00:22:18.270 ,1979-02-26 00:22:41.840 ,6,-1,0.339,0.120,0.254,0.104,0.254,0.104,4.386E-02,4.386E-02,0.156,9.021E-02
1979-02-26 00:22:42.270 ,1979-02-26 00:23:05.840 ,5,-1,0.424,0.134,0.254,0.104,8.475E-02,5.992E-02,4.386E-02,4.386E-02,0.000E+00,0.000E+00
1979-02-26 00:23:06.270 ,1979-02-26 00:23:29.840 ,4,-1,1.02,0.208,0.424,0.134,0.297,0.112,0.263,0.107,5.208E-02,5.208E-02
1979-02-26 00:23:30.270 ,1979-02-26 00:23:53.840 ,3,-1,0.890,0.194,0.720,0.175,0.297,0.112,0.175,8.772E-02,0.104,7.365E-02
1979-02-26 00:23:54.270 ,1979-02-26 00:24:17.840 ,2,-1,2.29,0.311,0.526,0.152,0.169,8.475E-02,8.772E-02,6.202E-02,0.156,9.021E-02
1979-02-26 00:24:17.900 ,1979-02-26 00:24:42.270 ,1,-1,3.714E+03,27.3,0.833,0.417,0.208,0.208,0.139,0.139,0.000E+00,0.000E+00
1979-02-26 00:24:42.270 ,1979-02-26 00:25:05.840 ,1,1,3.942E+03,12.3,1.05,0.215,0.339,0.120,0.132,7.597E-02,0.156,9.021E-02
1979-02-26 00:25:06.270 ,1979-02-26 00:25:29.840 ,2,1,10.7,0.672,0.658,0.170,0.259,0.106,0.132,7.597E-02,0.208,0.104
1979-02-26 00:25:30.270 ,1979-02-26 00:25:53.840 ,3,1,1.06,0.212,0.169,8.475E-02,0.381,0.127,4.386E-02,4.386E-02,0.156,9.021E-02
1979-02-26 00:25:54.270 ,1979-02-26 00:26:17.840 ,4,1,1.10,0.216,0.474,0.143,0.297,0.112,8.772E-02,6.202E-02,0.208,0.104
1979-02-26 00:26:18.270 ,1979-02-26 00:26:41.840 ,5,1,0.424,0.134,0.172,8.621E-02,0.259,0.106,4.386E-02,4.386E-02,0.208,0.104
1979-02-26 00:26:42.270 ,1979-02-26 00:27:05.840 ,6,1,0.339,0.120,0.169,8.475E-02,0.259,0.106,0.132,7.597E-02,0.208,0.104
1979-02-26 00:27:06.270 ,1979-02-26 00:27:29.840 ,7,1,0.508,0.147,0.302,0.114,0.297,0.112,0.307,0.116,0.365,0.138
1979-02-26 00:27:30.270 ,1979-02-26 00:28:11.840 ,8,1,0.267,8.047E-02,0.146,5.944E-02,7.353E-02,4.245E-02,0.101,5.051E-02,0.119,5.952E-02
1979-02-26 00:28:11.900 ,1979-02-26 00:28:17.840 ,8,-1,0.667,0.333,0.167,0.167,0.167,0.167,0.167,0.167,0.208,0.208
1979-02-26 00:28:18.270 ,1979-02-26 00:28:41.840 ,7,-1,0.763,0.180,0.388,0.129,0.127,7.339E-02,4.386E-02,4.386E-02,0.260,0.116
1979-02-26 00:28:42.270 ,1979-02-26 00:29:05.840 ,6,-1,0.263,0.107,0.263,0.107,4.386E-02,4.386E-02,0.219,9.807E-02,0.104,7.365E-02
1979-02-26 00:29:06.270 ,1979-02-26 00:29:29.840 ,5,-1,0.424,0.134,0.339,0.120,0.000E+00,0.000E+00,8.772E-02,6.202E-02,5.208E-02,5.208E-02
1979-02-26 00:29:30.270 ,1979-02-26 00:29:53.840 ,4,-1,0.890,0.194,0.508,0.147,0.212,9.474E-02,4.386E-02,4.386E-02,0.208,0.104
1979-02-26 00:29:54.270 ,1979-02-26 00:30:17.840 ,3,-1,0.763,0.180,0.388,0.129,0.169,8.475E-02,8.772E-02,6.202E-02,0.104,7.365E-02
1979-02-26 00:30:18.270 ,1979-02-26 00:30:41.840 ,2,-1,2.80,0.344,0.805,0.185,0.431,0.136,0.132,7.597E-02,0.104,7.365E-02
1979-02-26 00:30:41.900 ,1979-02-26 00:31:06.270 ,1,-1,3.812E+03,23.2,0.588,0.294,0.441,0.255,0.238,0.168,0.139,9.820E-02
1979-02-26 00:31:06.270 ,1979-02-26 00:31:29.840 ,1,1,3.912E+03,12.8,0.805,0.185,0.388,0.129,0.219,9.807E-02,0.156,9.021E-02
1979-02-26 00:31:30.270 ,1979-02-26 00:31:53.840 ,2,1,13.0,0.742,0.388,0.129,0.339,0.120,4.386E-02,4.386E-02,0.208,0.104
1979-02-26 00:31:54.270 ,1979-02-26 00:32:17.840 ,3,1,0.847,0.189,0.345,0.122,0.212,9.474E-02,8.772E-02,6.202E-02,5.208E-02,5.208E-02
1979-02-26 00:32:18.270 ,1979-02-26 00:32:41.840 ,4,1,0.938,0.204,0.402,0.134,0.223,9.982E-02,0.185,9.259E-02,0.104,7.365E-02
1979-02-26 00:32:42.270 ,1979-02-26 00:33:05.840 ,5,1,0.636,0.164,0.297,0.112,0.254,0.104,8.772E-02,6.202E-02,0.156,9.021E-02
1979-02-26 00:33:06.270 ,1979-02-26 00:33:29.840 ,6,1,0.424,0.134,0.169,8.475E-02,0.212,9.474E-02,8.772E-02,6.202E-02,0.000E+00,0.000E+00
1979-02-26 00:33:30.270 ,1979-02-26 00:33:53.840 ,7,1,0.975,0.203,0.439,0.139,4.237E-02,4.237E-02,0.219,9.807E-02,0.104,7.365E-02
1979-02-26 00:33:54.270 ,1979-02-26 00:34:35.840 ,8,1,0.461,0.106,0.245,7.747E-02,0.218,7.280E-02,0.101,5.051E-02,0.119,5.952E-02
1979-02-26 00:34:35.900 ,1979-02-26 00:34:41.840 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:34:42.270 ,1979-02-26 00:35:05.840 ,7,-1,0.678,0.169,0.302,0.114,0.172,8.621E-02,0.175,8.772E-02,0.104,7.365E-02
1979-02-26 00:35:06.270 ,1979-02-26 00:35:29.840 ,6,-1,0.395,0.132,0.307,0.116,8.929E-02,6.313E-02,0.263,0.107,0.104,7.365E-02
1979-02-26 00:35:30.270 ,1979-02-26 00:35:53.840 ,5,-1,0.339,0.120,0.169,8.475E-02,0.254,0.104,0.132,7.597E-02,0.156,9.021E-02
1979-02-26 00:35:54.270 ,1979-02-26 00:36:17.840 ,4,-1,0.932,0.199,0.690,0.172,8.475E-02,5.992E-02,0.000E+00,0.000E+00,0.313,0.128
1979-02-26 00:36:18.270 ,1979-02-26 00:36:41.840 ,3,-1,1.19,0.224,0.424,0.134,0.127,7.339E-02,0.132,7.597E-02,5.208E-02,5.208E-02
1979-02-26 00:36:42.270 ,1979-02-26 00:37:05.840 ,2,-1,2.33,0.314,0.975,0.203,0.345,0.122,0.175,8.772E-02,0.104,7.365E-02
1979-02-26 00:37:05.900 ,1979-02-26 00:37:30.270 ,1,-1,3.826E+03,23.3,0.735,0.329,0.000E+00,0.000E+00,0.476,0.238,0.139,9.820E-02
1979-02-26 00:37:30.270 ,1979-02-26 00:37:53.840 ,1,1,3.898E+03,12.8,0.965,0.206,8.621E-02,6.095E-02,0.263,0.107,0.156,9.021E-02
1979-02-26 00:37:54.270 ,1979-02-26 00:38:17.840 ,2,1,12.4,0.723,1.10,0.216,0.254,0.104,0.175,8.772E-02,0.208,0.104
1979-02-26 00:38:18.270 ,1979-02-26 00:38:41.840 ,3,1,0.932,0.199,0.339,0.120,0.212,9.474E-02,0.175,8.772E-02,0.104,7.365E-02
1979-02-26 00:38:42.270 ,1979-02-26 00:39:05.840 ,4,1,1.10,0.216,0.551,0.153,0.169,8.475E-02,0.132,7.597E-02,0.208,0.104
1979-02-26 00:39:06.270 ,1979-02-26 00:39:29.840 ,5,1,0.551,0.153,0.259,0.106,0.254,0.104,0.132,7.597E-02,0.365,0.138
1979-02-26 00:39:30.270 ,1979-02-26 00:39:53.840 ,6,1,0.593,0.159,0.381,0.127,0.254,0.104,0.132,7.597E-02,0.208,0.104
1979-02-26 00:39:54.270 ,1979-02-26 00:40:17.840 ,7,1,0.805,0.185,0.345,0.122,0.129,7.466E-02,0.175,8.772E-02,0.313,0.128
1979-02-26 00:40:18.270 ,1979-02-26 00:40:59.840 ,8,1,0.364,9.398E-02,0.243,7.672E-02,9.709E-02,4.854E-02,7.576E-02,4.374E-02,0.000E+00,0.000E+00
1979-02-26 00:40:59.900 ,1979-02-26 00:41:05.840 ,8,-1,1.17,0.441,0.000E+00,0.000E+00,0.500,0.289,0.167,0.167,0.000E+00,0.000E+00
1979-02-26 00:41:06.270 ,1979-02-26 00:41:29.840 ,7,-1,0.551,0.153,0.474,0.143,0.127,7.339E-02,0.219,9.807E-02,0.260,0.116
1979-02-26 00:41:30.270 ,1979-02-26 00:41:53.840 ,6,-1,0.424,0.134,0.351,0.124,4.237E-02,4.237E-02,8.772E-02,6.202E-02,0.208,0.104
1979-02-26 00:41:54.270 ,1979-02-26 00:42:17.840 ,5,-1,0.658,0.170,0.179,8.929E-02,0.219,9.807E-02,0.219,9.807E-02,5.208E-02,5.208E-02
1979-02-26 00:42:18.270 ,1979-02-26 00:42:41.840 ,4,-1,1.02,0.208,0.431,0.136,0.127,7.339E-02,0.132,7.597E-02,5.208E-02,5.208E-02
1979-02-26 00:42:42.270 ,1979-02-26 00:43:05.840 ,3,-1,0.932,0.199,0.551,0.153,0.169,8.475E-02,4.386E-02,4.386E-02,0.156,9.021E-02
1979-02-26 00:43:06.270 ,1979-02-26 00:43:29.840 ,2,-1,3.26,0.372,0.905,0.197,0.431,0.136,8.772E-02,6.202E-02,0.104,7.365E-02
1979-02-26 00:43:29.900 ,1979-02-26 00:43:54.270 ,1,-1,3.976E+03,23.6,0.833,0.373,0.588,0.294,0.357,0.206,0.139,9.820E-02
1979-02-26 00:43:54.270 ,1979-02-26 00:44:17.840 ,1,1,4.141E+03,12.9,0.932,0.199,0.381,0.127,8.772E-02,6.202E-02,0.156,9.021E-02
1979-02-26 00:44:18.270 ,1979-02-26 00:44:41.840 ,2,1,12.0,0.713,1.06,0.212,0.381,0.127,0.263,0.107,0.104,7.365E-02
1979-02-26 00:44:42.270 ,1979-02-26 00:45:05.840 ,3,1,1.27,0.232,0.474,0.143,0.297,0.112,8.772E-02,6.202E-02,0.156,9.021E-02
1979-02-26 00:45:06.650 ,1979-02-26 00:45:29.840 ,4,1,0.905,0.197,0.474,0.143,0.259,0.106,0.219,9.807E-02,0.104,7.365E-02
1979-02-26 00:45:30.270 ,1979-02-26 00:45:53.840 ,5,1,0.847,0.189,0.259,0.106,0.339,0.120,4.386E-02,4.386E-02,0.156,9.021E-02
1979-02-26 00:45:54.270 ,1979-02-26 00:46:17.840 ,6,1,0.636,0.164,0.254,0.104,0.381,0.127,8.772E-02,6.202E-02,0.104,7.365E-02
1979-02-26 00:46:18.270 ,1979-02-26 00:46:41.840 ,7,1,1.19,0.224,0.169,8.475E-02,0.254,0.104,0.219,9.807E-02,0.156,9.021E-02
1979-02-26 00:46:42.270 ,1979-02-26 00:47:23.840 ,8,1,0.947,0.151,0.123,5.480E-02,0.146,5.944E-02,0.152,6.184E-02,8.929E-02,5.155E-02
1979-02-26 00:47:23.900 ,1979-02-26 00:47:29.840 ,8,-1,1.00,0.408,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:47:30.270 ,1979-02-26 00:47:53.840 ,7,-1,0.466,0.140,0.424,0.134,0.127,7.339E-02,4.386E-02,4.386E-02,0.156,9.021E-02
1979-02-26 00:47:54.270 ,1979-02-26 00:48:17.840 ,6,-1,0.720,0.175,0.169,8.475E-02,0.259,0.106,0.132,7.597E-02,0.260,0.116
1979-02-26 00:48:18.270 ,1979-02-26 00:48:41.840 ,5,-1,0.636,0.164,0.297,0.112,0.127,7.339E-02,0.132,7.597E-02,0.104,7.365E-02
1979-02-26 00:48:42.270 ,1979-02-26 00:49:05.840 ,4,-1,1.23,0.228,0.431,0.136,0.127,7.339E-02,0.175,8.772E-02,0.104,7.365E-02
1979-02-26 00:49:06.270 ,1979-02-26 00:49:29.840 ,3,-1,1.23,0.228,0.381,0.127,0.297,0.112,0.000E+00,0.000E+00,5.208E-02,5.208E-02
1979-02-26 00:49:30.270 ,1979-02-26 00:49:53.840 ,2,-1,3.26,0.372,0.702,0.175,0.424,0.134,0.175,8.772E-02,0.156,9.021E-02
1979-02-26 00:49:53.900 ,1979-02-26 00:50:18.270 ,1,-1,3.991E+03,23.7,1.18,0.416,0.294,0.208,0.238,0.168,0.000E+00,0.000E+00
1979-02-26 00:50:18.270 ,1979-02-26 00:50:41.840 ,1,1,4.107E+03,12.8,0.500,0.151,0.297,0.112,0.175,8.772E-02,0.365,0.138
1979-02-26 00:50:42.270 ,1979-02-26 00:51:05.840 ,2,1,13.3,0.751,0.965,0.206,0.381,0.127,4.386E-02,4.386E-02,0.000E+00,0.000E+00
1979-02-26 00:51:06.270 ,1979-02-26 00:51:29.840 ,3,1,1.14,0.220,0.388,0.129,0.212,9.474E-02,0.175,8.772E-02,5.208E-02,5.208E-02
1979-02-26 00:51:30.270 ,1979-02-26 00:51:53.840 ,4,1,1.06,0.212,0.345,0.122,0.127,7.339E-02,0.132,7.597E-02,0.208,0.104
1979-02-26 00:51:54.270 ,1979-02-26 00:52:17.840 ,5,1,1.14,0.220,0.127,7.339E-02,0.345,0.122,8.772E-02,6.202E-02,5.208E-02,5.208E-02
1979-02-26 00:52:18.270 ,1979-02-26 00:52:41.840 ,6,1,0.763,0.180,0.212,9.474E-02,0.212,9.474E-02,0.000E+00,0.000E+00,0.208,0.104
1979-02-26 00:52:42.270 ,1979-02-26 00:53:05.840 ,7,1,1.14,0.220,0.388,0.129,0.254,0.104,8.772E-02,6.202E-02,0.104,7.365E-02
1979-02-26 00:53:06.270 ,1979-02-26 00:53:47.840 ,8,1,0.728,0.133,0.291,8.406E-02,0.121,5.427E-02,7.576E-02,4.374E-02,8.929E-02,5.155E-02
1979-02-26 00:53:47.900 ,1979-02-26 00:53:53.840 ,8,-1,0.667,0.333,0.167,0.167,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:53:54.270 ,1979-02-26 00:54:17.840 ,7,-1,0.720,0.175,0.508,0.147,0.127,7.339E-02,8.772E-02,6.202E-02,0.208,0.104
1979-02-26 00:54:18.270 ,1979-02-26 00:54:41.840 ,6,-1,0.636,0.164,0.212,9.474E-02,0.169,8.475E-02,0.307,0.116,5.208E-02,5.208E-02
1979-02-26 00:54:42.270 ,1979-02-26 00:55:05.840 ,5,-1,0.678,0.169,0.212,9.474E-02,8.621E-02,6.095E-02,4.386E-02,4.386E-02,5.208E-02,5.208E-02
1979-02-26 00:55:06.270 ,1979-02-26 00:55:29.840 ,4,-1,0.847,0.189,0.508,0.147,0.127,7.339E-02,0.175,8.772E-02,0.208,0.104
1979-02-26 00:55:30.270 ,1979-02-26 00:55:53.840 ,3,-1,1.23,0.228,0.216,9.638E-02,8.475E-02,5.992E-02,8.772E-02,6.202E-02,5.208E-02,5.208E-02
1979-02-26 00:55:54.270 ,1979-02-26 00:56:17.840 ,2,-1,2.67,0.336,0.678,0.169,0.381,0.127,0.219,9.807E-02,0.156,9.021E-02
1979-02-26 00:56:17.900 ,1979-02-26 00:56:42.270 ,1,-1,4.009E+03,23.8,1.09,0.413,0.441,0.255,0.119,0.119,0.000E+00,0.000E+00
1979-02-26 00:56:42.270 ,1979-02-26 00:57:05.840 ,1,1,4.108E+03,12.8,0.804,0.189,0.259,0.106,0.132,7.597E-02,0.156,9.021E-02
1979-02-26 00:57:06.270 ,1979-02-26 00:57:29.840 ,2,1,11.6,0.699,1.05,0.215,0.169,8.475E-02,0.175,8.772E-02,0.104,7.365E-02
1979-02-26 00:57:30.270 ,1979-02-26 00:57:53.840 ,3,1,0.975,0.203,0.381,0.127,0.424,0.134,8.772E-02,6.202E-02,0.208,0.104
1979-02-26 00:57:54.270 ,1979-02-26 00:58:17.840 ,4,1,0.975,0.203,0.127,7.339E-02,0.254,0.104,4.386E-02,4.386E-02,0.208,0.104
1979-02-26 00:58:18.270 ,1979-02-26 00:58:41.840 ,5,1,0.805,0.185,0.127,7.339E-02,0.127,7.339E-02,8.772E-02,6.202E-02,0.104,7.365E-02
1979-02-26 00:58:42.270 ,1979-02-26 00:59:05.840 ,6,1,0.636,0.164,0.381,0.127,0.254,0.104,4.386E-02,4.386E-02,0.156,9.021E-02
1979-02-26 00:59:06.270 ,1979-02-26 00:59:29.840 ,7,1,0.720,0.175,0.466,0.140,0.169,8.475E-02,0.175,8.772E-02,0.260,0.116
1979-02-26 00:59:30.270 ,1979-02-26 00:00:11.840 ,8,1,0.728,0.133,0.221,7.352E-02,0.170,6.419E-02,0.101,5.051E-02,2.976E-02,2.976E-02
1979-02-26 01:00:11.900 ,1979-02-26 01:00:17.840 ,8,-1,1.00,0.408,0.167,0.167,0.000E+00,0.000E+00,0.167,0.167,0.000E+00,0.000E+00
1979-02-26 01:00:18.270 ,1979-02-26 01:00:41.840 ,7,-1,0.847,0.189,0.339,0.120,0.424,0.134,8.772E-02,6.202E-02,0.156,9.021E-02
1979-02-26 01:00:42.280 ,1979-02-26 01:01:05.840 ,6,-1,0.720,0.175,0.254,0.104,4.237E-02,4.237E-02,0.219,9.807E-02,5.208E-02,5.208E-02
1979-02-26 01:01:06.280 ,1979-02-26 01:01:29.840 ,5,-1,0.339,0.120,0.169,8.475E-02,0.127,7.339E-02,0.263,0.107,0.313,0.128
1979-02-26 01:01:30.280 ,1979-02-26 01:01:53.840 ,4,-1,0.847,0.189,0.517,0.149,0.339,0.120,8.772E-02,6.202E-02,0.365,0.138
1979-02-26 01:01:54.280 ,1979-02-26 01:02:17.840 ,3,-1,0.932,0.199,0.424,0.134,0.345,0.122,0.351,0.124,0.156,9.021E-02
1979-02-26 01:02:18.270 ,1979-02-26 01:02:41.840 ,2,-1,2.12,0.300,0.720,0.175,0.424,0.134,0.132,7.597E-02,5.208E-02,5.208E-02
1979-02-26 01:02:41.900 ,1979-02-26 01:03:06.270 ,1,-1,3.995E+03,23.7,0.588,0.294,0.294,0.208,0.238,0.168,0.347,0.155
1979-02-26 01:03:06.270 ,1979-02-26 01:03:29.840 ,1,1,4.130E+03,12.9,0.848,0.195,0.381,0.127,8.772E-02,6.202E-02,5.208E-02,5.208E-02
1979-02-26 01:03:30.270 ,1979-02-26 01:03:53.840 ,2,1,11.4,0.692,0.560,0.155,0.254,0.104,0.132,7.597E-02,0.208,0.104
1979-02-26 01:03:54.270 ,1979-02-26 01:04:17.840 ,3,1,0.805,0.185,0.466,0.140,0.169,8.475E-02,0.395,0.132,5.208E-02,5.208E-02
1979-02-26 01:04:18.270 ,1979-02-26 01:04:41.840 ,4,1,0.551,0.153,0.212,9.474E-02,0.169,8.475E-02,0.132,7.597E-02,0.156,9.021E-02
1979-02-26 01:04:42.270 ,1979-02-26 01:05:05.840 ,5,1,0.551,0.153,0.259,0.106,0.339,0.120,0.263,0.107,0.208,0.104
1979-02-26 01:05:06.270 ,1979-02-26 01:05:29.840 ,6,1,0.720,0.175,0.212,9.474E-02,0.212,9.474E-02,0.175,8.772E-02,0.260,0.116
1979-02-26 01:05:30.270 ,1979-02-26 01:05:53.840 ,7,1,0.890,0.194,0.424,0.134,0.212,9.474E-02,0.132,7.597E-02,0.104,7.365E-02
1979-02-26 01:05:54.270 ,1979-02-26 01:06:35.840 ,8,1,0.461,0.106,0.243,7.672E-02,0.194,6.863E-02,0.126,5.646E-02,0.208,7.871E-02
1979-02-26 01:06:35.900 ,1979-02-26 01:06:41.840 ,8,-1,0.500,0.289,0.667,0.333,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 01:06:42.270 ,1979-02-26 01:07:05.840 ,7,-1,1.14,0.220,0.127,7.339E-02,0.254,0.104,0.263,0.107,0.260,0.116
1979-02-26 01:07:06.270 ,1979-02-26 01:07:29.840 ,6,-1,0.763,0.180,0.424,0.134,0.388,0.129,0.307,0.116,5.208E-02,5.208E-02
1979-02-26 01:07:30.270 ,1979-02-26 01:07:53.840 ,5,-1,0.678,0.169,0.219,9.807E-02,0.127,7.339E-02,4.386E-02,4.386E-02,0.104,7.365E-02
1979-02-26 01:07:54.270 ,1979-02-26 01:08:17.840 ,4,-1,1.23,0.228,0.424,0.134,0.254,0.104,8.772E-02,6.202E-02,0.104,7.365E-02
1979-02-26 01:08:18.270 ,1979-02-26 01:08:41.840 ,3,-1,0.948,0.202,0.345,0.122,0.263,0.107,9.259E-02,6.547E-02,0.104,7.365E-02
1979-02-26 01:08:42.280 ,1979-02-26 01:09:05.840 ,2,-1,2.54,0.328,0.647,0.167,0.381,0.127,8.772E-02,6.202E-02,0.104,7.365E-02
1979-02-26 01:09:05.900 ,1979-02-26 01:09:30.280 ,1,-1,4.052E+03,24.1,1.03,0.389,0.147,0.147,0.000E+00,0.000E+00,0.208,0.120
1979-02-26 01:09:30.280 ,1979-02-26 01:09:53.840 ,1,1,4.130E+03,12.9,1.03,0.211,0.254,0.104,8.772E-02,6.202E-02,0.104,7.365E-02
1979-02-26 01:09:54.280 ,1979-02-26 01:10:17.840 ,2,1,11.7,0.701,0.593,0.159,0.212,9.474E-02,8.772E-02,6.202E-02,0.208,0.104
1979-02-26 01:10:18.280 ,1979-02-26 01:10:41.840 ,3,1,1.53,0.254,0.339,0.120,0.127,7.339E-02,8.772E-02,6.202E-02,0.260,0.116
1979-02-26 01:10:42.280 ,1979-02-26 01:11:05.840 ,4,1,1.48,0.250,0.517,0.149,0.212,9.474E-02,0.175,8.772E-02,0.104,7.365E-02
1979-02-26 01:11:06.280 ,1979-02-26 01:11:29.840 ,5,1,0.678,0.169,0.129,7.466E-02,0.254,0.104,8.772E-02,6.202E-02,0.156,9.021E-02
1979-02-26 01:11:30.280 ,1979-02-26 01:11:53.840 ,6,1,0.720,0.175,0.424,0.134,0.169,8.475E-02,0.175,8.772E-02,0.104,7.365E-02
1979-02-26 01:11:54.280 ,1979-02-26 01:12:17.840 ,7,1,0.975,0.203,0.216,9.638E-02,0.424,0.134,0.175,8.772E-02,0.156,9.021E-02
1979-02-26 01:12:18.280 ,1979-02-26 01:12:59.840 ,8,1,0.583,0.119,0.267,8.047E-02,0.194,6.863E-02,0.101,5.051E-02,8.929E-02,5.155E-02
1979-02-26 01:12:59.900 ,1979-02-26 01:13:05.840 ,8,-1,0.667,0.333,0.167,0.167,0.167,0.167,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 01:13:06.280 ,1979-02-26 01:13:29.840 ,7,-1,0.975,0.203,0.424,0.134,0.254,0.104,8.772E-02,6.202E-02,0.208,0.104
1979-02-26 01:13:30.280 ,1979-02-26 01:13:53.840 ,6,-1,0.833,0.191,0.223,9.982E-02,0.307,0.116,0.132,7.597E-02,0.278,0.139
1979-02-26 01:13:54.280 ,1979-02-26 01:14:17.840 ,5,-1,0.975,0.203,0.297,0.112,0.169,8.475E-02,4.386E-02,4.386E-02,0.104,7.365E-02
1979-02-26 01:14:18.280 ,1979-02-26 01:14:41.840 ,4,-1,1.31,0.236,0.508,0.147,0.297,0.112,0.132,7.597E-02,0.156,9.021E-02