Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2011-280T00:30,"1/1696641589:232",3.712176661823434E+08,3.712212661823434E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-280T00:00,2011-280T01:00,2011,280.0208,35.844,0.209,14.482,0,0,0,0,0,0,0,0,0,1,0,0,3,9,19,12,7,4,0,3,3,3,0,1,2,0,4,4,12,8,0,2,0,1,0,1,0,0,0,0,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-280T01:30,"1/1696645189:238",3.712212661823434E+08,3.712248661823434E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-280T01:00,2011-280T02:00,2011,280.0625,35.952,0.210,14.493,0,0,0,0,0,0,0,0,1,0,0,0,3,10,25,19,9,3,1,1,0,1,0,0,1,2,3,4,7,6,0,2,1,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-280T02:30,"1/1696648789:243",3.712248661823434E+08,3.712284661823435E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-280T02:00,2011-280T03:00,2011,280.1042,36.059,0.210,14.504,0,0,0,0,0,0,0,0,0,0,0,0,0,1,18,10,5,2,1,1,1,0,0,2,1,0,1,2,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-280T03:30,"1/1696652389:249",3.712284661823435E+08,3.712320661823435E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-280T03:00,2011-280T04:00,2011,280.1458,36.165,0.210,14.514,0,0,0,0,0,0,0,0,0,0,0,1,7,5,10,10,10,1,1,0,3,0,1,2,0,1,1,2,4,1,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-280T04:30,"1/1696655989:255",3.712320661823435E+08,3.712356661823435E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-280T04:00,2011-280T05:00,2011,280.1875,36.268,0.211,14.525,0,0,0,0,0,0,0,0,1,0,1,0,1,3,10,6,4,3,3,1,0,1,0,0,0,2,0,2,2,3,0,0,1,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-280T05:30,"1/1696659590:5",3.712356661823435E+08,3.712392661823435E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-280T05:00,2011-280T06:00,2011,280.2292,36.371,0.211,14.536,0,0,0,0,0,0,0,0,0,0,0,2,10,25,34,36,11,7,2,4,4,3,1,1,0,0,0,8,8,5,2,2,2,1,0,2,0,0,0,1,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-280T06:30,"1/1696663190:11",3.712392661823435E+08,3.712428661823436E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-280T06:00,2011-280T07:00,2011,280.2708,36.472,0.211,14.546,0,0,0,0,0,0,0,0,0,1,0,0,3,12,29,21,9,4,3,1,2,2,0,2,1,1,0,5,14,8,2,3,2,0,1,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-280T07:30,"1/1696666790:17",3.712428661823436E+08,3.712464661823436E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-280T07:00,2011-280T08:00,2011,280.3125,36.572,0.212,14.557,0,0,0,0,0,0,0,0,1,0,0,1,1,12,36,24,14,3,3,0,0,0,2,0,1,0,2,4,10,4,3,1,0,0,0,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-280T08:30,"1/1696670390:22",3.712464661823436E+08,3.712500661823437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-280T08:00,2011-280T09:00,2011,280.3542,36.670,0.212,14.567,0,0,0,0,0,0,0,0,3,2,1,2,5,10,38,21,9,2,3,1,2,1,1,0,1,0,0,10,7,6,2,2,0,1,0,3,0,0,0,1,0,0,1,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-280T09:30,"1/1696673990:28",3.712500661823437E+08,3.712536661823437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-280T09:00,2011-280T10:00,2011,280.3958,36.767,0.212,14.577,0,0,0,0,0,0,0,0,2,0,0,1,5,17,25,24,7,3,2,1,0,0,0,1,0,0,1,3,7,2,2,0,1,1,0,0,2,2,0,0,1,0,1,1,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-280T10:30,"1/1696677590:34",3.712536661823437E+08,3.712572661823437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-280T10:00,2011-280T11:00,2011,280.4375,36.862,0.212,14.588,0,0,0,0,0,0,0,0,0,0,1,1,4,12,27,13,3,2,3,1,0,0,3,0,1,0,2,4,9,6,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-280T11:30,"1/1696681190:40",3.712572661823437E+08,3.712608661823437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-280T11:00,2011-280T12:00,2011,280.4792,36.956,0.213,14.598,0,0,0,0,0,0,0,0,0,0,0,0,2,11,33,16,13,7,1,0,0,1,2,2,2,0,1,4,10,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-280T12:30,"1/1696684790:46",3.712608661823437E+08,3.712644661823438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-280T12:00,2011-280T13:00,2011,280.5208,37.049,0.213,14.608,0,0,0,0,0,0,0,0,0,0,0,0,5,6,29,22,6,1,2,2,1,0,1,0,0,0,2,2,4,3,1,0,2,0,1,0,0,0,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-280T13:30,"1/1696688390:52",3.712644661823438E+08,3.712680661823438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-280T13:00,2011-280T14:00,2011,280.5625,37.141,0.213,14.618,0,0,0,0,0,0,0,0,0,0,0,2,3,12,30,18,13,2,2,4,2,2,1,2,0,0,1,5,4,4,4,3,0,0,0,1,1,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-280T14:30,"1/1696691990:57",3.712680661823438E+08,3.712716661823438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-280T14:00,2011-280T15:00,2011,280.6042,37.231,0.214,14.628,0,0,0,0,0,0,0,0,0,1,0,1,7,10,31,28,4,4,1,0,1,1,1,0,1,1,0,4,6,7,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-280T15:30,"1/1696695590:63",3.712716661823438E+08,3.712752661823439E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-280T15:00,2011-280T16:00,2011,280.6458,37.319,0.214,14.638,0,0,0,0,0,0,0,0,0,2,1,0,10,10,29,33,18,6,3,5,4,0,1,2,1,0,1,5,9,4,2,1,1,0,2,0,1,0,0,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-280T16:30,"1/1696699190:69",3.712752661823439E+08,3.712788661823439E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-280T16:00,2011-280T17:00,2011,280.6875,37.407,0.214,14.648,0,0,0,0,0,0,0,0,0,0,1,7,8,10,38,40,24,4,4,4,2,0,0,1,0,0,0,7,7,3,0,0,0,0,1,1,0,0,0,0,0,0,0,0,3,1,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-280T17:30,"1/1696702790:75",3.712788661823439E+08,3.712824661823440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-280T17:00,2011-280T18:00,2011,280.7292,37.492,0.215,14.658,0,0,0,0,0,0,0,0,0,1,0,4,9,21,46,42,26,7,5,5,1,3,0,0,1,1,0,2,8,5,6,1,1,1,1,0,2,1,0,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-280T18:30,"1/1696706390:81",3.712824661823440E+08,3.712860661823440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-280T18:00,2011-280T19:00,2011,280.7708,37.577,0.215,14.668,0,0,0,0,0,0,0,0,0,0,0,1,3,36,43,41,21,10,3,2,7,2,1,0,1,1,1,7,10,7,2,1,1,0,0,2,1,0,0,0,1,0,0,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-280T19:30,"1/1696709990:86",3.712860661823440E+08,3.712896661823440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-280T19:00,2011-280T20:00,2011,280.8125,37.660,0.215,14.678,0,0,0,0,0,0,0,0,1,0,1,2,4,28,58,39,16,11,6,4,2,2,4,1,1,2,2,4,6,4,2,2,3,1,2,1,1,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-280T20:30,"1/1696713590:92",3.712896661823440E+08,3.712932661823441E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-280T20:00,2011-280T21:00,2011,280.8542,37.742,0.216,14.688,0,0,0,0,0,0,0,0,1,1,0,2,10,27,45,29,17,5,3,1,2,3,3,0,1,2,2,2,6,7,0,3,0,0,1,2,0,0,0,1,0,0,0,0,5,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-280T21:30,"1/1696717190:98",3.712932661823441E+08,3.712968661823441E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-280T21:00,2011-280T22:00,2011,280.8958,37.823,0.216,14.698,0,0,0,0,0,0,0,0,0,0,0,0,6,14,32,40,15,8,1,2,3,1,3,0,1,1,2,7,10,4,1,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-280T22:30,"1/1696720790:104",3.712968661823441E+08,3.713004661823442E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-280T22:00,2011-280T23:00,2011,280.9375,37.902,0.216,14.707,0,0,0,0,0,0,0,0,1,0,1,2,6,20,42,37,17,3,5,2,2,3,0,1,1,2,3,3,8,4,5,3,0,1,2,0,1,1,1,0,0,0,1,1,3,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-280T23:30,"1/1696724390:110",3.713004661823442E+08,3.713040661823442E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-280T23:00,2011-281T00:00,2011,280.9792,37.980,0.216,14.717,0,0,0,0,0,0,0,0,0,0,3,0,8,25,48,27,22,8,2,1,4,0,1,1,1,1,6,2,7,7,0,3,1,1,0,0,1,0,2,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-281T00:30,"1/1696727990:116",3.713040661823442E+08,3.713076661823443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-281T00:00,2011-281T01:00,2011,281.0208,38.057,0.217,14.727,0,0,0,0,0,0,0,0,1,0,2,0,5,18,40,49,23,10,5,3,2,2,2,0,0,0,2,6,12,4,0,0,1,1,0,0,1,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-281T01:30,"1/1696731590:121",3.713076661823443E+08,3.713112661823443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-281T01:00,2011-281T02:00,2011,281.0625,38.132,0.217,14.736,0,0,0,0,0,0,0,0,0,0,1,1,6,16,53,34,15,5,2,3,2,2,0,2,0,0,0,5,6,6,2,1,3,2,0,0,0,0,0,0,0,0,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-281T02:30,"1/1696735190:127",3.713112661823443E+08,3.713148661823444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-281T02:00,2011-281T03:00,2011,281.1042,38.206,0.217,14.746,0,0,0,0,0,0,0,0,0,1,3,1,3,19,35,41,13,5,3,2,2,2,0,2,3,1,2,1,7,9,3,2,2,0,0,2,1,1,2,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-281T03:30,"1/1696738790:133",3.713148661823444E+08,3.713184661823444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-281T03:00,2011-281T04:00,2011,281.1458,38.279,0.217,14.755,0,0,0,0,0,0,0,0,0,0,1,0,6,17,30,30,17,5,3,4,2,1,1,1,0,2,2,4,10,10,1,1,2,1,0,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-281T04:30,"1/1696742390:139",3.713184661823444E+08,3.713220661823444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-281T04:00,2011-281T05:00,2011,281.1875,38.351,0.218,14.765,0,0,0,0,0,0,0,0,0,0,0,1,7,26,40,48,12,4,3,6,4,0,1,0,1,1,4,4,11,8,4,5,0,0,1,1,0,0,1,0,0,0,0,1,3,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-281T05:30,"1/1696745990:145",3.713220661823444E+08,3.713256661823445E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-281T05:00,2011-281T06:00,2011,281.2292,38.421,0.218,14.774,0,0,0,0,0,0,0,0,0,1,2,2,15,41,94,73,30,18,8,5,6,2,4,1,0,2,4,5,14,14,2,2,3,2,2,1,0,1,0,1,2,1,0,2,0,1,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-281T06:30,"1/1696749590:151",3.713256661823445E+08,3.713292661823446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-281T06:00,2011-281T07:00,2011,281.2708,38.490,0.218,14.784,0,0,0,0,0,0,0,0,0,2,3,3,13,36,79,70,40,10,10,4,4,7,1,4,1,5,6,6,19,18,5,0,3,2,5,1,1,1,0,1,0,0,1,0,1,1,0,1,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-281T07:30,"1/1696753190:156",3.713292661823446E+08,3.713328661823446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-281T07:00,2011-281T08:00,2011,281.3125,38.557,0.219,14.793,0,0,0,0,0,0,0,0,1,0,0,4,16,33,67,76,22,15,5,9,4,2,1,3,2,1,2,8,24,15,6,1,0,2,0,0,0,1,0,2,0,0,1,0,0,3,0,0,1,1,3,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-281T08:30,"1/1696756790:162",3.713328661823446E+08,3.713364661823447E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-281T08:00,2011-281T09:00,2011,281.3542,38.624,0.219,14.802,0,0,0,0,0,0,0,0,1,0,0,3,11,42,79,70,27,14,4,4,5,1,4,2,3,0,3,22,14,28,5,2,0,1,0,0,0,0,1,1,0,0,0,2,2,1,0,0,1,0,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-281T09:30,"1/1696760390:168",3.713364661823447E+08,3.713400661823447E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-281T09:00,2011-281T10:00,2011,281.3958,38.689,0.219,14.812,0,0,0,0,0,0,0,0,1,0,2,2,12,38,93,56,29,5,7,9,7,6,4,4,0,2,4,5,17,13,3,0,2,0,1,1,0,0,0,0,2,1,0,1,0,0,2,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-281T10:30,"1/1696763990:174",3.713400661823447E+08,3.713436661823448E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-281T10:00,2011-281T11:00,2011,281.4375,38.753,0.219,14.821,0,0,0,0,0,0,0,0,0,1,0,4,15,33,70,63,33,14,7,1,2,4,5,3,2,0,3,6,17,15,3,3,0,2,1,2,2,1,1,0,1,0,2,3,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-281T11:30,"1/1696767590:180",3.713436661823448E+08,3.713472661823449E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-281T11:00,2011-281T12:00,2011,281.4792,38.815,0.220,14.830,0,0,0,0,0,0,0,0,2,0,2,1,12,42,74,61,39,7,10,8,6,5,4,0,2,2,6,17,21,15,8,1,0,1,2,1,0,2,0,2,0,2,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-281T12:30,"1/1696771190:186",3.713472661823449E+08,3.713508661823449E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-281T12:00,2011-281T13:00,2011,281.5208,38.876,0.220,14.840,0,0,0,0,0,0,0,0,1,1,0,4,11,40,76,75,46,13,10,2,3,0,3,4,1,2,4,12,28,25,9,1,1,2,3,2,1,1,0,0,0,0,2,0,1,2,0,1,1,0,1,1,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-281T13:30,"1/1696774790:191",3.713508661823449E+08,3.713544661823449E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-281T13:00,2011-281T14:00,2011,281.5625,38.936,0.220,14.849,0,0,0,0,0,0,0,0,0,0,0,1,6,13,41,54,22,10,4,3,0,3,0,1,1,0,4,6,20,17,3,0,3,2,2,3,1,1,1,0,1,0,0,0,1,2,0,0,0,2,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-281T14:30,"1/1696778390:197",3.713544661823449E+08,3.713580661823450E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-281T14:00,2011-281T15:00,2011,281.6042,38.995,0.220,14.858,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-281T15:30,"1/1696781990:203",3.713580661823450E+08,3.713616661823450E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-281T15:00,2011-281T16:00,2011,281.6458,39.053,0.221,14.867,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-281T16:30,"1/1696785590:209",3.713616661823450E+08,3.713652661823451E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-281T16:00,2011-281T17:00,2011,281.6875,39.109,0.221,14.876,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-281T17:30,"1/1696789190:215",3.713652661823451E+08,3.713688661823452E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-281T17:00,2011-281T18:00,2011,281.7292,39.164,0.221,14.885,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-281T18:30,"1/1696792790:221",3.713688661823452E+08,3.713724661823452E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-281T18:00,2011-281T19:00,2011,281.7708,39.218,0.221,14.894,0,0,0,0,0,0,0,0,0,1,0,2,16,34,74,62,36,8,6,7,3,2,3,3,0,1,4,14,16,20,4,1,0,0,3,2,1,1,0,0,0,0,0,2,1,1,1,1,0,1,0,1,0,0,0,1,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-281T19:30,"1/1696796390:226",3.713724661823452E+08,3.713760661823453E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-281T19:00,2011-281T20:00,2011,281.8125,39.271,0.221,14.903,0,0,0,0,0,0,0,0,0,1,1,1,6,27,53,46,28,7,9,3,2,4,1,0,0,4,6,6,13,12,5,2,2,4,0,0,0,1,1,0,0,0,0,2,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-281T20:30,"1/1696799990:232",3.713760661823453E+08,3.713796661823454E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-281T20:00,2011-281T21:00,2011,281.8542,39.322,0.222,14.912,0,0,0,0,0,0,0,0,1,0,0,1,7,19,44,38,14,4,7,4,5,4,1,1,0,2,0,8,9,9,2,0,2,3,1,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-281T21:30,"1/1696803590:238",3.713796661823454E+08,3.713832661823454E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-281T21:00,2011-281T22:00,2011,281.8958,39.372,0.222,14.921,0,0,0,0,0,0,0,0,0,0,0,3,7,22,54,28,14,3,4,3,5,3,1,1,0,2,4,13,22,14,4,1,1,2,5,0,1,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-281T22:30,"1/1696807190:244",3.713832661823454E+08,3.713868661823455E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-281T22:00,2011-281T23:00,2011,281.9375,39.421,0.222,14.930,0,0,0,0,0,0,0,0,0,1,0,1,15,29,55,43,20,9,3,5,4,3,2,2,1,2,1,10,27,8,2,2,0,2,1,1,0,0,0,0,0,0,0,0,3,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-281T23:30,"1/1696810790:250",3.713868661823455E+08,3.713904661823456E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-281T23:00,2011-282T00:00,2011,281.9792,39.469,0.222,14.939,0,0,0,0,0,0,0,0,0,0,0,2,7,23,32,31,19,3,2,2,3,0,0,3,1,3,2,6,7,7,1,1,0,1,0,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-282T00:30,"1/1696814391:0",3.713904661823456E+08,3.713940661823456E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-282T00:00,2011-282T01:00,2011,282.0208,39.515,0.223,14.948,0,0,0,0,0,0,0,0,0,0,0,1,2,18,41,25,11,6,4,0,1,0,3,0,0,2,2,6,8,9,0,1,1,0,1,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-282T01:30,"1/1696817991:5",3.713940661823456E+08,3.713976661823457E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-282T01:00,2011-282T02:00,2011,282.0625,39.560,0.223,14.957,0,0,0,0,0,0,0,0,0,0,0,1,4,10,34,28,9,4,3,2,1,3,0,1,1,4,2,0,7,3,1,0,0,0,0,1,0,0,0,1,0,1,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-282T02:30,"1/1696821591:11",3.713976661823457E+08,3.714012661823457E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-282T02:00,2011-282T03:00,2011,282.1042,39.604,0.223,14.966,0,0,0,0,0,0,0,0,0,1,0,2,16,25,46,49,20,9,6,1,2,1,3,3,0,2,2,18,21,10,2,1,1,1,2,1,3,2,0,0,0,2,0,1,1,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-282T03:30,"1/1696825191:17",3.714012661823457E+08,3.714048661823458E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-282T03:00,2011-282T04:00,2011,282.1458,39.647,0.223,14.975,0,0,0,0,0,0,0,0,0,0,2,2,6,18,51,48,26,6,2,4,2,1,1,0,0,1,0,5,11,11,2,2,1,0,2,4,1,0,1,0,1,1,0,0,0,2,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-282T04:30,"1/1696828791:23",3.714048661823458E+08,3.714084661823459E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-282T04:00,2011-282T05:00,2011,282.1875,39.689,0.224,14.984,0,0,0,0,0,0,0,0,0,0,0,0,0,5,12,12,16,7,1,3,2,0,0,0,0,0,0,0,2,1,1,2,1,0,0,1,0,0,1,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-282T05:30,"1/1696832391:29",3.714084661823459E+08,3.714120661823460E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-282T05:00,2011-282T06:00,2011,282.2292,39.729,0.224,14.993,0,0,0,0,0,0,0,0,0,1,0,1,1,1,4,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-282T06:30,"1/1696835991:35",3.714120661823460E+08,3.714156661823460E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-282T06:00,2011-282T07:00,2011,282.2708,39.768,0.224,15.002,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0