START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-07 00:00:27.750 ,0,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:00:39.750 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:00:51.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:01:03.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:01:15.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:01:27.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:01:39.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:01:51.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:02:03.740 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:02:15.740 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:02:27.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:02:39.740 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:02:51.740 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:03:03.740 ,3,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:03:15.740 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:03:27.740 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:03:39.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:03:51.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:04:03.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:04:15.740 ,5,1,7.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 00:04:27.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:04:39.740 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:04:51.740 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:05:03.740 ,6,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:05:15.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:05:27.740 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:05:39.740 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:05:51.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:06:03.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:06:15.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:06:27.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:06:39.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:06:51.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:07:03.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:07:15.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:07:27.740 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:07:39.740 ,6,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:07:51.740 ,6,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:08:03.740 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:08:15.740 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:08:27.740 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:08:39.740 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:08:51.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 00:09:03.740 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:09:15.740 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:09:27.740 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:09:39.740 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:09:51.740 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:10:03.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:10:15.740 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:10:27.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:10:39.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:10:51.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:11:03.740 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:11:15.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:11:27.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:11:39.740 ,1,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:11:51.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:12:03.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:12:15.740 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:12:27.740 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:12:39.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:12:51.740 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:13:03.740 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:13:15.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:13:27.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:13:39.740 ,1,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:13:51.740 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:14:03.740 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:14:15.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:14:27.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:14:39.740 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:14:51.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:15:03.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:15:15.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:15:27.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:15:39.740 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:15:51.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:16:03.740 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:16:15.740 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:16:27.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:16:39.740 ,4,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:16:51.740 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:17:03.740 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:17:15.740 ,5,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:17:27.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:17:39.740 ,6,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:17:51.740 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:18:03.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 00:18:15.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:18:27.740 ,7,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:18:39.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:18:51.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:19:03.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:19:15.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:19:27.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:19:39.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:19:51.740 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:20:03.740 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:20:15.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:20:27.740 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:20:39.740 ,7,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:20:51.740 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:21:03.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:21:15.740 ,0,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:21:27.740 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:21:36.140 ,0,1,,0,,0,,0,,0
1979-07-07 00:21:48.140 ,0,1,,0,,0,,0,,0
1979-07-07 00:21:39.740 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:21:51.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:22:03.740 ,7,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:22:15.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:22:27.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:22:39.740 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:22:51.740 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:23:03.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:23:15.740 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:23:27.740 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:23:39.740 ,7,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:23:51.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:24:03.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:24:15.740 ,4,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 00:24:27.740 ,0,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:24:39.740 ,0,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:24:51.740 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:25:03.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 00:25:15.740 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:25:27.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:25:39.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:25:51.740 ,4,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 00:26:03.740 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:26:15.740 ,0,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:26:27.740 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:26:39.740 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:26:51.740 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:27:03.740 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:27:15.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:27:27.740 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:27:39.740 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:27:51.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:28:03.740 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:28:15.740 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:28:27.740 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:28:39.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:28:51.740 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:29:03.740 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:29:15.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:29:27.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:29:39.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:29:51.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:30:03.740 ,0,0,2.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-07 00:30:15.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:30:27.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:30:39.740 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:30:51.740 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:31:03.740 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:31:15.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:31:27.740 ,4,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:31:39.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:31:51.740 ,4,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:32:03.740 ,3,1,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 00:32:15.740 ,3,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:32:27.740 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:32:39.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:32:51.740 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:33:03.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:33:15.740 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:33:27.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:33:39.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:33:51.740 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:34:03.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:34:15.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:34:27.740 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:34:39.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:34:51.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:35:03.740 ,0,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:35:15.740 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:35:27.740 ,0,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:35:39.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:35:51.740 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:36:03.740 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:36:15.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:36:27.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:36:39.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:36:51.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:37:03.740 ,2,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:37:15.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:37:27.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:37:39.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:37:51.740 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:38:03.740 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:38:15.740 ,3,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:38:27.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:38:39.740 ,4,1,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 00:38:51.740 ,4,0,2.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-07 00:39:03.740 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:39:15.740 ,5,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:39:27.740 ,5,1,2.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-07 00:39:39.740 ,5,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:39:51.740 ,5,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:40:03.740 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:40:15.740 ,6,1,2.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-07 00:40:27.740 ,6,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:40:39.740 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:40:51.740 ,7,1,2.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-07 00:41:03.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:41:15.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:41:27.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:41:39.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:41:51.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:42:03.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:42:15.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:42:27.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:42:39.740 ,6,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:42:51.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:43:03.740 ,6,0,3.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-07 00:43:15.740 ,5,1,3.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-07 00:43:27.740 ,5,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:43:39.740 ,5,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:43:51.740 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:44:03.740 ,4,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 00:44:15.740 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:44:27.740 ,4,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:44:39.740 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:44:51.740 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:45:03.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:45:15.740 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:45:27.740 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:45:39.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:45:51.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:46:03.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:46:15.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:46:27.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:46:39.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:46:51.740 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:47:03.740 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:47:15.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:47:27.740 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:47:39.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:47:51.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:48:03.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:48:15.740 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:48:27.740 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:48:39.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:48:51.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:49:03.740 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:49:15.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:49:27.740 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:49:39.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:49:51.740 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:50:03.740 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:50:15.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:50:27.740 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:50:39.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:50:51.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:51:03.740 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:51:15.740 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:51:27.740 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:51:39.740 ,4,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:51:51.740 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:52:03.740 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:52:15.740 ,5,1,1.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-07 00:52:27.740 ,5,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:52:39.740 ,5,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:52:51.740 ,6,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:53:03.740 ,6,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:53:15.740 ,6,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:53:27.740 ,6,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:53:39.740 ,7,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:53:51.740 ,7,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:54:03.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:54:15.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:54:27.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:54:39.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:54:51.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:55:03.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:55:15.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:55:27.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:55:39.740 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:55:51.740 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:56:03.740 ,5,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:56:15.740 ,5,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:56:27.740 ,5,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:56:39.740 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:56:51.740 ,4,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 00:57:03.740 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:57:15.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:57:27.740 ,4,0,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 00:57:39.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:57:51.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:58:03.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:58:15.740 ,3,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:58:27.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:58:39.740 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:58:51.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:59:03.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:59:15.740 ,1,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:59:27.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 00:59:39.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 00:59:51.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 01:00:03.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:00:15.740 ,0,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 01:00:27.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:00:39.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:00:51.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 01:01:03.740 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:01:15.740 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:01:27.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:01:39.740 ,1,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 01:01:51.740 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:02:03.740 ,1,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 01:02:15.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:02:27.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:02:39.740 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:02:51.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:03:03.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:03:15.740 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:03:27.740 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:03:39.740 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:03:51.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:04:03.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 01:04:15.740 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 01:04:27.740 ,4,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 01:04:39.740 ,4,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 01:04:51.740 ,5,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 01:05:03.740 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:05:15.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:05:27.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:05:39.740 ,6,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:05:51.740 ,6,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 01:06:03.740 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:06:15.740 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:06:27.740 ,7,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:06:39.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:06:51.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:07:03.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:07:15.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:07:27.740 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:07:39.740 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:07:51.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 01:08:03.740 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:08:15.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 01:08:27.740 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:08:39.740 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:08:51.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:09:03.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 01:09:15.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:09:27.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:09:39.740 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:09:51.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:10:03.740 ,7,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 01:10:15.740 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:10:27.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:10:39.740 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:10:51.740 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:11:03.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:11:15.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:11:27.740 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:11:39.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:11:51.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 01:12:03.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 01:12:15.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 01:12:27.740 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:12:39.740 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:12:51.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 01:13:03.740 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:13:15.740 ,7,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 01:13:27.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:13:39.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 01:13:51.740 ,4,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 01:14:03.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:14:15.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:14:27.740 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:14:39.740 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:14:51.740 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:15:03.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:15:15.740 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:15:27.740 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:15:39.740 ,0,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 01:15:51.740 ,0,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 01:16:03.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:16:15.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:16:27.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:16:39.740 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:16:51.740 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 01:17:03.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0