START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1981-08-27 21:00:24.000 ,2,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-27 21:00:25.200 ,2,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-27 21:00:26.400 ,2,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-27 21:00:27.600 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 21:00:28.800 ,2,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-27 21:00:30.000 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 21:00:31.200 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 21:00:32.400 ,2,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 21:00:33.600 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 21:00:34.800 ,2,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 21:00:36.000 ,2,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-27 21:00:37.200 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:00:38.400 ,2,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-27 21:00:39.600 ,2,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 21:00:40.800 ,2,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-27 21:00:42.000 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 21:00:43.200 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:00:44.400 ,2,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-27 21:00:45.600 ,2,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-27 21:00:46.800 ,2,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-27 21:00:48.000 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 21:00:49.200 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 21:00:50.400 ,1,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-27 21:00:51.600 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 21:00:52.800 ,1,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-27 21:00:54.000 ,1,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1981-08-27 21:00:55.200 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 21:00:56.400 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 21:00:57.600 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:00:58.800 ,1,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 21:00:60.000 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 21:01:01.200 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 21:01:02.400 ,1,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:01:03.600 ,1,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-27 21:01:04.800 ,1,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-27 21:01:06.000 ,1,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-27 21:01:07.200 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 21:01:08.400 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 21:01:09.600 ,1,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 21:01:10.800 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 21:01:12.000 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 21:01:13.200 ,1,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:01:14.400 ,1,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-27 21:01:15.600 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:01:16.800 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 21:01:18.000 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 21:01:19.200 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:01:20.400 ,1,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 21:01:21.600 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:01:22.800 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 21:01:24.000 ,1,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 21:01:25.200 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 21:01:26.400 ,1,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-27 21:01:27.600 ,1,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:01:28.800 ,1,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 21:01:30.000 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 21:01:31.200 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 21:01:32.400 ,1,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-27 21:01:33.600 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 21:01:34.800 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 21:01:36.000 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:01:37.200 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 21:01:38.400 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 21:01:39.600 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 21:01:40.800 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 21:01:42.000 ,0,0,0.,1.2,408.,1.2,0.,1.2,0.,1.2
1981-08-27 21:01:43.200 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-27 21:01:44.400 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 21:01:45.600 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:01:46.800 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 21:01:48.000 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 21:01:49.200 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 21:01:50.400 ,0,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-27 21:01:51.600 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 21:01:52.800 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 21:01:54.000 ,0,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-27 21:01:55.200 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 21:01:56.400 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:01:57.600 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 21:01:58.800 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-27 21:01:60.000 ,0,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-27 21:02:01.200 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:02:02.400 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 21:02:03.600 ,0,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-27 21:02:04.800 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 21:02:06.000 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-27 21:02:07.200 ,0,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-27 21:02:08.400 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:02:09.600 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-27 21:02:10.800 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 21:02:12.000 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 21:02:13.200 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 21:02:14.400 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:02:15.600 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 21:02:16.800 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 21:02:18.000 ,0,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 21:02:19.200 ,0,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-27 21:02:20.400 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 21:02:21.600 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 21:02:22.800 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 21:02:24.000 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-27 21:02:25.200 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 21:02:26.400 ,0,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-27 21:02:27.600 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 21:02:28.800 ,0,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 21:02:30.000 ,0,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1981-08-27 21:02:31.200 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 21:02:32.400 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:02:33.600 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-27 21:02:34.800 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:02:36.000 ,0,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 21:02:37.200 ,0,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-27 21:02:38.400 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 21:02:39.600 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-27 21:02:40.800 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-27 21:02:42.000 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 21:02:43.200 ,0,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-27 21:02:44.400 ,0,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-27 21:02:45.600 ,0,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-27 21:02:46.800 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 21:02:48.000 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:02:49.200 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 21:02:50.400 ,0,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 21:02:51.600 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 21:02:52.800 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-27 21:02:54.000 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 21:02:55.200 ,0,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1981-08-27 21:02:56.400 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 21:02:57.600 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 21:02:58.800 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 21:02:60.000 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-27 21:03:01.200 ,0,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1981-08-27 21:03:02.400 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-27 21:03:03.600 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 21:03:04.800 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:03:06.000 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-27 21:03:07.200 ,0,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-27 21:03:08.400 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 21:03:09.600 ,0,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:03:10.800 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 21:03:12.000 ,1,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-27 21:03:13.200 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 21:03:14.400 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 21:03:15.600 ,1,0,0.,1.2,10.,1.2,0.,1.2,1.,1.2
1981-08-27 21:03:16.800 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 21:03:18.000 ,1,0,1.,1.2,368.,1.2,0.,1.2,0.,1.2
1981-08-27 21:03:19.200 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 21:03:20.400 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 21:03:21.600 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:03:22.800 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 21:03:24.000 ,1,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-27 21:03:25.200 ,1,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-27 21:03:26.400 ,1,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 21:03:27.600 ,1,0,1.,1.2,5.,1.2,1.,1.2,0.,1.2
1981-08-27 21:03:28.800 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 21:03:30.000 ,1,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 21:03:31.200 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 21:03:32.400 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 21:03:33.600 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 21:03:34.800 ,1,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-27 21:03:36.000 ,1,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-27 21:03:37.200 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 21:03:38.400 ,1,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 21:03:39.600 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 21:03:40.800 ,1,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-27 21:03:42.000 ,1,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 21:03:43.200 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 21:03:44.400 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 21:03:45.600 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 21:03:46.800 ,1,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-27 21:03:48.000 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 21:03:49.200 ,1,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-27 21:03:50.400 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 21:03:51.600 ,1,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-27 21:03:52.800 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 21:03:54.000 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:03:55.200 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:03:56.400 ,1,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-27 21:03:57.600 ,1,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-27 21:03:58.800 ,1,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 21:03:60.000 ,2,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 21:04:01.200 ,2,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 21:04:02.400 ,2,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-27 21:04:03.600 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:04:04.800 ,2,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-27 21:04:06.000 ,2,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1981-08-27 21:04:07.200 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:04:08.400 ,2,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-27 21:04:09.600 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:04:10.800 ,2,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-27 21:04:12.000 ,2,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-27 21:04:13.200 ,2,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-27 21:04:14.400 ,2,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 21:04:15.600 ,2,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 21:04:16.800 ,2,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:04:18.000 ,2,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-27 21:04:19.200 ,2,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-27 21:04:20.400 ,2,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-27 21:04:21.600 ,2,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-27 21:04:22.800 ,2,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-27 21:04:24.000 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:04:25.200 ,2,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-27 21:04:26.400 ,2,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 21:04:27.600 ,2,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 21:04:28.800 ,2,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 21:04:30.000 ,2,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-27 21:04:31.200 ,2,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-27 21:04:32.400 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:04:33.600 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 21:04:34.800 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 21:04:36.000 ,2,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-27 21:04:37.200 ,2,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-27 21:04:38.400 ,2,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-27 21:04:39.600 ,2,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 21:04:40.800 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 21:04:42.000 ,2,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 21:04:43.200 ,2,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-27 21:04:44.400 ,2,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 21:04:45.600 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 21:04:46.800 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 21:04:48.000 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 21:04:49.200 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 21:04:50.400 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 21:04:51.600 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 21:04:52.800 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-27 21:04:54.000 ,3,0,0.,1.2,352.,1.2,0.,1.2,0.,1.2
1981-08-27 21:04:55.200 ,3,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-27 21:04:56.400 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-27 21:04:57.600 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:04:58.800 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:04:60.000 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:05:01.200 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:05:02.400 ,3,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-27 21:05:03.600 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 21:05:04.800 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 21:05:06.000 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:05:07.200 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 21:05:08.400 ,3,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-27 21:05:09.600 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 21:05:10.800 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-27 21:05:12.000 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 21:05:13.200 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 21:05:14.400 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 21:05:15.600 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:05:16.800 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 21:05:18.000 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 21:05:19.200 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 21:05:20.400 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:05:21.600 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 21:05:22.800 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 21:05:24.000 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-27 21:05:25.200 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 21:05:26.400 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 21:05:27.600 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-27 21:05:28.800 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 21:05:30.000 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-27 21:05:31.200 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-27 21:05:32.400 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:05:33.600 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 21:05:34.800 ,3,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1981-08-27 21:05:36.000 ,4,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 21:05:37.200 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-27 21:05:38.400 ,4,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 21:05:39.600 ,4,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-27 21:05:40.800 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:05:42.000 ,4,0,1.,1.2,304.,1.2,0.,1.2,0.,1.2
1981-08-27 21:05:43.200 ,4,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 21:05:44.400 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 21:05:45.600 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:05:46.800 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 21:05:48.000 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:05:49.200 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 21:05:50.400 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-27 21:05:51.600 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:05:52.800 ,4,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 21:05:54.000 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 21:05:55.200 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 21:05:56.400 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-27 21:05:57.600 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:05:58.800 ,4,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 21:05:60.000 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 21:06:01.200 ,4,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-27 21:06:02.400 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 21:06:03.600 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-27 21:06:04.800 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 21:06:06.000 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-27 21:06:07.200 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-27 21:06:08.400 ,4,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-27 21:06:09.600 ,4,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 21:06:10.800 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-27 21:06:12.000 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:06:13.200 ,4,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 21:06:14.400 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:06:15.600 ,4,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 21:06:16.800 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 21:06:18.000 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-27 21:06:19.200 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-27 21:06:20.400 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:06:21.600 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:06:22.800 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 21:06:24.000 ,5,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-27 21:06:25.200 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 21:06:26.400 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:06:27.600 ,5,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 21:06:28.800 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-27 21:06:30.000 ,5,0,0.,1.2,312.,1.2,0.,1.2,0.,1.2
1981-08-27 21:06:31.200 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-27 21:06:32.400 ,5,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1981-08-27 21:06:33.600 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 21:06:34.800 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 21:06:36.000 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 21:06:37.200 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 21:06:38.400 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 21:06:39.600 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:06:40.800 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 21:06:42.000 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 21:06:43.200 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 21:06:44.400 ,5,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 21:06:45.600 ,5,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 21:06:46.800 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 21:06:48.000 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 21:06:49.200 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 21:06:50.400 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 21:06:51.600 ,5,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-27 21:06:52.800 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-27 21:06:54.000 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:06:55.200 ,5,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-27 21:06:56.400 ,5,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-27 21:06:57.600 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-27 21:06:58.800 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 21:06:60.000 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 21:07:01.200 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 21:07:02.400 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-27 21:07:03.600 ,5,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-27 21:07:04.800 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:07:06.000 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:07:07.200 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 21:07:08.400 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:07:09.600 ,5,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-27 21:07:10.800 ,5,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-27 21:07:12.000 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:07:13.200 ,6,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-27 21:07:14.400 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:07:15.600 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 21:07:16.800 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:07:18.000 ,6,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1981-08-27 21:07:19.200 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 21:07:20.400 ,6,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-27 21:07:21.600 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 21:07:22.800 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 21:07:24.000 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 21:07:25.200 ,6,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-27 21:07:26.400 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 21:07:27.600 ,6,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-27 21:07:28.800 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 21:07:30.000 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 21:07:31.200 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 21:07:32.400 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:07:33.600 ,6,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 21:07:34.800 ,6,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-27 21:07:36.000 ,6,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-27 21:07:37.200 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 21:07:38.400 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:07:39.600 ,6,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1981-08-27 21:07:40.800 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-27 21:07:42.000 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-27 21:07:43.200 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 21:07:44.400 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 21:07:45.600 ,6,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 21:07:46.800 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 21:07:48.000 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 21:07:49.200 ,6,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-27 21:07:50.400 ,6,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 21:07:51.600 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:07:52.800 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 21:07:54.000 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-27 21:07:55.200 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 21:07:56.400 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 21:07:57.600 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-27 21:07:58.800 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-27 21:07:60.000 ,7,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-27 21:08:01.200 ,7,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 21:08:02.400 ,7,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-27 21:08:03.600 ,7,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-27 21:08:04.800 ,7,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-27 21:08:06.000 ,7,0,0.,1.2,328.,1.2,3.,1.2,0.,1.2
1981-08-27 21:08:07.200 ,7,0,0.,1.2,10.,1.2,2.,1.2,0.,1.2
1981-08-27 21:08:08.400 ,7,0,0.,1.2,8.,1.2,5.,1.2,0.,1.2
1981-08-27 21:08:09.600 ,7,0,0.,1.2,6.,1.2,1.,1.2,0.,1.2
1981-08-27 21:08:10.800 ,7,0,0.,1.2,11.,1.2,7.,1.2,0.,1.2
1981-08-27 21:08:12.000 ,7,0,0.,1.2,5.,1.2,8.,1.2,0.,1.2
1981-08-27 21:08:13.200 ,7,0,0.,1.2,4.,1.2,6.,1.2,0.,1.2
1981-08-27 21:08:14.400 ,7,0,0.,1.2,7.,1.2,3.,1.2,0.,1.2
1981-08-27 21:08:15.600 ,7,0,0.,1.2,8.,1.2,5.,1.2,0.,1.2
1981-08-27 21:08:16.800 ,7,0,0.,1.2,3.,1.2,6.,1.2,0.,1.2
1981-08-27 21:08:18.000 ,7,0,0.,1.2,6.,1.2,7.,1.2,0.,1.2
1981-08-27 21:08:19.200 ,7,0,0.,1.2,12.,1.2,4.,1.2,0.,1.2
1981-08-27 21:08:20.400 ,7,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-27 21:08:21.600 ,7,0,0.,1.2,11.,1.2,4.,1.2,0.,1.2
1981-08-27 21:08:22.800 ,7,0,0.,1.2,7.,1.2,6.,1.2,0.,1.2
1981-08-27 21:08:24.000 ,7,0,0.,1.2,11.,1.2,7.,1.2,0.,1.2
1981-08-27 21:08:25.200 ,7,0,0.,1.2,11.,1.2,4.,1.2,0.,1.2
1981-08-27 21:08:26.400 ,7,0,0.,1.2,11.,1.2,4.,1.2,0.,1.2
1981-08-27 21:08:27.600 ,7,0,0.,1.2,8.,1.2,7.,1.2,0.,1.2
1981-08-27 21:08:28.800 ,7,0,0.,1.2,7.,1.2,7.,1.2,0.,1.2
1981-08-27 21:08:30.000 ,7,0,0.,1.2,6.,1.2,8.,1.2,0.,1.2
1981-08-27 21:08:31.200 ,7,0,0.,1.2,8.,1.2,3.,1.2,0.,1.2
1981-08-27 21:08:32.400 ,7,0,0.,1.2,4.,1.2,4.,1.2,0.,1.2
1981-08-27 21:08:33.600 ,7,0,0.,1.2,12.,1.2,6.,1.2,0.,1.2
1981-08-27 21:08:34.800 ,7,0,0.,1.2,9.,1.2,3.,1.2,0.,1.2