START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-08-06 00:00:21.700 ,0,0,7.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 00:00:26.500 ,0,0,7.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 00:00:31.300 ,0,0,5.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 00:00:36.100 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:00:40.900 ,0,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 00:00:45.700 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:00:50.500 ,1,0,8.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:00:55.300 ,1,0,5.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-06 00:01:00.100 ,1,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 00:01:04.900 ,1,0,11.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 00:01:09.700 ,1,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:01:14.500 ,1,0,5.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 00:01:19.300 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:01:24.100 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:01:28.900 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:01:33.700 ,2,0,7.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-06 00:01:38.500 ,2,0,4.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 00:01:43.300 ,2,0,5.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 00:01:48.100 ,2,0,8.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 00:01:52.900 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:01:57.700 ,2,0,3.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 00:02:02.500 ,2,0,6.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 00:02:07.300 ,2,0,9.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 00:02:12.100 ,2,0,7.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 00:02:16.900 ,2,0,8.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:02:21.700 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:02:26.500 ,3,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 00:02:31.300 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:02:36.100 ,3,0,8.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:02:40.900 ,3,0,6.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 00:02:45.700 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:02:50.500 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:02:55.300 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:03:00.100 ,3,0,11.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:03:04.900 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:03:09.700 ,4,0,8.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:03:14.500 ,4,0,7.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 00:03:19.300 ,4,0,7.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 00:03:24.100 ,4,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:03:28.900 ,4,0,6.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 00:03:33.700 ,4,0,3.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 00:03:38.500 ,4,0,9.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 00:03:43.300 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:03:48.100 ,4,0,9.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 00:03:52.900 ,4,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 00:03:57.700 ,5,0,10.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 00:04:02.500 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:04:07.300 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:04:12.100 ,5,0,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:04:16.900 ,5,0,5.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 00:04:21.700 ,5,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:04:26.500 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:04:31.300 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:04:36.100 ,5,0,5.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 00:04:40.900 ,5,0,10.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 00:04:45.700 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:04:50.500 ,6,0,6.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 00:04:55.300 ,6,0,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 00:05:00.100 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:05:04.900 ,6,0,13.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:05:09.700 ,6,0,10.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 00:05:14.500 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:05:19.300 ,6,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:05:24.100 ,6,0,8.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 00:05:28.900 ,6,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:05:33.700 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:05:38.500 ,7,0,13.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-08-06 00:05:43.300 ,7,0,10.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 00:05:48.100 ,7,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 00:05:52.900 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:05:57.700 ,7,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 00:06:02.500 ,7,0,9.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:06:07.300 ,7,0,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:06:12.100 ,7,0,7.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:06:16.900 ,7,0,3.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 00:06:21.700 ,7,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 00:06:26.500 ,7,0,5.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 00:06:31.300 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:06:36.100 ,7,0,4.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 00:06:40.900 ,7,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:06:45.700 ,7,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 00:06:50.500 ,7,0,4.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-08-06 00:06:55.300 ,7,0,5.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 00:07:00.100 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:07:04.900 ,7,0,7.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 00:07:10.300 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:07:15.100 ,6,0,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 00:07:19.900 ,6,0,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 00:07:24.700 ,6,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 00:07:29.500 ,6,0,4.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-06 00:07:33.700 ,6,0,8.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 00:07:38.500 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:07:43.300 ,6,0,15.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:07:48.100 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:07:52.900 ,6,0,4.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 00:07:57.700 ,5,0,7.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:08:02.500 ,5,0,10.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 00:08:07.300 ,5,0,5.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 00:08:12.100 ,5,0,11.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 00:08:16.900 ,5,0,8.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 00:08:21.700 ,5,0,10.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 00:08:26.500 ,5,0,6.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 00:08:31.300 ,5,0,8.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 00:08:36.100 ,5,0,8.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 00:08:40.900 ,5,0,13.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 00:08:45.700 ,4,0,9.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 00:08:50.500 ,4,0,6.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 00:08:55.300 ,4,0,7.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:09:00.100 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:09:04.900 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:09:09.700 ,4,0,6.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 00:09:14.500 ,4,0,8.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 00:09:19.300 ,4,0,7.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 00:09:24.100 ,4,0,6.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 00:09:28.900 ,4,0,7.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 00:09:33.700 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:09:38.500 ,3,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 00:09:43.300 ,3,0,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:09:48.100 ,3,0,8.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 00:09:52.900 ,3,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 00:09:57.700 ,3,0,8.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:10:02.500 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:10:07.300 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:10:12.100 ,3,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:10:16.900 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:10:21.700 ,2,0,7.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 00:10:26.500 ,2,0,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:10:31.300 ,2,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:10:36.100 ,2,0,10.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 00:10:40.900 ,2,0,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:10:45.700 ,2,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 00:10:50.500 ,2,0,7.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:10:55.300 ,2,0,6.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 00:11:00.100 ,2,0,11.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-06 00:11:04.900 ,2,0,11.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-06 00:11:09.700 ,1,0,12.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 00:11:14.500 ,1,0,5.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-06 00:11:19.300 ,1,0,10.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 00:11:24.100 ,1,0,12.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 00:11:28.900 ,1,0,14.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:11:33.700 ,1,0,3.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-06 00:11:38.500 ,1,0,6.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 00:11:43.300 ,1,0,5.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 00:11:48.100 ,1,0,3.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 00:11:52.900 ,1,0,11.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 00:11:57.700 ,0,0,3.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-06 00:12:02.500 ,0,0,6.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-06 00:12:07.300 ,0,0,11.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 00:12:12.100 ,0,0,7.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 00:12:16.900 ,0,0,,0,,0,,0,,0
1979-08-06 00:12:21.700 ,0,0,6.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 00:12:26.500 ,0,0,8.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 00:12:31.300 ,0,0,8.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 00:12:36.100 ,0,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 00:12:40.900 ,0,0,6.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 00:12:45.700 ,0,0,8.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 00:12:50.500 ,0,0,10.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 00:12:55.300 ,0,0,12.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 00:13:00.100 ,0,0,8.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-06 00:13:04.900 ,0,0,13.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 00:13:09.700 ,0,0,8.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 00:13:14.500 ,0,0,8.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 00:13:19.300 ,0,0,9.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 00:13:24.100 ,0,0,11.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 00:13:28.900 ,0,0,8.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 00:13:33.700 ,1,0,12.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 00:13:38.500 ,1,0,7.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:13:43.300 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:13:48.100 ,1,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 00:13:52.900 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:13:57.700 ,1,0,11.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 00:14:02.500 ,1,0,8.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 00:14:07.300 ,1,0,11.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 00:14:12.100 ,1,0,6.,4.8,1.,4.8,4.,4.8,0.,4.8
1979-08-06 00:14:16.900 ,1,0,8.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 00:14:21.700 ,2,0,16.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 00:14:26.500 ,2,0,7.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 00:14:31.300 ,2,0,7.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:14:36.100 ,2,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 00:14:40.900 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:14:45.700 ,0,0,,0,,0,,0,,0
1979-08-06 00:14:50.500 ,0,0,,0,,0,,0,,0
1979-08-06 00:14:55.300 ,0,0,,0,,0,,0,,0
1979-08-06 00:15:00.100 ,0,0,,0,,0,,0,,0
1979-08-06 00:15:04.900 ,0,0,,0,,0,,0,,0
1979-08-06 00:14:45.700 ,0,0,7.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 00:14:50.500 ,0,0,,0,,0,,0,,0
1979-08-06 00:14:55.300 ,0,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 00:15:00.100 ,0,0,8.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 00:15:04.900 ,0,0,7.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 00:15:11.500 ,3,0,,0,,0,,0,,0
1979-08-06 00:15:16.300 ,3,0,7.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 00:15:21.100 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:15:25.900 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:15:30.700 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:15:33.700 ,3,0,8.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 00:15:38.500 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:15:43.300 ,3,0,6.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 00:15:48.100 ,3,0,6.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 00:15:52.900 ,3,0,9.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:15:57.700 ,4,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:16:02.500 ,4,0,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 00:16:07.300 ,4,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:16:12.100 ,4,0,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:16:16.900 ,4,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:16:21.700 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:16:26.500 ,4,0,9.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:16:31.300 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:16:36.100 ,4,0,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 00:16:40.900 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:16:45.700 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:16:50.500 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:16:55.300 ,5,0,6.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 00:17:00.100 ,5,0,9.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 00:17:04.900 ,5,0,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:17:09.700 ,5,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:17:14.500 ,5,0,5.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 00:17:19.300 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:17:24.100 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:17:28.900 ,5,0,7.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:17:33.700 ,6,0,6.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 00:17:38.500 ,6,0,5.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 00:17:43.300 ,6,0,5.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 00:17:48.100 ,6,0,11.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-08-06 00:17:52.900 ,6,0,10.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 00:17:57.700 ,6,0,7.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 00:18:02.500 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:18:07.300 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:18:12.100 ,6,0,10.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 00:18:16.900 ,6,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:18:21.700 ,7,0,5.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 00:18:26.500 ,7,0,11.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 00:18:31.300 ,7,0,4.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 00:18:36.100 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:18:40.900 ,7,0,7.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:18:45.700 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:18:50.500 ,7,0,6.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-06 00:18:55.300 ,7,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:19:00.100 ,7,0,6.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 00:19:04.900 ,7,0,6.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 00:19:09.700 ,3,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 00:19:14.500 ,3,1,8.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:19:19.300 ,3,1,14.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:19:24.100 ,3,1,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:19:28.900 ,3,1,8.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 00:19:33.700 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:19:38.500 ,0,1,7.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 00:19:43.300 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:19:48.100 ,0,1,7.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 00:19:52.900 ,0,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:19:57.700 ,4,1,8.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-06 00:20:02.500 ,4,1,7.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 00:20:07.300 ,4,1,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 00:20:12.100 ,4,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:20:16.900 ,4,1,9.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:20:21.700 ,7,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:20:26.500 ,7,1,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:20:31.300 ,7,1,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:20:36.100 ,7,1,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 00:20:40.900 ,7,1,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:20:45.700 ,3,1,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 00:20:50.500 ,3,1,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 00:20:55.300 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:21:00.100 ,3,1,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 00:21:04.900 ,3,1,6.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 00:21:09.700 ,0,1,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:21:14.500 ,0,1,6.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 00:21:19.300 ,0,1,6.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 00:21:24.100 ,0,1,7.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 00:21:28.900 ,0,1,7.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 00:21:33.700 ,4,1,4.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 00:21:38.500 ,4,1,10.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:21:43.300 ,4,1,7.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 00:21:48.100 ,4,1,6.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 00:21:52.900 ,4,1,7.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 00:21:57.700 ,7,1,3.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-06 00:22:02.500 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:22:07.300 ,7,1,12.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 00:22:12.100 ,7,1,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 00:22:16.900 ,7,1,2.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 00:22:21.700 ,3,1,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 00:22:26.500 ,3,1,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 00:22:31.300 ,3,1,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 00:22:36.100 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:22:40.900 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:22:45.700 ,0,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 00:22:50.500 ,0,1,11.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 00:22:55.300 ,0,1,8.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-08-06 00:23:00.100 ,0,1,4.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 00:23:04.900 ,0,1,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:23:09.700 ,4,1,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:23:14.500 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:23:19.300 ,4,1,7.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 00:23:24.100 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:23:28.900 ,4,1,8.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-08-06 00:23:33.700 ,7,1,4.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 00:23:38.500 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:23:43.300 ,7,1,2.,4.8,0.,4.8,4.,4.8,0.,4.8
1979-08-06 00:23:48.100 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 00:23:52.900 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:23:57.700 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:24:02.500 ,3,1,5.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 00:24:07.300 ,3,1,6.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 00:24:12.100 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:24:16.900 ,3,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:24:21.700 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:24:26.500 ,0,1,3.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 00:24:31.300 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:24:36.100 ,0,1,6.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 00:24:40.900 ,0,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 00:24:45.700 ,0,0,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 00:24:50.500 ,0,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 00:24:55.300 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:25:00.100 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:25:04.900 ,0,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:25:09.700 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:25:14.500 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:25:19.300 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:25:24.100 ,0,0,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 00:25:28.900 ,0,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:25:33.700 ,3,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:25:38.500 ,3,1,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 00:25:43.300 ,3,1,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 00:25:48.100 ,3,1,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:25:52.900 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:25:57.700 ,0,1,,0,,0,,0,,0
1979-08-06 00:26:02.500 ,0,1,9.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 00:26:07.300 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:26:12.100 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:26:16.900 ,0,1,0.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-06 00:26:21.700 ,4,1,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 00:26:26.500 ,4,1,5.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 00:26:31.300 ,4,1,3.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 00:26:36.100 ,4,1,9.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 00:26:40.900 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:26:45.700 ,7,1,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:26:50.500 ,7,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:26:55.300 ,7,1,5.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 00:27:00.100 ,7,1,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 00:27:04.900 ,7,1,4.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 00:27:09.700 ,3,1,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 00:27:14.500 ,3,1,4.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 00:27:19.300 ,3,1,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 00:27:24.100 ,3,1,6.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 00:27:28.900 ,3,1,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 00:27:33.700 ,0,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:27:38.500 ,0,1,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:27:43.300 ,0,1,3.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 00:27:48.100 ,0,1,1.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 00:27:52.900 ,0,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 00:27:57.700 ,4,1,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 00:28:02.500 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:28:07.300 ,4,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:28:12.100 ,4,1,4.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 00:28:16.900 ,4,1,9.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 00:28:21.700 ,7,1,2.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 00:28:26.500 ,7,1,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 00:28:31.300 ,7,1,,0,,0,,0,,0
1979-08-06 00:28:36.100 ,7,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:28:40.900 ,7,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 00:28:45.700 ,3,1,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:28:50.500 ,3,1,3.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 00:28:55.300 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:29:00.100 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:29:04.900 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:29:09.700 ,0,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:29:14.500 ,0,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:29:19.300 ,0,1,3.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 00:29:24.100 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:29:28.900 ,0,1,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 00:29:33.700 ,0,0,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:29:38.500 ,0,0,3.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 00:29:43.300 ,0,0,3.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 00:29:48.100 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:29:52.900 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:29:57.700 ,0,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:30:02.500 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 00:30:07.300 ,0,0,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:30:12.100 ,0,0,3.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 00:30:16.900 ,0,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 00:30:21.700 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:30:26.500 ,5,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:30:31.300 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:30:36.100 ,5,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 00:30:40.900 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:30:45.700 ,5,0,3.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 00:30:50.500 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:30:55.300 ,5,0,5.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-08-06 00:31:00.100 ,5,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 00:31:04.900 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:31:09.700 ,4,0,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 00:31:14.500 ,4,0,4.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 00:31:19.300 ,4,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 00:31:24.100 ,4,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 00:31:28.900 ,4,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:31:33.700 ,4,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:31:38.500 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:31:43.300 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:31:48.100 ,4,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:31:52.900 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:31:57.700 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:32:02.500 ,3,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:32:07.300 ,3,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 00:32:12.100 ,3,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:32:16.900 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:32:21.700 ,3,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:32:26.500 ,3,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 00:32:31.300 ,3,0,3.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-08-06 00:32:36.100 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:32:40.900 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:32:45.700 ,2,0,8.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-08-06 00:32:50.500 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 00:32:55.300 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 00:33:00.100 ,2,0,6.,4.8,1.,4.8,0.,4.8,0.,4.8