START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-03-02 07:23:00.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:23:01.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:23:02.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:23:03.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:23:05.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:23:06.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:23:07.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:23:08.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:23:09.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:23:11.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:23:12.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:23:13.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:23:14.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:23:15.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:23:17.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:23:18.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:23:19.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:23:20.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:23:21.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:23:23.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:23:24.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:23:25.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:23:26.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:23:27.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:23:29.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:23:30.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:23:31.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:23:32.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:23:33.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:23:35.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:23:36.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:23:37.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:23:38.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:23:39.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:23:41.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:23:42.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:23:43.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:23:44.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:23:45.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:23:47.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:23:48.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:23:49.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:23:50.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:23:51.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:23:53.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:23:54.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:23:55.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:23:56.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:23:57.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:23:59.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:24:00.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:24:01.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:24:02.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:24:03.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:24:05.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:24:06.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:24:07.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:24:08.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:24:09.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:24:11.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:24:12.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:24:13.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:24:14.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:24:15.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:24:17.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:24:18.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:24:19.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:24:20.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:24:21.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:24:23.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:24:24.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:24:25.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:24:26.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:24:27.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:24:29.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:24:30.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:24:31.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:24:32.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:24:33.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:24:35.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:24:36.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:24:37.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:24:38.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:24:39.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:24:41.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:24:42.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:24:43.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:24:44.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:24:45.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:24:47.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:24:48.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:24:49.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:24:50.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:24:51.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:24:53.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:24:54.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:24:55.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:24:56.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:24:57.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:24:59.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:25:00.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:25:01.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:25:02.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:25:03.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:25:05.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:25:06.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:25:07.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:25:08.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:25:09.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:25:11.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:25:12.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:25:13.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:25:14.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:25:15.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:25:17.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:25:18.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:25:19.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:25:20.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:25:21.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:25:23.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:25:24.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:25:25.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:25:26.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:25:27.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:25:29.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:25:30.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:25:31.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:25:32.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:25:33.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:25:35.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:25:36.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:25:37.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:25:38.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:25:39.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:25:41.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:25:42.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:25:43.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:25:44.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:25:45.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:25:47.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:25:48.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:25:49.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:25:50.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:25:51.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:25:53.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:25:54.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:25:55.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:25:56.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:25:57.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:25:59.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:26:00.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:26:01.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:26:02.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:26:03.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:26:05.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:26:06.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:26:07.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:26:08.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:26:09.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:26:11.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:26:12.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:26:13.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:26:14.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:26:15.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:26:17.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:26:18.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:26:19.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:26:20.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:26:21.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:26:23.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:26:24.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:26:25.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:26:26.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:26:27.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:26:29.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:26:30.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:26:31.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:26:32.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:26:33.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:26:35.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:26:36.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:26:37.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:26:38.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:26:39.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:26:41.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:26:42.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:26:43.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:26:44.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:26:45.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:26:47.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:26:48.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:26:49.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:26:50.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:26:51.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:26:53.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:26:54.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:26:55.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:26:56.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:26:57.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:26:59.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:27:00.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:27:01.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:27:02.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:27:03.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:27:05.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:27:06.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:27:07.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:27:08.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:27:09.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:27:11.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:27:12.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:27:13.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:27:14.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:27:15.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:27:17.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:27:18.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:27:19.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:27:20.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:27:21.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:27:23.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:27:24.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:27:25.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:27:26.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:27:27.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:27:29.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:27:30.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:27:31.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:27:32.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:27:33.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:27:35.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:27:36.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:27:37.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:27:38.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:27:39.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:27:41.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:27:42.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:27:43.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:27:44.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:27:45.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:27:47.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:27:48.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:27:49.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:27:50.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:27:51.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:27:53.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:27:54.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:27:55.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:27:56.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:27:57.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:27:59.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:28:00.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:28:01.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:28:02.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:28:03.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:28:05.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:28:06.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:28:07.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:28:08.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:28:09.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:28:11.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:28:12.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:28:13.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:28:14.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:28:15.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:28:17.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:28:18.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:28:19.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:28:20.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:28:21.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:28:23.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:28:24.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:28:25.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:28:26.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:28:27.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:28:29.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:28:30.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:28:31.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:28:32.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:28:33.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:28:35.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:28:36.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:28:37.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:28:38.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:28:39.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:28:41.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:28:42.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:28:43.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:28:44.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:28:45.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:28:47.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:28:48.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:28:49.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:28:50.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:28:51.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:28:53.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:28:54.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:28:55.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:28:56.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:28:57.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:28:59.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:29:00.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:29:01.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:29:02.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:29:03.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:29:05.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:29:06.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:29:07.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:29:08.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:29:09.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:29:11.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:29:12.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:29:13.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:29:14.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:29:15.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:29:17.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:29:18.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:29:19.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:29:20.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:29:21.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:29:23.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:29:24.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:29:25.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:29:26.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:29:27.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:29:29.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:29:30.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:29:31.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:29:32.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:29:33.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:29:35.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:29:36.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:29:37.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:29:38.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:29:39.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:29:41.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:29:42.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:29:43.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:29:44.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:29:45.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:29:47.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:29:48.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:29:49.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:29:50.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:29:51.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:29:53.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:29:54.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:29:55.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:29:56.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:29:57.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:29:59.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:30:00.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:30:01.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:30:02.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:30:03.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:30:05.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:30:06.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:30:07.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:30:08.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:30:09.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:30:11.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:30:12.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:30:13.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:30:14.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:30:15.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:30:17.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:30:18.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:30:19.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:30:20.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:30:21.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:30:23.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:30:24.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:30:25.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:30:26.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:30:27.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:30:29.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:30:30.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:30:31.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:30:32.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:30:33.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:30:35.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:30:36.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:30:37.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:30:38.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:30:39.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:30:41.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:30:42.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:30:43.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:30:44.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:30:45.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:30:47.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:30:48.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 07:30:49.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0