START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-14 00:00:26.600 ,0,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-14 00:00:31.400 ,0,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-14 00:00:36.200 ,0,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-14 00:00:41.000 ,0,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-14 00:00:45.800 ,0,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-14 00:00:50.600 ,1,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-14 00:00:55.400 ,1,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-14 00:01:00.200 ,1,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-14 00:01:05.000 ,1,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-14 00:01:09.800 ,1,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-14 00:01:14.600 ,1,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-14 00:01:19.400 ,1,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-14 00:01:24.200 ,1,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-14 00:01:29.000 ,1,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-14 00:01:33.800 ,1,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-14 00:01:38.600 ,2,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-14 00:01:43.400 ,2,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-14 00:01:48.200 ,2,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-14 00:01:53.000 ,2,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-14 00:01:57.800 ,2,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-14 00:02:02.600 ,2,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-14 00:02:07.400 ,2,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-14 00:02:12.200 ,2,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-14 00:02:17.000 ,2,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-14 00:02:21.800 ,2,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-14 00:02:26.600 ,3,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-14 00:02:31.400 ,3,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-14 00:02:36.200 ,3,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-14 00:02:41.000 ,3,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-14 00:02:45.800 ,3,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-14 00:02:50.600 ,3,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-14 00:02:55.400 ,3,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-14 00:03:00.200 ,3,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-14 00:03:05.000 ,3,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-14 00:03:09.800 ,3,0,0.,4.8,2112.,4.8,1.,4.8,0.,4.8
1979-07-14 00:03:14.600 ,4,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-14 00:03:19.400 ,4,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-14 00:03:24.200 ,4,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-14 00:03:29.000 ,4,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-14 00:03:33.800 ,4,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-14 00:03:38.600 ,4,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-14 00:03:43.400 ,4,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-14 00:03:48.200 ,4,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-14 00:03:53.000 ,4,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-14 00:03:57.800 ,4,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-14 00:04:02.600 ,5,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-14 00:04:07.400 ,5,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-14 00:04:12.200 ,5,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-14 00:04:17.000 ,5,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-14 00:04:21.800 ,5,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-14 00:04:26.600 ,5,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-14 00:04:31.400 ,5,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-14 00:04:36.200 ,5,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-14 00:04:41.000 ,5,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-14 00:04:45.800 ,5,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-14 00:04:50.600 ,6,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-14 00:04:55.400 ,6,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-14 00:05:00.200 ,6,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-14 00:05:05.000 ,6,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-14 00:05:09.800 ,6,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-14 00:05:14.600 ,6,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-14 00:05:19.400 ,6,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-14 00:05:24.200 ,6,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-14 00:05:29.000 ,6,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-14 00:05:33.800 ,6,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-14 00:05:38.600 ,7,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-14 00:05:43.400 ,7,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-14 00:05:48.200 ,7,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-14 00:05:53.000 ,7,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-14 00:05:57.800 ,7,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-14 00:06:02.600 ,7,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-14 00:06:07.400 ,7,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-14 00:06:12.200 ,7,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-14 00:06:17.000 ,7,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-14 00:06:21.800 ,7,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-14 00:06:26.600 ,7,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-14 00:06:31.400 ,7,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-14 00:06:36.200 ,7,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-14 00:06:41.000 ,7,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-14 00:06:45.800 ,7,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-14 00:06:50.600 ,7,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-14 00:06:55.400 ,7,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-14 00:07:00.200 ,7,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-14 00:07:05.000 ,7,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-14 00:07:09.800 ,7,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-14 00:07:14.600 ,6,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-14 00:07:19.400 ,6,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-14 00:07:24.200 ,6,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-14 00:07:29.000 ,6,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-14 00:07:33.800 ,6,0,0.,4.8,2432.,4.8,1.,4.8,0.,4.8
1979-07-14 00:07:38.600 ,6,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-14 00:07:43.400 ,6,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-14 00:07:48.200 ,6,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-14 00:07:53.000 ,6,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-14 00:07:57.800 ,6,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-14 00:08:02.600 ,5,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-14 00:08:07.400 ,5,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-14 00:08:12.200 ,5,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-14 00:08:17.000 ,5,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-14 00:08:21.800 ,5,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-14 00:08:26.600 ,5,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-14 00:08:31.400 ,5,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-14 00:08:36.200 ,5,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-14 00:08:41.000 ,5,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-14 00:08:45.800 ,5,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-14 00:08:50.600 ,4,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-14 00:08:55.400 ,4,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-14 00:09:00.200 ,4,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-14 00:09:05.000 ,4,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-14 00:09:09.800 ,4,0,0.,4.8,2176.,4.8,1.,4.8,0.,4.8
1979-07-14 00:09:14.600 ,4,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-14 00:09:19.400 ,4,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-14 00:09:24.200 ,4,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-14 00:09:29.000 ,4,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-14 00:09:33.800 ,4,0,0.,4.8,2304.,4.8,1.,4.8,0.,4.8
1979-07-14 00:09:38.600 ,3,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-14 00:09:43.400 ,3,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-14 00:09:48.200 ,3,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-14 00:09:53.000 ,3,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-14 00:09:57.800 ,3,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-14 00:10:02.600 ,3,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-14 00:10:07.400 ,3,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-14 00:10:12.200 ,3,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-14 00:10:17.000 ,3,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-14 00:10:21.800 ,3,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-14 00:10:26.600 ,2,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-14 00:10:31.400 ,2,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-14 00:10:36.200 ,2,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-14 00:10:41.000 ,2,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-14 00:10:45.800 ,2,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-14 00:10:50.600 ,2,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-14 00:10:55.400 ,2,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-14 00:11:00.200 ,2,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-14 00:11:05.000 ,2,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-14 00:11:09.800 ,2,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-14 00:11:14.600 ,1,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-14 00:11:19.400 ,1,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-14 00:11:24.200 ,1,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-14 00:11:29.000 ,1,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-14 00:11:33.800 ,1,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-14 00:11:38.600 ,1,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-14 00:11:43.400 ,1,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-14 00:11:48.200 ,1,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-14 00:11:53.000 ,1,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-14 00:11:57.800 ,1,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-14 00:12:02.600 ,0,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-14 00:12:07.400 ,0,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-14 00:12:12.200 ,0,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-14 00:12:17.000 ,0,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-14 00:12:21.800 ,0,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-14 00:12:26.600 ,0,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-14 00:12:31.400 ,0,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-14 00:12:36.200 ,0,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-14 00:12:41.000 ,0,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-14 00:12:45.800 ,0,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-14 00:12:50.600 ,0,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-14 00:12:55.400 ,0,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-14 00:13:00.200 ,0,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-14 00:13:05.000 ,0,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-14 00:13:09.800 ,0,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-14 00:13:14.600 ,0,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-14 00:13:19.400 ,0,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-14 00:13:24.200 ,0,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-14 00:13:29.000 ,0,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-14 00:13:33.800 ,0,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-14 00:13:38.600 ,1,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-14 00:13:43.400 ,1,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-14 00:13:48.200 ,1,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-14 00:13:53.000 ,1,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-14 00:13:57.800 ,1,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-14 00:14:02.600 ,1,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-14 00:14:07.400 ,1,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-14 00:14:12.200 ,1,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-14 00:14:17.000 ,1,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-14 00:14:21.800 ,1,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-14 00:14:26.600 ,2,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-14 00:14:31.400 ,2,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-14 00:14:36.200 ,2,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-14 00:14:41.000 ,2,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-14 00:14:45.800 ,2,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-14 00:14:50.600 ,2,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-14 00:14:55.400 ,2,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-14 00:15:00.200 ,2,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-14 00:15:05.000 ,2,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-14 00:15:09.800 ,2,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-14 00:15:14.600 ,3,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-14 00:15:19.400 ,3,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-14 00:15:24.200 ,3,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-14 00:15:29.000 ,3,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-14 00:15:33.800 ,3,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-14 00:15:38.600 ,3,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-14 00:15:43.400 ,3,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-14 00:15:48.200 ,3,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-14 00:15:53.000 ,3,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-14 00:15:57.800 ,3,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-14 00:16:02.600 ,4,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-14 00:16:07.400 ,4,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-14 00:16:12.200 ,4,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-14 00:16:17.000 ,4,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-14 00:16:21.800 ,4,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-14 00:16:26.600 ,4,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-14 00:16:31.400 ,4,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-14 00:16:36.200 ,4,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-14 00:16:41.000 ,4,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-14 00:16:45.800 ,4,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-14 00:16:50.600 ,5,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-14 00:16:55.400 ,5,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-14 00:17:00.200 ,5,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-14 00:17:05.000 ,5,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-14 00:17:09.800 ,5,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-14 00:17:14.600 ,5,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-14 00:17:19.400 ,5,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-14 00:17:24.200 ,5,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-14 00:17:29.000 ,5,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-14 00:17:33.800 ,5,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-14 00:17:38.600 ,6,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-14 00:17:43.400 ,6,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-14 00:17:48.200 ,6,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-14 00:17:53.000 ,6,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-14 00:17:57.800 ,6,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-14 00:18:02.600 ,6,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-14 00:18:07.400 ,6,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-14 00:18:12.200 ,6,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-14 00:18:17.000 ,6,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-14 00:18:21.800 ,6,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-14 00:18:26.600 ,7,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-14 00:18:31.400 ,7,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-14 00:18:36.200 ,7,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-14 00:18:41.000 ,7,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-14 00:18:45.800 ,7,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-14 00:18:50.600 ,7,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-14 00:18:55.400 ,7,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-14 00:19:00.200 ,7,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-14 00:19:05.000 ,7,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-14 00:19:09.800 ,7,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-14 00:19:14.600 ,3,1,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-14 00:19:19.400 ,3,1,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-14 00:19:24.200 ,3,1,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-14 00:19:29.000 ,3,1,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-14 00:19:33.800 ,3,1,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-14 00:19:38.600 ,0,1,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-14 00:19:43.400 ,0,1,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-14 00:19:48.200 ,0,1,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-14 00:19:53.000 ,0,1,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-14 00:19:57.800 ,0,1,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-14 00:20:02.600 ,4,1,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-14 00:20:07.400 ,4,1,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-14 00:20:12.200 ,4,1,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-14 00:20:17.000 ,4,1,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-14 00:20:21.800 ,4,1,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-14 00:20:26.600 ,7,1,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-14 00:20:31.400 ,7,1,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-14 00:20:36.200 ,7,1,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-14 00:20:41.000 ,7,1,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-14 00:20:45.800 ,7,1,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-14 00:20:50.600 ,3,1,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-14 00:20:55.400 ,3,1,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-14 00:21:00.200 ,3,1,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-14 00:21:05.000 ,3,1,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-14 00:21:09.800 ,3,1,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-14 00:21:14.600 ,0,1,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-14 00:21:19.400 ,0,1,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-14 00:21:24.200 ,0,1,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-14 00:21:29.000 ,0,1,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-14 00:21:33.800 ,0,1,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-14 00:21:38.600 ,4,1,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-14 00:21:43.400 ,4,1,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-14 00:21:48.200 ,4,1,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-14 00:21:53.000 ,4,1,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-14 00:21:57.800 ,4,1,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-14 00:22:02.600 ,7,1,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-14 00:22:07.400 ,7,1,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-14 00:22:12.200 ,7,1,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-14 00:22:17.000 ,7,1,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-14 00:22:21.800 ,7,1,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-14 00:22:26.600 ,3,1,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-14 00:22:31.400 ,3,1,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-14 00:22:36.200 ,3,1,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-14 00:22:41.000 ,3,1,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-14 00:22:45.800 ,3,1,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-14 00:22:50.600 ,0,1,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-14 00:22:55.400 ,0,1,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-14 00:23:00.200 ,0,1,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-14 00:23:05.000 ,0,1,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-14 00:23:09.800 ,0,1,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-14 00:23:14.600 ,4,1,86.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-14 00:23:19.400 ,4,1,118.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-14 00:23:24.200 ,4,1,80.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-14 00:23:29.000 ,4,1,84.,4.8,2240.,4.8,1.,4.8,0.,4.8
1979-07-14 00:23:33.800 ,4,1,118.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-14 00:23:38.600 ,7,1,100.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-14 00:23:43.400 ,7,1,132.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-14 00:23:48.200 ,7,1,120.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-14 00:23:53.000 ,7,1,112.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-14 00:23:57.800 ,7,1,110.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-14 00:24:02.600 ,3,1,132.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-14 00:24:07.400 ,3,1,118.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-14 00:24:12.200 ,3,1,112.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-14 00:24:17.000 ,3,1,94.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-14 00:24:21.800 ,3,1,56.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-14 00:24:26.600 ,0,1,100.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-14 00:24:31.400 ,0,1,112.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-14 00:24:36.200 ,0,1,106.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-14 00:24:41.000 ,0,1,106.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-14 00:24:45.800 ,0,1,126.,4.8,2368.,4.8,1.,4.8,0.,4.8
1979-07-14 00:24:50.600 ,4,1,110.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-14 00:24:55.400 ,4,1,104.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-14 00:25:00.200 ,4,1,94.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-14 00:25:05.000 ,4,1,52.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-14 00:25:09.800 ,4,1,100.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-14 00:25:14.600 ,7,1,122.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-14 00:25:19.400 ,7,1,98.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-14 00:25:24.200 ,7,1,114.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-14 00:25:29.000 ,7,1,116.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-14 00:25:33.800 ,7,1,108.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-14 00:25:38.600 ,3,1,110.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-14 00:25:43.400 ,3,1,112.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-14 00:25:48.200 ,3,1,126.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-14 00:25:53.000 ,3,1,100.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-14 00:25:57.800 ,3,1,56.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-14 00:26:02.600 ,0,1,94.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-14 00:26:07.400 ,0,1,104.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-14 00:26:12.200 ,0,1,114.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-14 00:26:17.000 ,0,1,118.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-14 00:26:21.800 ,0,1,116.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-14 00:26:26.600 ,4,1,110.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-14 00:26:31.400 ,4,1,118.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-14 00:26:36.200 ,4,1,82.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-14 00:26:41.000 ,4,1,52.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-14 00:26:45.800 ,4,1,104.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-14 00:26:50.600 ,7,1,112.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-14 00:26:55.400 ,7,1,94.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-14 00:27:00.200 ,7,1,110.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-14 00:27:05.000 ,7,1,86.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-14 00:27:09.800 ,7,1,98.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-14 00:27:14.600 ,3,1,140.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-14 00:27:19.400 ,3,1,96.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-14 00:27:24.200 ,3,1,94.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-14 00:27:29.000 ,3,1,90.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-14 00:27:33.800 ,3,1,61.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-14 00:27:38.600 ,0,1,90.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-14 00:27:43.400 ,0,1,98.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-14 00:27:48.200 ,0,1,98.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-14 00:27:53.000 ,0,1,102.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-14 00:27:57.800 ,0,1,104.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-14 00:28:02.600 ,4,1,136.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-14 00:28:07.400 ,4,1,132.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-14 00:28:12.200 ,4,1,72.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-14 00:28:17.000 ,4,1,74.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-14 00:28:21.800 ,4,1,116.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-14 00:28:26.600 ,7,1,106.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-14 00:28:31.400 ,7,1,108.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-14 00:28:36.200 ,7,1,132.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-14 00:28:41.000 ,7,1,90.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-14 00:28:45.800 ,7,1,104.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-14 00:28:50.600 ,3,1,102.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-14 00:28:55.400 ,3,1,118.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-14 00:29:00.200 ,3,1,108.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-14 00:29:05.000 ,3,1,106.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-14 00:29:09.800 ,3,1,82.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-14 00:29:14.600 ,0,1,86.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-14 00:29:19.400 ,0,1,96.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-14 00:29:24.200 ,0,1,126.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-14 00:29:29.000 ,0,1,118.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-14 00:29:33.800 ,0,1,128.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-14 00:29:38.600 ,0,0,98.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-14 00:29:43.400 ,0,0,120.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-14 00:29:48.200 ,0,0,84.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-14 00:29:53.000 ,0,0,64.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-14 00:29:57.800 ,0,0,110.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-14 00:30:02.600 ,0,0,112.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-14 00:30:07.400 ,0,0,126.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-14 00:30:12.200 ,0,0,126.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-14 00:30:17.000 ,0,0,90.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-14 00:30:21.800 ,0,0,108.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-14 00:30:26.600 ,5,0,106.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-14 00:30:31.400 ,5,0,116.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-14 00:30:36.200 ,5,0,108.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-14 00:30:41.000 ,5,0,126.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-14 00:30:45.800 ,5,0,114.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-14 00:30:50.600 ,5,0,110.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-14 00:30:55.400 ,5,0,104.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-14 00:31:00.200 ,5,0,126.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-14 00:31:05.000 ,5,0,120.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-14 00:31:09.800 ,5,0,112.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-14 00:31:14.600 ,4,0,114.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-14 00:31:19.400 ,4,0,106.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-14 00:31:24.200 ,4,0,102.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-14 00:31:29.000 ,4,0,96.,4.8,2496.,4.8,0.,4.8,0.,4.8