Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2016-020T00:30,"1/1831944851:228",5.065200681844530E+08,5.065236681844541E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-020T00:00,2016-020T01:00,2016,20.0208,35.052,1.347,4.130,0,0,0,0,0,0,0,0,0,0,0,1,8,9,5,3,2,0,0,0,0,0,0,0,1,0,0,2,3,3,3,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-020T01:30,"1/1831948451:234",5.065236681844541E+08,5.065272681844553E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-020T01:00,2016-020T02:00,2016,20.0625,35.127,1.359,4.142,0,0,0,0,0,0,0,0,0,0,0,1,10,13,5,3,2,1,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-020T02:30,"1/1831952051:240",5.065272681844553E+08,5.065308681844565E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-020T02:00,2016-020T03:00,2016,20.1042,35.199,1.371,4.153,0,0,0,0,0,0,0,0,0,0,0,0,8,14,4,0,3,0,1,1,0,0,0,0,0,0,0,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-020T03:30,"1/1831955651:246",5.065308681844565E+08,5.065344681844577E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-020T03:00,2016-020T04:00,2016,20.1458,35.271,1.383,4.165,0,0,0,0,0,0,0,0,0,1,0,0,5,14,5,4,1,0,0,1,0,0,0,0,0,0,1,0,4,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-020T04:30,"1/1831959251:252",5.065344681844577E+08,5.065380681844588E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-020T04:00,2016-020T05:00,2016,20.1875,35.340,1.395,4.177,0,0,0,0,0,0,0,0,0,0,1,0,8,7,10,3,0,0,0,0,0,0,0,0,0,0,0,1,4,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-020T05:30,"1/1831962852:2",5.065380681844588E+08,5.065416681844600E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-020T05:00,2016-020T06:00,2016,20.2292,35.409,1.406,4.188,0,0,0,0,0,0,0,0,0,0,0,1,12,15,10,6,0,0,0,0,0,0,0,0,0,0,0,3,4,2,1,1,0,0,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-020T06:30,"1/1831966452:8",5.065416681844600E+08,5.065452681844611E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-020T06:00,2016-020T07:00,2016,20.2708,35.476,1.418,4.199,0,0,0,0,0,0,0,0,0,1,0,0,7,17,7,9,0,0,0,0,0,0,0,0,0,0,0,4,4,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-020T07:30,"1/1831970052:14",5.065452681844611E+08,5.065488681844623E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-020T07:00,2016-020T08:00,2016,20.3125,35.541,1.430,4.211,0,0,0,0,0,0,0,0,0,1,0,1,13,26,11,8,1,1,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-020T08:30,"1/1831973652:19",5.065488681844623E+08,5.065524681844634E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-020T08:00,2016-020T09:00,2016,20.3542,35.605,1.441,4.222,0,0,0,0,0,0,0,0,0,0,0,3,24,14,6,2,1,2,0,0,0,0,0,0,0,0,2,5,2,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-020T09:30,"1/1831977252:25",5.065524681844634E+08,5.065560681844646E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-020T09:00,2016-020T10:00,2016,20.3958,35.667,1.453,4.233,0,0,0,0,0,0,0,0,0,1,0,2,9,18,10,5,4,0,0,1,0,0,0,0,0,1,2,2,1,2,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-020T10:30,"1/1831980852:31",5.065560681844646E+08,5.065596681844658E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-020T10:00,2016-020T11:00,2016,20.4375,35.728,1.464,4.245,0,0,0,0,0,0,0,0,0,0,0,2,14,9,4,4,2,1,0,0,0,0,0,0,0,1,0,3,2,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-020T11:30,"1/1831984452:37",5.065596681844658E+08,5.065632681844669E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-020T11:00,2016-020T12:00,2016,20.4792,35.788,1.475,4.256,0,0,0,0,0,0,0,0,0,0,0,0,9,9,8,2,0,0,0,0,0,0,0,0,0,0,1,2,3,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-020T12:30,"1/1831988052:43",5.065632681844669E+08,5.065668681844681E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-020T12:00,2016-020T13:00,2016,20.5208,35.846,1.487,4.267,0,0,0,0,0,0,0,0,0,0,0,1,3,9,3,4,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-020T13:30,"1/1831991652:49",5.065668681844681E+08,5.065704681844692E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-020T13:00,2016-020T14:00,2016,20.5625,35.903,1.498,4.278,0,0,0,0,0,0,0,0,0,0,0,1,7,7,6,4,0,0,0,0,0,0,0,0,0,0,0,1,3,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-020T14:30,"1/1831995252:55",5.065704681844692E+08,5.065740681844704E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-020T14:00,2016-020T15:00,2016,20.6042,35.958,1.509,4.289,0,0,0,0,0,0,0,0,0,0,0,1,12,8,10,2,0,0,0,0,0,0,0,0,0,0,2,1,1,2,2,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-020T15:30,"1/1831998852:61",5.065740681844704E+08,5.065776681844715E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-020T15:00,2016-020T16:00,2016,20.6458,36.012,1.521,4.300,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-020T16:30,"1/1832002452:66",5.065776681844715E+08,5.065812681844727E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-020T16:00,2016-020T17:00,2016,20.6875,36.064,1.532,4.312,0,0,0,0,0,0,0,0,0,0,0,3,2,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-020T17:30,"1/1832006052:72",5.065812681844727E+08,5.065848681844739E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-020T17:00,2016-020T18:00,2016,20.7292,36.115,1.543,4.323,0,0,0,0,0,0,0,0,0,0,0,0,1,5,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-020T18:30,"1/1832009652:78",5.065848681844739E+08,5.065884681844750E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-020T18:00,2016-020T19:00,2016,20.7708,36.165,1.554,4.334,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-020T19:30,"1/1832013252:84",5.065884681844750E+08,5.065920681844762E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-020T19:00,2016-020T20:00,2016,20.8125,36.213,1.565,4.344,0,0,0,0,0,0,0,0,0,0,0,0,7,5,2,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-020T20:30,"1/1832016852:90",5.065920681844762E+08,5.065956681844773E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-020T20:00,2016-020T21:00,2016,20.8542,36.260,1.576,4.355,0,0,0,0,0,0,0,0,0,0,1,1,7,5,2,0,1,0,0,0,0,0,0,0,0,1,0,0,3,0,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-020T21:30,"1/1832020452:96",5.065956681844773E+08,5.065992681844785E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-020T21:00,2016-020T22:00,2016,20.8958,36.305,1.587,4.366,0,0,0,0,0,0,0,0,0,1,0,0,4,9,8,0,1,0,1,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-020T22:30,"1/1832024052:102",5.065992681844785E+08,5.066028681844797E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-020T22:00,2016-020T23:00,2016,20.9375,36.349,1.598,4.377,0,0,0,0,0,0,0,0,0,0,0,1,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-020T23:30,"1/1832027652:108",5.066028681844797E+08,5.066064681844808E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-020T23:00,2016-021T00:00,2016,20.9792,36.392,1.609,4.388,0,0,0,0,0,0,0,0,0,1,0,0,4,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-021T00:30,"1/1832031252:114",5.066064681844808E+08,5.066100681844819E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-021T00:00,2016-021T01:00,2016,21.0208,36.433,1.620,4.399,0,0,0,0,0,0,0,0,0,0,0,0,1,4,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-021T01:30,"1/1832034852:119",5.066100681844819E+08,5.066136681844831E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-021T01:00,2016-021T02:00,2016,21.0625,36.473,1.630,4.410,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,2,2,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-021T02:30,"1/1832038452:125",5.066136681844831E+08,5.066172681844842E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-021T02:00,2016-021T03:00,2016,21.1042,36.511,1.641,4.420,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-021T03:30,"1/1832042052:131",5.066172681844842E+08,5.066208681844854E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-021T03:00,2016-021T04:00,2016,21.1458,36.548,1.652,4.431,0,0,0,0,0,0,0,0,0,0,0,0,4,6,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-021T04:30,"1/1832045652:137",5.066208681844854E+08,5.066244681844866E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-021T04:00,2016-021T05:00,2016,21.1875,36.584,1.662,4.442,0,0,0,0,0,0,0,0,0,0,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-021T05:30,"1/1832049252:143",5.066244681844866E+08,5.066280681844877E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-021T05:00,2016-021T06:00,2016,21.2292,36.618,1.673,4.453,0,0,0,0,0,0,0,0,0,0,1,0,0,3,2,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-021T06:30,"1/1832052852:149",5.066280681844877E+08,5.066316681844889E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-021T06:00,2016-021T07:00,2016,21.2708,36.651,1.684,4.463,0,0,0,0,0,0,0,0,0,0,0,0,2,5,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-021T07:30,"1/1832056452:155",5.066316681844889E+08,5.066352681844900E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-021T07:00,2016-021T08:00,2016,21.3125,36.682,1.694,4.474,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-021T08:30,"1/1832060052:161",5.066352681844900E+08,5.066388681844912E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-021T08:00,2016-021T09:00,2016,21.3542,36.712,1.705,4.485,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-021T09:30,"1/1832063652:166",5.066388681844912E+08,5.066424681844923E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-021T09:00,2016-021T10:00,2016,21.3958,36.741,1.715,4.495,0,0,0,0,0,0,0,0,0,1,0,0,3,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-021T10:30,"1/1832067252:172",5.066424681844923E+08,5.066460681844935E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-021T10:00,2016-021T11:00,2016,21.4375,36.768,1.726,4.506,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-021T11:30,"1/1832070852:178",5.066460681844935E+08,5.066496681844946E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-021T11:00,2016-021T12:00,2016,21.4792,36.794,1.736,4.517,0,0,0,0,0,0,0,0,0,0,0,0,3,4,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-021T12:30,"1/1832074452:184",5.066496681844946E+08,5.066532681844958E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-021T12:00,2016-021T13:00,2016,21.5208,36.819,1.747,4.527,0,0,0,0,0,0,0,0,0,0,0,1,2,4,4,2,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-021T13:30,"1/1832078052:190",5.066532681844958E+08,5.066568681844969E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-021T13:00,2016-021T14:00,2016,21.5625,36.842,1.757,4.538,0,0,0,0,0,0,0,0,0,0,0,2,3,16,10,5,3,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-021T14:30,"1/1832081652:196",5.066568681844969E+08,5.066604681844981E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-021T14:00,2016-021T15:00,2016,21.6042,36.864,1.768,4.548,0,0,0,0,0,0,0,0,0,0,0,0,6,13,8,4,2,1,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,1,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-021T15:30,"1/1832085252:202",5.066604681844981E+08,5.066640681844992E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-021T15:00,2016-021T16:00,2016,21.6458,36.884,1.778,4.559,0,0,0,0,0,0,0,0,0,0,0,2,12,30,17,8,1,1,0,0,0,0,1,0,0,0,0,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-021T16:30,"1/1832088852:208",5.066640681844992E+08,5.066676681845004E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-021T16:00,2016-021T17:00,2016,21.6875,36.904,1.788,4.569,0,0,0,0,0,0,0,0,0,0,0,0,15,24,14,5,3,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-021T17:30,"1/1832092452:213",5.066676681845004E+08,5.066712681845015E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-021T17:00,2016-021T18:00,2016,21.7292,36.921,1.799,4.580,0,0,0,0,0,0,0,0,0,0,0,2,8,20,8,7,1,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,1,0,1,1,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-021T18:30,"1/1832096052:219",5.066712681845015E+08,5.066748681845027E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-021T18:00,2016-021T19:00,2016,21.7708,36.938,1.809,4.590,0,0,0,0,0,0,0,0,0,0,0,0,10,18,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-021T19:30,"1/1832099652:225",5.066748681845027E+08,5.066784681845039E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-021T19:00,2016-021T20:00,2016,21.8125,36.953,1.819,4.601,0,0,0,0,0,0,0,0,0,0,0,2,8,12,5,6,1,0,0,0,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-021T20:30,"1/1832103252:231",5.066784681845039E+08,5.066820681845050E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-021T20:00,2016-021T21:00,2016,21.8542,36.966,1.829,4.611,0,0,0,0,0,0,0,0,0,0,0,0,12,17,5,5,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-021T21:30,"1/1832106852:237",5.066820681845050E+08,5.066856681845061E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-021T21:00,2016-021T22:00,2016,21.8958,36.979,1.840,4.622,0,0,0,0,0,0,0,0,0,0,0,0,4,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-021T22:30,"1/1832110452:243",5.066856681845061E+08,5.066892681845073E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-021T22:00,2016-021T23:00,2016,21.9375,36.990,1.850,4.632,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-021T23:30,"1/1832114052:249",5.066892681845073E+08,5.066928681845084E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-021T23:00,2016-022T00:00,2016,21.9792,36.999,1.860,4.643,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-022T00:30,"1/1832117652:255",5.066928681845084E+08,5.066964681845096E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-022T00:00,2016-022T01:00,2016,22.0208,37.008,1.870,4.653,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-022T01:30,"1/1832121253:4",5.066964681845096E+08,5.067000681845107E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-022T01:00,2016-022T02:00,2016,22.0625,37.014,1.880,4.664,0,0,0,0,0,0,0,0,0,0,0,0,8,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-022T02:30,"1/1832124853:10",5.067000681845107E+08,5.067036681845119E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-022T02:00,2016-022T03:00,2016,22.1042,37.020,1.890,4.674,0,0,0,0,0,0,0,0,0,0,0,1,13,16,4,1,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-022T03:30,"1/1832128453:16",5.067036681845119E+08,5.067072681845130E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-022T03:00,2016-022T04:00,2016,22.1458,37.024,1.901,4.685,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-022T04:30,"1/1832132053:22",5.067072681845130E+08,5.067108681845142E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-022T04:00,2016-022T05:00,2016,22.1875,37.027,1.911,4.695,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-022T05:30,"1/1832135653:28",5.067108681845142E+08,5.067144681845153E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-022T05:00,2016-022T06:00,2016,22.2292,37.029,1.921,4.706,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-022T06:30,"1/1832139253:34",5.067144681845153E+08,5.067180681845164E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-022T06:00,2016-022T07:00,2016,22.2708,37.029,1.931,4.716,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0