Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2011-040T00:30,"1/1675905458:197",3.504816661849779E+08,3.504852661849790E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-040T00:00,2011-040T01:00,2011,40.0208,43.771,0.300,17.937,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,1,1,0,0,0,2,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2011-040T01:30,"1/1675909058:203",3.504852661849790E+08,3.504888661849799E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-040T01:00,2011-040T02:00,2011,40.0625,43.802,0.300,17.944,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,2,0,1,0,1,0,4,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-040T02:30,"1/1675912658:209",3.504888661849799E+08,3.504924661849809E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-040T02:00,2011-040T03:00,2011,40.1042,43.832,0.300,17.952,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,0,0,2,0,0,0,1,1,2,0,1,1,1,0,1,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-040T03:30,"1/1675916258:215",3.504924661849809E+08,3.504960661849819E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-040T03:00,2011-040T04:00,2011,40.1458,43.861,0.301,17.960,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,2,0,0,0,0,1,1,3,3,1,0,2,1,1,1,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-040T04:30,"1/1675919858:221",3.504960661849819E+08,3.504996661849828E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-040T04:00,2011-040T05:00,2011,40.1875,43.889,0.301,17.967,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2011-040T05:30,"1/1675923458:226",3.504996661849828E+08,3.505032661849838E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-040T05:00,2011-040T06:00,2011,40.2292,43.916,0.301,17.975,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,2,0,0,0,0,1,1,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-040T06:30,"1/1675927058:232",3.505032661849838E+08,3.505068661849847E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-040T06:00,2011-040T07:00,2011,40.2708,43.942,0.301,17.982,0,0,0,0,0,0,0,0,0,1,1,2,1,0,0,0,0,1,1,1,1,0,0,0,1,0,1,0,0,1,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
"sci",2011-040T07:30,"1/1675930658:238",3.505068661849847E+08,3.505104661849858E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-040T07:00,2011-040T08:00,2011,40.3125,43.967,0.302,17.990,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,1,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-040T08:30,"1/1675934258:244",3.505104661849858E+08,3.505140661849867E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-040T08:00,2011-040T09:00,2011,40.3542,43.991,0.302,17.997,0,0,0,0,0,0,0,0,0,2,1,1,0,0,1,1,1,1,2,0,0,0,0,1,0,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-040T09:30,"1/1675937858:250",3.505140661849867E+08,3.505176661849877E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-040T09:00,2011-040T10:00,2011,40.3958,44.014,0.302,18.005,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,1,2,1,0,1,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2011-040T10:30,"1/1675941459:0",3.505176661849877E+08,3.505212661849886E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-040T10:00,2011-040T11:00,2011,40.4375,44.036,0.303,18.012,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,1,0,0,1,0,0,0,0,0,1,0,2,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2011-040T11:30,"1/1675945059:5",3.505212661849886E+08,3.505248661849896E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-040T11:00,2011-040T12:00,2011,40.4792,44.058,0.303,18.020,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2011-040T12:30,"1/1675948659:11",3.505248661849896E+08,3.505284661849906E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-040T12:00,2011-040T13:00,2011,40.5208,44.078,0.303,18.027,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,4,2,1,2,1,0,0,0,0,0,2,0,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-040T13:30,"1/1675952259:17",3.505284661849906E+08,3.505320661849915E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-040T13:00,2011-040T14:00,2011,40.5625,44.097,0.303,18.035,0,0,0,0,0,0,0,0,0,0,0,1,1,0,5,1,1,0,0,1,0,0,0,0,0,0,3,0,1,2,1,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,3,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
"sci",2011-040T14:30,"1/1675955859:23",3.505320661849915E+08,3.505356661849925E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-040T14:00,2011-040T15:00,2011,40.6042,44.115,0.304,18.042,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,3,0,3,2,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2011-040T15:30,"1/1675959459:29",3.505356661849925E+08,3.505392661849934E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-040T15:00,2011-040T16:00,2011,40.6458,44.132,0.304,18.050,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,1,0,1,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0
"sci",2011-040T16:30,"1/1675963059:34",3.505392661849934E+08,3.505428661849944E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-040T16:00,2011-040T17:00,2011,40.6875,44.148,0.304,18.057,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-040T17:30,"1/1675966659:40",3.505428661849944E+08,3.505464661849954E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-040T17:00,2011-040T18:00,2011,40.7292,44.163,0.304,18.065,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,2,1,1,1,1,2,2,0,1,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-040T18:30,"1/1675970259:46",3.505464661849954E+08,3.505500661849964E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-040T18:00,2011-040T19:00,2011,40.7708,44.178,0.305,18.072,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,1,0,2,1,0,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2011-040T19:30,"1/1675973859:52",3.505500661849964E+08,3.505536661849973E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-040T19:00,2011-040T20:00,2011,40.8125,44.191,0.305,18.079,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,0,0,0,0,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-040T20:30,"1/1675977459:58",3.505536661849973E+08,3.505572661849983E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-040T20:00,2011-040T21:00,2011,40.8542,44.203,0.305,18.087,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,1,0,0,0,0,1,0,1,1,0,4,0,1,2,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2011-040T21:30,"1/1675981059:64",3.505572661849983E+08,3.505608661849992E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-040T21:00,2011-040T22:00,2011,40.8958,44.215,0.305,18.094,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,1,0,0,0,0,0,1,0,0,1,1,3,2,1,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-040T22:30,"1/1675984659:69",3.505608661849992E+08,3.505644661850002E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-040T22:00,2011-040T23:00,2011,40.9375,44.225,0.306,18.102,0,0,0,0,0,0,0,0,0,1,0,0,1,2,1,0,1,2,0,2,0,0,0,0,0,1,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-040T23:30,"1/1675988259:75",3.505644661850002E+08,3.505680661850011E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-040T23:00,2011-041T00:00,2011,40.9792,44.234,0.306,18.109,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,1,3,1,1,0,1,0,0,1,1,0,0,1,0,2,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,1,2,7,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-041T00:30,"1/1675991859:81",3.505680661850011E+08,3.505716661850021E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-041T00:00,2011-041T01:00,2011,41.0208,44.243,0.306,18.117,0,0,0,0,0,0,0,0,1,0,0,2,0,1,1,1,0,0,0,1,1,1,2,0,0,0,1,0,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,4,2,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-041T01:30,"1/1675995459:87",3.505716661850021E+08,3.505752661850030E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-041T01:00,2011-041T02:00,2011,41.0625,44.250,0.306,18.124,0,0,0,0,0,0,0,0,0,0,1,0,2,0,2,0,0,0,1,0,2,0,1,1,1,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-041T02:30,"1/1675999059:93",3.505752661850030E+08,3.505788661850040E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-041T02:00,2011-041T03:00,2011,41.1042,44.256,0.307,18.132,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-041T03:30,"1/1676002659:99",3.505788661850040E+08,3.505824661850049E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-041T03:00,2011-041T04:00,2011,41.1458,44.262,0.307,18.139,0,0,0,0,0,0,0,0,1,0,1,0,0,3,2,2,0,0,2,0,1,1,0,0,1,2,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-041T04:30,"1/1676006259:104",3.505824661850049E+08,3.505860661850060E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-041T04:00,2011-041T05:00,2011,41.1875,44.266,0.307,18.146,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,1,0,0,0,1,1,0,1,1,1,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-041T05:30,"1/1676009859:110",3.505860661850060E+08,3.505896661850069E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-041T05:00,2011-041T06:00,2011,41.2292,44.270,0.307,18.154,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,3,0,0,0,1,0,0,3,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2011-041T06:30,"1/1676013459:116",3.505896661850069E+08,3.505932661850079E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-041T06:00,2011-041T07:00,2011,41.2708,44.272,0.307,18.161,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,1,1,1,0,0,0,0,1,1,1,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-041T07:30,"1/1676017059:122",3.505932661850079E+08,3.505968661850088E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-041T07:00,2011-041T08:00,2011,41.3125,44.274,0.308,18.169,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,1,1,0,2,0,0,1,1,3,2,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-041T08:30,"1/1676020659:128",3.505968661850088E+08,3.506004661850098E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-041T08:00,2011-041T09:00,2011,41.3542,44.274,0.308,18.176,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,3,2,0,2,0,4,0,3,0,2,2,1,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-041T09:30,"1/1676024259:133",3.506004661850098E+08,3.506040661850107E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-041T09:00,2011-041T10:00,2011,41.3958,44.274,0.308,18.183,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,3,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-041T10:30,"1/1676027859:139",3.506040661850107E+08,3.506076661850117E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-041T10:00,2011-041T11:00,2011,41.4375,44.272,0.308,18.191,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,4,0,0,2,0,0,1,0,0,2,0,0,0,3,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-041T11:30,"1/1676031459:145",3.506076661850117E+08,3.506112661850126E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-041T11:00,2011-041T12:00,2011,41.4792,44.270,0.309,18.198,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,4,0,0,1,1,1,2,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0,0,2,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2011-041T12:30,"1/1676035059:151",3.506112661850126E+08,3.506148661850136E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-041T12:00,2011-041T13:00,2011,41.5208,44.267,0.309,18.206,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-041T13:30,"1/1676038659:157",3.506148661850136E+08,3.506184661850145E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-041T13:00,2011-041T14:00,2011,41.5625,44.262,0.309,18.213,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,1,1,2,0,0,2,1,2,0,1,3,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2011-041T14:30,"1/1676042259:163",3.506184661850145E+08,3.506220661850155E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-041T14:00,2011-041T15:00,2011,41.6042,44.257,0.309,18.221,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,1,0,1,1,1,0,1,2,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-041T15:30,"1/1676045859:168",3.506220661850155E+08,3.506256661850164E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-041T15:00,2011-041T16:00,2011,41.6458,44.251,0.310,18.228,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2011-041T16:30,"1/1676049459:174",3.506256661850164E+08,3.506292661850173E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-041T16:00,2011-041T17:00,2011,41.6875,44.244,0.310,18.235,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,2,0,1,0,0,1,0,0,0,0,0,2,1,1,1,0,2,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2011-041T17:30,"1/1676053059:180",3.506292661850173E+08,3.506328661850183E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-041T17:00,2011-041T18:00,2011,41.7292,44.235,0.310,18.243,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,1,1,1,0,1,0,3,1,1,0,0,2,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-041T18:30,"1/1676056659:186",3.506328661850183E+08,3.506364661850193E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-041T18:00,2011-041T19:00,2011,41.7708,44.226,0.310,18.250,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-041T19:30,"1/1676060259:192",3.506364661850193E+08,3.506400661850202E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-041T19:00,2011-041T20:00,2011,41.8125,44.216,0.310,18.258,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,2,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-041T20:30,"1/1676063859:197",3.506400661850202E+08,3.506436661850212E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-041T20:00,2011-041T21:00,2011,41.8542,44.205,0.311,18.265,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,2,2,0,0,0,0,0,1,2,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-041T21:30,"1/1676067459:203",3.506436661850212E+08,3.506472661850221E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-041T21:00,2011-041T22:00,2011,41.8958,44.193,0.311,18.273,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,1,0,1,0,0,0,0,0,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-041T22:30,"1/1676071059:209",3.506472661850221E+08,3.506508661850231E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-041T22:00,2011-041T23:00,2011,41.9375,44.180,0.311,18.280,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,3,0,0,2,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,2,2,0,0,0,0,0,1,0,0,0,0,1,1,1,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-041T23:30,"1/1676074659:215",3.506508661850231E+08,3.506544661850240E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-041T23:00,2011-042T00:00,2011,41.9792,44.166,0.311,18.287,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,1,0,0,1,0,0,0,1,3,1,0,0,0,1,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,1,0,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-042T00:30,"1/1676078259:221",3.506544661850240E+08,3.506580661850250E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-042T00:00,2011-042T01:00,2011,42.0208,44.150,0.312,18.295,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,2,0,2,2,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-042T01:30,"1/1676081859:227",3.506580661850250E+08,3.506616661850259E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-042T01:00,2011-042T02:00,2011,42.0625,44.134,0.312,18.302,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,1,0,0,0,0,0,1,0,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2011-042T02:30,"1/1676085459:232",3.506616661850259E+08,3.506652661850268E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-042T02:00,2011-042T03:00,2011,42.1042,44.117,0.312,18.310,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,1,1,2,0,2,1,0,0,0,2,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-042T03:30,"1/1676089059:238",3.506652661850268E+08,3.506688661850278E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-042T03:00,2011-042T04:00,2011,42.1458,44.099,0.312,18.317,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,1,1,1,0,0,0,2,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-042T04:30,"1/1676092659:244",3.506688661850278E+08,3.506724661850287E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-042T04:00,2011-042T05:00,2011,42.1875,44.080,0.312,18.325,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-042T05:30,"1/1676096259:250",3.506724661850287E+08,3.506760661850297E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-042T05:00,2011-042T06:00,2011,42.2292,44.060,0.313,18.332,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,1,0,1,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2011-042T06:30,"1/1676099860:0",3.506760661850297E+08,3.506796661850306E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-042T06:00,2011-042T07:00,2011,42.2708,44.039,0.313,18.340,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,3,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0