START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-04 15:00:24.030 ,1,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-04 15:00:25.230 ,1,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-04 15:00:26.430 ,1,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-04 15:00:27.630 ,1,0,3.,1.2,68.,1.2,1.,1.2,0.,1.2
1979-07-04 15:00:28.830 ,1,0,2.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-04 15:00:30.030 ,1,0,1.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-04 15:00:31.230 ,1,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-04 15:00:32.430 ,1,0,1.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-04 15:00:33.630 ,1,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-04 15:00:34.830 ,1,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-04 15:00:36.030 ,1,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-04 15:00:37.230 ,1,0,0.,1.2,63.,1.2,1.,1.2,0.,1.2
1979-07-04 15:00:38.430 ,1,0,3.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-04 15:00:39.630 ,1,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-04 15:00:40.830 ,1,0,2.,1.2,59.,1.2,2.,1.2,0.,1.2
1979-07-04 15:00:42.030 ,1,0,1.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-04 15:00:43.230 ,1,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-04 15:00:44.430 ,1,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-04 15:00:45.630 ,1,0,1.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-04 15:00:46.830 ,1,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-04 15:00:48.030 ,2,0,2.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-04 15:00:49.230 ,2,0,2.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-04 15:00:50.430 ,2,0,1.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-04 15:00:51.630 ,2,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-04 15:00:52.830 ,2,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-04 15:00:54.030 ,2,0,1.,1.2,184.,1.2,1.,1.2,0.,1.2
1979-07-04 15:00:55.230 ,2,0,2.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-04 15:00:56.430 ,2,0,1.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-04 15:00:57.630 ,2,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-04 15:00:58.830 ,2,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-04 15:01:00.030 ,2,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-04 15:01:01.230 ,2,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-04 15:01:02.430 ,2,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-04 15:01:03.630 ,2,0,0.,1.2,58.,1.2,1.,1.2,0.,1.2
1979-07-04 15:01:04.830 ,2,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-04 15:01:06.030 ,2,0,1.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-04 15:01:07.230 ,2,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-04 15:01:08.430 ,2,0,1.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-04 15:01:09.630 ,2,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-04 15:01:10.830 ,2,0,2.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-04 15:01:12.030 ,2,0,0.,1.2,47.,1.2,0.,1.2,1.,1.2
1979-07-04 15:01:13.230 ,2,0,1.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-04 15:01:14.430 ,2,0,1.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-04 15:01:15.630 ,2,0,2.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-04 15:01:16.830 ,2,0,4.,1.2,44.,1.2,0.,1.2,1.,1.2
1979-07-04 15:01:18.030 ,2,0,1.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-04 15:01:19.230 ,2,0,2.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-04 15:01:20.430 ,2,0,1.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-04 15:01:21.630 ,2,0,3.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-04 15:01:22.830 ,2,0,2.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-04 15:01:24.030 ,2,0,1.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-04 15:01:25.230 ,2,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-04 15:01:26.430 ,2,0,3.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-04 15:01:27.630 ,2,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-04 15:01:28.830 ,2,0,1.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-04 15:01:30.030 ,2,0,3.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-04 15:01:31.230 ,2,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-04 15:01:32.430 ,2,0,1.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-04 15:01:33.630 ,2,0,7.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-04 15:01:34.830 ,2,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-04 15:01:36.030 ,3,0,0.,1.2,39.,1.2,1.,1.2,0.,1.2
1979-07-04 15:01:37.230 ,3,0,1.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-04 15:01:38.430 ,3,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-04 15:01:39.630 ,3,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-04 15:01:40.830 ,3,0,3.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-04 15:01:42.030 ,3,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-04 15:01:43.230 ,3,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-04 15:01:44.430 ,3,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-04 15:01:45.630 ,3,0,1.,1.2,18.,1.2,0.,1.2,1.,1.2
1979-07-04 15:01:46.830 ,3,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-04 15:01:48.030 ,3,0,0.,1.2,20.,1.2,1.,1.2,0.,1.2
1979-07-04 15:01:49.230 ,3,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-04 15:01:50.430 ,3,0,2.,1.2,28.,1.2,1.,1.2,0.,1.2
1979-07-04 15:01:51.630 ,3,0,0.,1.2,28.,1.2,1.,1.2,0.,1.2
1979-07-04 15:01:52.830 ,3,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-04 15:01:54.030 ,3,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-04 15:01:55.230 ,3,0,2.,1.2,25.,1.2,2.,1.2,0.,1.2
1979-07-04 15:01:56.430 ,3,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-04 15:01:57.630 ,3,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-04 15:01:58.830 ,3,0,2.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-04 15:02:00.030 ,3,0,3.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-04 15:02:01.230 ,3,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-04 15:02:02.430 ,3,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-04 15:02:03.630 ,3,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-04 15:02:04.830 ,3,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-04 15:02:06.030 ,3,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-04 15:02:07.230 ,3,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-04 15:02:08.430 ,3,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-04 15:02:09.630 ,3,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-04 15:02:10.830 ,3,0,3.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-04 15:02:12.030 ,3,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-04 15:02:13.230 ,3,0,1.,1.2,15.,1.2,1.,1.2,0.,1.2
1979-07-04 15:02:14.430 ,3,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-04 15:02:15.630 ,3,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-04 15:02:16.830 ,3,0,1.,1.2,15.,1.2,1.,1.2,0.,1.2
1979-07-04 15:02:18.030 ,3,0,2.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-04 15:02:19.230 ,3,0,2.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-04 15:02:20.430 ,3,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-04 15:02:21.630 ,3,0,2.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-04 15:02:22.830 ,3,0,2.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-04 15:02:24.030 ,4,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-04 15:02:25.230 ,4,0,2.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-04 15:02:26.430 ,4,0,2.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-04 15:02:27.630 ,4,0,3.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-04 15:02:28.830 ,4,0,1.,1.2,16.,1.2,1.,1.2,0.,1.2
1979-07-04 15:02:30.030 ,4,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-04 15:02:31.230 ,4,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-04 15:02:32.430 ,4,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-04 15:02:33.630 ,4,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-04 15:02:34.830 ,4,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-04 15:02:36.030 ,4,0,2.,1.2,74.,1.2,1.,1.2,0.,1.2
1979-07-04 15:02:37.230 ,4,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-04 15:02:38.430 ,4,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-04 15:02:39.630 ,4,0,2.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-04 15:02:40.830 ,4,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-04 15:02:42.030 ,4,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-04 15:02:43.230 ,4,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-04 15:02:44.430 ,4,0,3.,1.2,63.,1.2,1.,1.2,0.,1.2
1979-07-04 15:02:45.630 ,4,0,2.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-04 15:02:46.830 ,4,0,1.,1.2,62.,1.2,1.,1.2,0.,1.2
1979-07-04 15:02:48.030 ,4,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-04 15:02:49.230 ,4,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-04 15:02:50.430 ,4,0,3.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-04 15:02:51.630 ,4,0,1.,1.2,55.,1.2,1.,1.2,0.,1.2
1979-07-04 15:02:52.830 ,4,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-04 15:02:54.030 ,4,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-04 15:02:55.230 ,4,0,1.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-04 15:02:56.430 ,4,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-04 15:02:57.630 ,4,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-04 15:02:58.830 ,4,0,1.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-04 15:03:00.030 ,4,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-04 15:03:01.230 ,4,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-04 15:03:02.430 ,4,0,0.,1.2,64.,1.2,1.,1.2,0.,1.2
1979-07-04 15:03:03.630 ,4,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-04 15:03:04.830 ,4,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-04 15:03:06.030 ,4,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-04 15:03:07.230 ,4,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-04 15:03:08.430 ,4,0,4.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-04 15:03:09.630 ,4,0,3.,1.2,66.,1.2,1.,1.2,0.,1.2
1979-07-04 15:03:10.830 ,4,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-04 15:03:12.030 ,5,0,4.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-04 15:03:13.230 ,5,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-04 15:03:14.430 ,5,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-04 15:03:15.630 ,5,0,3.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-04 15:03:16.830 ,5,0,3.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-04 15:03:18.030 ,5,0,2.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-04 15:03:19.230 ,5,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-04 15:03:20.430 ,5,0,1.,1.2,72.,1.2,1.,1.2,0.,1.2
1979-07-04 15:03:21.630 ,5,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-04 15:03:22.830 ,5,0,1.,1.2,80.,1.2,1.,1.2,0.,1.2
1979-07-04 15:03:24.030 ,5,0,1.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-04 15:03:25.230 ,5,0,2.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-04 15:03:26.430 ,5,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-04 15:03:27.630 ,5,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-04 15:03:28.830 ,5,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-04 15:03:30.030 ,5,0,3.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-04 15:03:31.230 ,5,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-04 15:03:32.430 ,5,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-04 15:03:33.630 ,5,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-04 15:03:34.830 ,5,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-04 15:03:36.030 ,5,0,1.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-04 15:03:37.230 ,5,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-04 15:03:38.430 ,5,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-04 15:03:39.630 ,5,0,2.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-04 15:03:40.830 ,5,0,2.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-04 15:03:42.030 ,5,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-04 15:03:43.230 ,5,0,3.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-04 15:03:44.430 ,5,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-04 15:03:45.630 ,5,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-04 15:03:46.830 ,5,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-04 15:03:48.030 ,5,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-04 15:03:49.230 ,5,0,1.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-04 15:03:50.430 ,5,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-04 15:03:51.630 ,5,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-04 15:03:52.830 ,5,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-04 15:03:54.030 ,5,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-04 15:03:55.230 ,5,0,1.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-04 15:03:56.430 ,5,0,1.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-04 15:03:57.630 ,5,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-04 15:03:58.830 ,5,0,2.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-04 15:04:00.030 ,6,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-04 15:04:01.230 ,6,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-04 15:04:02.430 ,6,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-04 15:04:03.630 ,6,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-04 15:04:04.830 ,6,0,3.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-04 15:04:06.030 ,6,0,0.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-04 15:04:07.230 ,6,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-04 15:04:08.430 ,6,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-04 15:04:09.630 ,6,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-04 15:04:10.830 ,6,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-04 15:04:12.030 ,6,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-04 15:04:13.230 ,6,0,3.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-04 15:04:14.430 ,6,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-04 15:04:15.630 ,6,0,2.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-04 15:04:16.830 ,6,0,2.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-04 15:04:18.030 ,6,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-04 15:04:19.230 ,6,0,2.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-04 15:04:20.430 ,6,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-04 15:04:21.630 ,6,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-04 15:04:22.830 ,6,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-04 15:04:24.030 ,6,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-04 15:04:25.230 ,6,0,1.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-04 15:04:26.430 ,6,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-04 15:04:27.630 ,6,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-04 15:04:28.830 ,6,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-04 15:04:30.030 ,6,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-04 15:04:31.230 ,6,0,3.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-04 15:04:32.430 ,6,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-04 15:04:33.630 ,6,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-04 15:04:34.830 ,6,0,2.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-04 15:04:36.030 ,6,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-04 15:04:37.230 ,6,0,1.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-04 15:04:38.430 ,6,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-04 15:04:39.630 ,6,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-04 15:04:40.830 ,6,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-04 15:04:42.030 ,6,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-04 15:04:43.230 ,6,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-04 15:04:44.430 ,6,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-04 15:04:45.630 ,6,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-04 15:04:46.830 ,6,0,3.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-04 15:04:48.030 ,7,0,2.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-04 15:04:49.230 ,7,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-04 15:04:50.430 ,7,0,2.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-04 15:04:51.630 ,7,0,2.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-04 15:04:52.830 ,7,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-04 15:04:54.030 ,7,0,0.,1.2,328.,1.2,3.,1.2,0.,1.2
1979-07-04 15:04:55.230 ,7,0,0.,1.2,68.,1.2,6.,1.2,0.,1.2
1979-07-04 15:04:56.430 ,7,0,0.,1.2,70.,1.2,2.,1.2,0.,1.2
1979-07-04 15:04:57.630 ,7,0,0.,1.2,64.,1.2,6.,1.2,0.,1.2
1979-07-04 15:04:58.830 ,7,0,0.,1.2,76.,1.2,6.,1.2,0.,1.2
1979-07-04 15:05:00.030 ,7,0,0.,1.2,74.,1.2,3.,1.2,0.,1.2
1979-07-04 15:05:01.230 ,7,0,0.,1.2,63.,1.2,7.,1.2,0.,1.2
1979-07-04 15:05:02.430 ,7,0,0.,1.2,80.,1.2,5.,1.2,0.,1.2
1979-07-04 15:05:03.630 ,7,0,0.,1.2,72.,1.2,8.,1.2,0.,1.2
1979-07-04 15:05:04.830 ,7,0,0.,1.2,55.,1.2,4.,1.2,0.,1.2
1979-07-04 15:05:06.030 ,7,0,0.,1.2,66.,1.2,2.,1.2,0.,1.2
1979-07-04 15:05:07.230 ,7,0,0.,1.2,68.,1.2,7.,1.2,0.,1.2
1979-07-04 15:05:08.430 ,7,0,0.,1.2,80.,1.2,4.,1.2,0.,1.2
1979-07-04 15:05:09.630 ,7,0,0.,1.2,72.,1.2,3.,1.2,0.,1.2
1979-07-04 15:05:10.830 ,7,0,0.,1.2,70.,1.2,5.,1.2,0.,1.2
1979-07-04 15:05:12.030 ,7,0,0.,1.2,70.,1.2,4.,1.2,0.,1.2
1979-07-04 15:05:13.230 ,7,0,0.,1.2,64.,1.2,4.,1.2,0.,1.2
1979-07-04 15:05:14.430 ,7,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-04 15:05:15.630 ,7,0,0.,1.2,58.,1.2,9.,1.2,0.,1.2
1979-07-04 15:05:16.830 ,7,0,1.,1.2,54.,1.2,8.,1.2,1.,1.2
1979-07-04 15:05:18.030 ,7,0,0.,1.2,66.,1.2,3.,1.2,0.,1.2
1979-07-04 15:05:19.230 ,7,0,1.,1.2,68.,1.2,7.,1.2,0.,1.2
1979-07-04 15:05:20.430 ,7,0,0.,1.2,53.,1.2,3.,1.2,0.,1.2
1979-07-04 15:05:21.630 ,7,0,0.,1.2,70.,1.2,8.,1.2,0.,1.2
1979-07-04 15:05:22.830 ,7,0,0.,1.2,70.,1.2,4.,1.2,0.,1.2
1979-07-04 15:05:24.030 ,7,0,0.,1.2,78.,1.2,4.,1.2,0.,1.2
1979-07-04 15:05:25.230 ,7,0,0.,1.2,64.,1.2,8.,1.2,0.,1.2
1979-07-04 15:05:26.430 ,7,0,0.,1.2,64.,1.2,8.,1.2,0.,1.2
1979-07-04 15:05:27.630 ,7,0,0.,1.2,78.,1.2,6.,1.2,0.,1.2
1979-07-04 15:05:28.830 ,7,0,0.,1.2,58.,1.2,4.,1.2,0.,1.2
1979-07-04 15:05:30.030 ,7,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-04 15:05:31.230 ,7,0,0.,1.2,68.,1.2,3.,1.2,0.,1.2
1979-07-04 15:05:32.430 ,7,0,0.,1.2,70.,1.2,7.,1.2,0.,1.2
1979-07-04 15:05:33.630 ,7,0,0.,1.2,63.,1.2,2.,1.2,0.,1.2
1979-07-04 15:05:34.830 ,7,0,0.,1.2,66.,1.2,5.,1.2,0.,1.2
1979-07-04 15:05:36.030 ,7,0,0.,1.2,76.,1.2,8.,1.2,0.,1.2
1979-07-04 15:05:37.230 ,7,0,0.,1.2,64.,1.2,3.,1.2,0.,1.2
1979-07-04 15:05:38.430 ,7,0,0.,1.2,63.,1.2,8.,1.2,0.,1.2
1979-07-04 15:05:39.630 ,7,0,0.,1.2,66.,1.2,8.,1.2,0.,1.2
1979-07-04 15:05:40.830 ,7,0,0.,1.2,72.,1.2,5.,1.2,0.,1.2
1979-07-04 15:05:42.030 ,7,0,0.,1.2,66.,1.2,7.,1.2,0.,1.2
1979-07-04 15:05:43.230 ,7,0,0.,1.2,76.,1.2,4.,1.2,0.,1.2
1979-07-04 15:05:44.430 ,7,0,1.,1.2,72.,1.2,1.,1.2,0.,1.2
1979-07-04 15:05:45.630 ,7,0,1.,1.2,70.,1.2,5.,1.2,0.,1.2
1979-07-04 15:05:46.830 ,7,0,0.,1.2,84.,1.2,6.,1.2,0.,1.2
1979-07-04 15:05:48.030 ,7,0,0.,1.2,66.,1.2,5.,1.2,0.,1.2
1979-07-04 15:05:49.230 ,7,0,1.,1.2,56.,1.2,4.,1.2,0.,1.2
1979-07-04 15:05:50.430 ,7,0,0.,1.2,66.,1.2,4.,1.2,0.,1.2
1979-07-04 15:05:51.630 ,7,0,0.,1.2,63.,1.2,5.,1.2,0.,1.2
1979-07-04 15:05:52.830 ,7,0,0.,1.2,74.,1.2,6.,1.2,0.,1.2
1979-07-04 15:05:54.030 ,7,0,0.,1.2,61.,1.2,5.,1.2,0.,1.2
1979-07-04 15:05:55.230 ,7,0,0.,1.2,82.,1.2,11.,1.2,0.,1.2
1979-07-04 15:05:56.430 ,7,0,0.,1.2,64.,1.2,7.,1.2,0.,1.2
1979-07-04 15:05:57.630 ,7,0,0.,1.2,74.,1.2,7.,1.2,0.,1.2
1979-07-04 15:05:58.830 ,7,0,0.,1.2,78.,1.2,12.,1.2,0.,1.2
1979-07-04 15:06:00.030 ,7,0,1.,1.2,84.,1.2,8.,1.2,0.,1.2
1979-07-04 15:06:01.230 ,7,0,0.,1.2,66.,1.2,4.,1.2,0.,1.2
1979-07-04 15:06:02.430 ,7,0,0.,1.2,70.,1.2,4.,1.2,0.,1.2
1979-07-04 15:06:03.630 ,7,0,0.,1.2,63.,1.2,2.,1.2,0.,1.2
1979-07-04 15:06:04.830 ,7,0,0.,1.2,64.,1.2,6.,1.2,0.,1.2
1979-07-04 15:06:06.030 ,7,0,0.,1.2,68.,1.2,9.,1.2,0.,1.2
1979-07-04 15:06:07.230 ,7,0,0.,1.2,68.,1.2,9.,1.2,0.,1.2
1979-07-04 15:06:08.430 ,7,0,0.,1.2,56.,1.2,5.,1.2,0.,1.2
1979-07-04 15:06:09.630 ,7,0,0.,1.2,68.,1.2,4.,1.2,0.,1.2
1979-07-04 15:06:10.830 ,7,0,0.,1.2,72.,1.2,4.,1.2,0.,1.2
1979-07-04 15:06:12.030 ,7,0,0.,1.2,74.,1.2,4.,1.2,0.,1.2
1979-07-04 15:06:13.230 ,7,0,0.,1.2,68.,1.2,5.,1.2,0.,1.2
1979-07-04 15:06:14.430 ,7,0,0.,1.2,68.,1.2,10.,1.2,0.,1.2
1979-07-04 15:06:15.630 ,7,0,1.,1.2,84.,1.2,7.,1.2,0.,1.2
1979-07-04 15:06:16.830 ,7,0,0.,1.2,70.,1.2,5.,1.2,0.,1.2
1979-07-04 15:06:18.030 ,7,0,0.,1.2,68.,1.2,5.,1.2,0.,1.2
1979-07-04 15:06:19.230 ,7,0,0.,1.2,57.,1.2,4.,1.2,0.,1.2
1979-07-04 15:06:20.430 ,7,0,1.,1.2,66.,1.2,5.,1.2,0.,1.2
1979-07-04 15:06:21.630 ,7,0,0.,1.2,78.,1.2,6.,1.2,0.,1.2
1979-07-04 15:06:22.830 ,7,0,0.,1.2,72.,1.2,8.,1.2,0.,1.2
1979-07-04 15:06:24.030 ,6,0,0.,1.2,72.,1.2,4.,1.2,0.,1.2
1979-07-04 15:06:25.230 ,6,0,1.,1.2,62.,1.2,4.,1.2,0.,1.2
1979-07-04 15:06:26.430 ,6,0,0.,1.2,61.,1.2,4.,1.2,0.,1.2
1979-07-04 15:06:27.630 ,6,0,0.,1.2,80.,1.2,7.,1.2,0.,1.2
1979-07-04 15:06:28.830 ,6,0,1.,1.2,68.,1.2,8.,1.2,0.,1.2
1979-07-04 15:06:30.030 ,6,0,0.,1.2,232.,1.2,4.,1.2,0.,1.2
1979-07-04 15:06:31.230 ,6,0,3.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-04 15:06:32.430 ,6,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-04 15:06:33.630 ,6,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-04 15:06:34.830 ,6,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-04 15:06:36.030 ,6,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-04 15:06:37.230 ,6,0,3.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-04 15:06:38.430 ,6,0,0.,1.2,68.,1.2,1.,1.2,0.,1.2
1979-07-04 15:06:39.630 ,6,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-04 15:06:40.830 ,6,0,1.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-04 15:06:42.030 ,6,0,2.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-04 15:06:43.230 ,6,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-04 15:06:44.430 ,6,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-04 15:06:45.630 ,6,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-04 15:06:46.830 ,6,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-04 15:06:48.030 ,6,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-04 15:06:49.230 ,6,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-04 15:06:50.430 ,6,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-04 15:06:51.630 ,6,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-04 15:06:52.830 ,6,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-04 15:06:54.030 ,6,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-04 15:06:55.230 ,6,0,2.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-04 15:06:56.430 ,6,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-04 15:06:57.630 ,6,0,3.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-04 15:06:58.830 ,6,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-04 15:07:00.030 ,6,0,2.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-04 15:07:01.230 ,6,0,4.,1.2,74.,1.2,1.,1.2,0.,1.2
1979-07-04 15:07:02.430 ,6,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-04 15:07:03.630 ,6,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-04 15:07:04.830 ,6,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-04 15:07:06.030 ,6,0,3.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-04 15:07:07.230 ,6,0,1.,1.2,78.,1.2,1.,1.2,0.,1.2
1979-07-04 15:07:08.430 ,6,0,1.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-04 15:07:09.630 ,6,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-04 15:07:10.830 ,6,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-04 15:07:12.030 ,5,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-04 15:07:13.230 ,5,0,1.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-04 15:07:14.430 ,5,0,2.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-04 15:07:15.630 ,5,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-04 15:07:16.830 ,5,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-04 15:07:18.030 ,5,0,0.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-04 15:07:19.230 ,5,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-04 15:07:20.430 ,5,0,1.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-04 15:07:21.630 ,5,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-04 15:07:22.830 ,5,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-04 15:07:24.030 ,5,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-04 15:07:25.230 ,5,0,2.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-04 15:07:26.430 ,5,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-04 15:07:27.630 ,5,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-04 15:07:28.830 ,5,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-04 15:07:30.030 ,5,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-04 15:07:31.230 ,5,0,6.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-04 15:07:32.430 ,5,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-04 15:07:33.630 ,5,0,4.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-04 15:07:34.830 ,5,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-04 15:07:36.030 ,5,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-04 15:07:37.230 ,5,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-04 15:07:38.430 ,5,0,2.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-04 15:07:39.630 ,5,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-04 15:07:40.830 ,5,0,2.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-04 15:07:42.030 ,5,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-04 15:07:43.230 ,5,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-04 15:07:44.430 ,5,0,1.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-04 15:07:45.630 ,5,0,2.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-04 15:07:46.830 ,5,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-04 15:07:48.030 ,5,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-04 15:07:49.230 ,5,0,2.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-04 15:07:50.430 ,5,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-04 15:07:51.630 ,5,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-04 15:07:52.830 ,5,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-04 15:07:54.030 ,5,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-04 15:07:55.230 ,5,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-04 15:07:56.430 ,5,0,2.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-04 15:07:57.630 ,5,0,2.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-04 15:07:58.830 ,5,0,1.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-04 15:08:00.030 ,4,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-04 15:08:01.230 ,4,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-04 15:08:02.430 ,4,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-04 15:08:03.630 ,4,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-04 15:08:04.830 ,4,0,1.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-04 15:08:06.030 ,4,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-04 15:08:07.230 ,4,0,2.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-04 15:08:08.430 ,4,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-04 15:08:09.630 ,4,0,1.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-04 15:08:10.830 ,4,0,3.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-04 15:08:12.030 ,4,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-04 15:08:13.230 ,4,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-04 15:08:14.430 ,4,0,2.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-04 15:08:15.630 ,4,0,3.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-04 15:08:16.830 ,4,0,2.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-04 15:08:18.030 ,4,0,2.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-04 15:08:19.230 ,4,0,2.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-04 15:08:20.430 ,4,0,2.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-04 15:08:21.630 ,4,0,2.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-04 15:08:22.830 ,4,0,3.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-04 15:08:24.030 ,4,0,0.,1.2,74.,1.2,0.,1.2,1.,1.2
1979-07-04 15:08:25.230 ,4,0,3.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-04 15:08:26.430 ,4,0,3.,1.2,59.,1.2,1.,1.2,1.,1.2
1979-07-04 15:08:27.630 ,4,0,1.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-04 15:08:28.830 ,4,0,2.,1.2,60.,1.2,0.,1.2,0.,1.2