"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Start_Head_1","Start_Head_2","Start_Head_3","Start_Sum","Stop_Head_1","Stop_Head_2","Stop_Head_3","Stop_Sum","Energy_Head_1","Energy_Head_2","Energy_Head_3","Energy_Sum","DCR_Head_1","DCR_Head_2","DCR_Head_3","DCR_Sum","TCR_Head_1","TCR_Head_2","TCR_Head_3","TCR_Sum","UFSR","URSR"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646
"min",,,-29927228.692,-29927223.301,2,0,1295492179,0,16,1380.013,0,4,1,0,0,0,0,0,0,0,0,114,126,136,432,0,0,0,0,0,0,0,0,0,0
"max",,,0.000,0.000,57,15,1295568255,15,16,1380.013,0,4,31,0,0,0,0,2,1,2,5,212,224,236,604,0,0,0,0,0,0,0,0,560,1312
"mean",,,-29889136.905,-29889131.515,30,8,1295530247,7,16,1380.013,0,4,16,0,0,0,0,0,0,0,0,158,171,181,510,0,0,0,0,0,0,0,0,0,18
"stdev",,,21944.341,21944.341,16,5,21945,5,0,0.000,0,0,9,0,0,0,0,0,0,0,0,13,13,14,23,0,0,0,0,0,0,0,0,5,12
"sci","1999-020T02:51:47.124","1/1295492195.044",-29927228.692,-29927223.301,2,7,1295492179,3,16,1380.013,0,4,25,0,0,0,0,0,0,0,0,164,148,200,512,0,0,0,0,0,0,0,0,0,21
"sci","1999-020T02:51:52.515","1/1295492200.144",-29927223.301,-29927217.910,2,7,1295492179,4,16,1380.013,0,4,23,0,0,0,0,0,0,0,0,132,172,152,456,0,0,0,0,0,0,0,0,0,24
"sci","1999-020T02:51:57.905","1/1295492205.244",-29927217.910,-29927212.520,2,7,1295492179,5,16,1380.013,0,4,21,0,0,0,0,0,0,0,0,172,144,192,508,0,0,0,0,0,0,0,0,0,23
"sci","1999-020T02:52:03.296","1/1295492211.088",-29927212.520,-29927207.129,2,7,1295492179,6,16,1380.013,0,4,19,0,0,0,0,0,0,0,0,160,196,172,528,0,0,0,0,0,0,0,0,0,21
"sci","1999-020T02:52:08.686","1/1295492216.188",-29927207.129,-29927201.739,2,7,1295492179,7,16,1380.013,0,4,17,0,0,0,0,0,0,0,0,144,184,184,512,0,0,0,0,0,0,0,0,0,26
"sci","1999-020T02:52:14.077","1/1295492222.032",-29927201.739,-29927196.348,2,7,1295492179,8,16,1380.013,0,4,15,0,0,0,0,0,0,0,0,148,176,196,520,0,0,0,0,0,0,0,0,0,21
"sci","1999-020T02:52:19.468","1/1295492227.132",-29927196.348,-29927190.957,2,7,1295492179,9,16,1380.013,0,4,13,0,0,0,0,0,0,0,0,156,172,196,524,0,0,0,0,0,0,0,0,0,21
"sci","1999-020T02:52:24.858","1/1295492232.232",-29927190.957,-29927185.567,2,7,1295492179,10,16,1380.013,0,4,11,0,0,0,0,0,0,0,0,148,192,160,500,0,0,0,0,0,0,0,0,0,19
"sci","1999-020T02:52:30.249","1/1295492238.076",-29927185.567,-29927180.176,2,7,1295492179,11,16,1380.013,0,4,9,0,0,0,0,0,0,0,0,156,180,192,528,0,0,0,0,0,0,0,0,0,25
"sci","1999-020T02:52:35.639","1/1295492243.176",-29927180.176,-29927174.786,2,7,1295492179,12,16,1380.013,0,4,7,0,0,0,0,0,0,0,0,160,180,180,520,0,0,0,0,0,0,0,0,0,20
"sci","1999-020T02:52:41.030","1/1295492249.020",-29927174.786,-29927169.395,2,7,1295492179,13,16,1380.013,0,4,5,0,0,0,0,0,0,0,0,168,192,180,540,0,0,0,0,0,0,0,0,0,22
"sci","1999-020T02:52:46.420","1/1295492254.120",-29927169.395,-29927164.004,2,7,1295492179,14,16,1380.013,0,4,3,0,0,0,0,0,0,0,0,184,176,180,540,0,0,0,0,0,0,0,0,0,25
"sci","1999-020T02:52:51.811","1/1295492259.220",-29927164.005,-29927158.614,2,7,1295492179,15,16,1380.013,0,4,1,0,0,0,0,0,0,0,0,132,172,172,476,0,0,0,0,0,0,0,0,0,17
"sci","1999-020T02:52:56.952","1/1295492265.000",-29927158.864,-29927153.473,2,8,1295492265,0,16,1380.013,0,4,31,0,0,0,0,0,0,0,0,172,192,188,552,0,0,0,0,0,0,0,0,0,19
"sci","1999-020T02:54:12.420","1/1295492340.120",-29927083.396,-29927078.005,2,8,1295492265,14,16,1380.013,0,4,3,0,0,0,0,0,0,0,0,164,152,192,508,0,0,0,0,0,0,0,0,0,16
"sci","1999-020T02:54:17.810","1/1295492345.220",-29927078.005,-29927072.614,2,8,1295492265,15,16,1380.013,0,4,1,0,0,0,0,0,0,0,0,144,200,180,524,0,0,0,0,0,0,0,0,0,19
"sci","1999-020T02:54:22.951","1/1295492351.000",-29927072.865,-29927067.474,2,9,1295492351,0,16,1380.013,0,4,31,0,0,0,0,0,0,0,0,128,176,168,472,0,0,0,0,0,0,0,0,0,15
"sci","1999-020T02:54:28.342","1/1295492356.100",-29927067.474,-29927062.083,2,9,1295492351,1,16,1380.013,0,4,29,0,0,0,0,0,0,0,0,168,176,200,544,0,0,0,0,0,0,0,0,0,21
"sci","1999-020T02:54:33.732","1/1295492361.200",-29927062.083,-29927056.693,2,9,1295492351,2,16,1380.013,0,4,27,0,0,0,0,0,0,0,0,148,176,168,492,0,0,0,0,0,0,0,0,0,20
"sci","1999-020T02:54:39.123","1/1295492367.044",-29927056.693,-29927051.302,2,9,1295492351,3,16,1380.013,0,4,25,0,0,0,0,0,0,0,0,160,160,160,480,0,0,0,0,0,0,0,0,0,21
"sci","1999-020T02:54:44.513","1/1295492372.144",-29927051.302,-29927045.911,2,9,1295492351,4,16,1380.013,0,4,23,0,0,0,0,0,0,0,0,160,160,180,500,0,0,0,0,0,0,0,0,0,14
"sci","1999-020T02:54:49.904","1/1295492377.244",-29927045.912,-29927040.521,2,9,1295492351,5,16,1380.013,0,4,21,0,0,0,0,0,0,0,0,152,168,172,492,0,0,0,0,0,0,0,0,0,18
"sci","1999-020T02:54:55.295","1/1295492383.088",-29927040.521,-29927035.130,2,9,1295492351,6,16,1380.013,0,4,19,0,0,0,0,0,0,0,0,160,164,164,488,0,0,0,0,0,0,0,0,0,16
"sci","1999-020T02:55:00.685","1/1295492388.188",-29927035.130,-29927029.740,2,9,1295492351,7,16,1380.013,0,4,17,0,0,0,0,0,0,0,0,164,168,164,496,0,0,0,0,0,0,0,0,0,22
"sci","1999-020T02:55:06.076","1/1295492394.032",-29927029.740,-29927024.349,2,9,1295492351,8,16,1380.013,0,4,15,0,0,0,0,0,0,0,0,160,188,184,532,0,0,0,0,0,0,0,0,0,18
"sci","1999-020T02:55:11.466","1/1295492399.132",-29927024.349,-29927018.959,2,9,1295492351,9,16,1380.013,0,4,13,0,0,0,0,0,0,0,0,156,160,180,496,0,0,0,0,0,0,0,0,0,17
"sci","1999-020T02:55:16.857","1/1295492404.232",-29927018.959,-29927013.568,2,9,1295492351,10,16,1380.013,0,4,11,0,0,0,0,0,0,0,0,152,196,200,548,0,0,0,0,0,0,0,0,0,20
"sci","1999-020T02:55:22.248","1/1295492410.076",-29927013.568,-29927008.177,2,9,1295492351,11,16,1380.013,0,4,9,0,0,0,0,0,0,0,0,148,148,188,484,0,0,0,0,0,0,0,0,0,23
"sci","1999-020T02:55:27.638","1/1295492415.176",-29927008.177,-29927002.787,2,9,1295492351,12,16,1380.013,0,4,7,0,0,0,0,0,0,0,0,140,180,184,504,0,0,0,0,0,0,0,0,0,24
"sci","1999-020T02:55:33.029","1/1295492421.020",-29927002.787,-29926997.396,2,9,1295492351,13,16,1380.013,0,4,5,0,0,0,0,0,0,0,0,140,172,176,488,0,0,0,0,0,0,0,0,0,28
"sci","1999-020T02:55:38.419","1/1295492426.120",-29926997.396,-29926992.006,2,9,1295492351,14,16,1380.013,0,4,3,0,0,0,0,0,0,0,0,160,164,192,516,0,0,0,0,0,0,0,0,0,28
"sci","1999-020T02:55:43.810","1/1295492431.220",-29926992.006,-29926986.615,2,9,1295492351,15,16,1380.013,0,4,1,0,0,0,0,0,0,0,0,140,156,168,464,0,0,0,0,0,0,0,0,0,30
"sci","1999-020T02:55:48.951","1/1295492437.000",-29926986.865,-29926981.474,2,10,1295492437,0,16,1380.013,0,4,31,0,0,0,0,0,0,0,0,156,188,188,532,0,0,0,0,0,0,0,0,0,20
"sci","1999-020T02:55:54.341","1/1295492442.100",-29926981.474,-29926976.084,2,10,1295492437,1,16,1380.013,0,4,29,0,0,0,0,0,0,0,0,148,172,196,516,0,0,0,0,0,0,0,0,0,24
"sci","1999-020T02:55:59.732","1/1295492447.200",-29926976.084,-29926970.693,2,10,1295492437,2,16,1380.013,0,4,27,0,0,0,0,0,0,0,0,156,180,172,508,0,0,0,0,0,0,0,0,0,33
"sci","1999-020T02:56:05.122","1/1295492453.044",-29926970.693,-29926965.303,2,10,1295492437,3,16,1380.013,0,4,25,0,0,0,0,0,0,0,0,152,172,188,512,0,0,0,0,0,0,0,0,0,23
"sci","1999-020T02:56:10.513","1/1295492458.144",-29926965.303,-29926959.912,2,10,1295492437,4,16,1380.013,0,4,23,0,0,0,0,0,0,0,0,164,172,176,512,0,0,0,0,0,0,0,0,0,24
"sci","1999-020T02:56:15.903","1/1295492463.244",-29926959.912,-29926954.521,2,10,1295492437,5,16,1380.013,0,4,21,0,0,0,0,0,0,0,0,152,176,156,484,0,0,0,0,0,0,0,0,0,24
"sci","1999-020T02:56:21.294","1/1295492469.088",-29926954.522,-29926949.131,2,10,1295492437,6,16,1380.013,0,4,19,0,0,0,0,0,0,0,0,156,156,164,476,0,0,0,0,0,0,0,0,0,13
"sci","1999-020T02:56:26.685","1/1295492474.188",-29926949.131,-29926943.740,2,10,1295492437,7,16,1380.013,0,4,17,0,0,0,0,0,0,0,0,172,192,184,548,0,0,0,0,0,0,0,0,0,17
"sci","1999-020T02:56:32.075","1/1295492480.032",-29926943.740,-29926938.350,2,10,1295492437,8,16,1380.013,0,4,15,0,0,0,0,0,0,0,0,140,164,172,476,0,0,0,0,0,0,0,0,0,23
"sci","1999-020T02:56:37.466","1/1295492485.132",-29926938.350,-29926932.959,2,10,1295492437,9,16,1380.013,0,4,13,0,0,0,0,0,0,0,0,152,168,188,508,0,0,0,0,0,0,0,0,0,25
"sci","1999-020T02:56:42.856","1/1295492490.232",-29926932.959,-29926927.568,2,10,1295492437,10,16,1380.013,0,4,11,0,0,0,0,0,0,0,0,164,156,188,508,0,0,0,0,0,0,0,0,0,22
"sci","1999-020T02:56:48.247","1/1295492496.076",-29926927.569,-29926922.178,2,10,1295492437,11,16,1380.013,0,4,9,0,0,0,0,0,0,0,0,136,180,156,472,0,0,0,0,0,0,0,0,0,22
"sci","1999-020T02:56:53.638","1/1295492501.176",-29926922.178,-29926916.787,2,10,1295492437,12,16,1380.013,0,4,7,0,0,0,0,0,0,0,0,156,192,204,552,0,0,0,0,0,0,0,0,0,32
"sci","1999-020T02:56:59.028","1/1295492507.020",-29926916.787,-29926911.397,2,10,1295492437,13,16,1380.013,0,4,5,0,0,0,0,0,0,0,0,160,180,188,528,0,0,0,0,0,0,0,0,0,22
"sci","1999-020T02:57:04.419","1/1295492512.120",-29926911.397,-29926906.006,2,10,1295492437,14,16,1380.013,0,4,3,0,0,0,0,0,0,0,0,156,180,160,496,0,0,0,0,0,0,0,0,0,26
"sci","1999-020T02:57:09.809","1/1295492517.220",-29926906.006,-29926900.616,2,10,1295492437,15,16,1380.013,0,4,1,0,0,0,0,0,0,0,0,140,192,160,492,0,0,0,0,0,0,0,0,0,23
"sci","1999-020T02:57:14.950","1/1295492523.000",-29926900.866,-29926895.475,2,11,1295492523,0,16,1380.013,0,4,31,0,0,0,0,0,0,0,0,152,172,172,496,0,0,0,0,0,0,0,0,0,26
"sci","1999-020T02:57:20.341","1/1295492528.100",-29926895.475,-29926890.084,2,11,1295492523,1,16,1380.013,0,4,29,0,0,0,0,0,0,0,0,180,176,184,540,0,0,0,0,0,0,0,0,0,20
"sci","1999-020T02:57:25.731","1/1295492533.200",-29926890.084,-29926884.694,2,11,1295492523,2,16,1380.013,0,4,27,0,0,0,0,0,0,0,0,164,188,188,540,0,0,0,0,0,0,0,0,0,21
"sci","1999-020T02:57:31.122","1/1295492539.044",-29926884.694,-29926879.303,2,11,1295492523,3,16,1380.013,0,4,25,0,0,0,0,1,1,1,3,164,140,184,488,0,0,0,0,0,0,0,0,0,26
"sci","1999-020T02:57:36.512","1/1295492544.144",-29926879.303,-29926873.913,2,11,1295492523,4,16,1380.013,0,4,23,0,0,0,0,0,0,0,0,148,164,180,492,0,0,0,0,0,0,0,0,0,15
"sci","1999-020T02:57:41.903","1/1295492549.244",-29926873.913,-29926868.522,2,11,1295492523,5,16,1380.013,0,4,21,0,0,0,0,0,0,0,0,122,160,172,454,0,0,0,0,0,0,0,0,560,1312
"sci","1999-020T02:57:47.293","1/1295492555.088",-29926868.522,-29926863.131,2,11,1295492523,6,16,1380.013,0,4,19,0,0,0,0,0,0,0,0,172,172,180,524,0,0,0,0,0,0,0,0,0,18
"sci","1999-020T02:57:52.684","1/1295492560.188",-29926863.132,-29926857.741,2,11,1295492523,7,16,1380.013,0,4,17,0,0,0,0,0,0,0,0,164,168,184,516,0,0,0,0,0,0,0,0,0,19
"sci","1999-020T02:57:58.075","1/1295492566.032",-29926857.741,-29926852.350,2,11,1295492523,8,16,1380.013,0,4,15,0,0,0,0,0,0,0,0,144,156,160,460,0,0,0,0,0,0,0,0,0,6
"sci","1999-020T02:58:03.465","1/1295492571.132",-29926852.350,-29926846.960,2,11,1295492523,9,16,1380.013,0,4,13,0,0,0,0,0,0,0,0,168,176,176,520,0,0,0,0,0,0,0,0,0,14
"sci","1999-020T02:58:08.856","1/1295492576.232",-29926846.960,-29926841.569,2,11,1295492523,10,16,1380.013,0,4,11,0,0,0,0,0,0,0,0,160,148,196,504,0,0,0,0,0,0,0,0,0,12
"sci","1999-020T02:58:14.246","1/1295492582.076",-29926841.569,-29926836.178,2,11,1295492523,11,16,1380.013,0,4,9,0,0,0,0,0,0,0,0,148,184,200,532,0,0,0,0,0,0,0,0,0,10
"sci","1999-020T02:58:19.637","1/1295492587.176",-29926836.179,-29926830.788,2,11,1295492523,12,16,1380.013,0,4,7,0,0,0,0,0,0,0,0,168,168,192,528,0,0,0,0,0,0,0,0,0,20
"sci","1999-020T02:58:25.028","1/1295492593.020",-29926830.788,-29926825.397,2,11,1295492523,13,16,1380.013,0,4,5,0,0,0,0,0,0,0,0,156,160,184,500,0,0,0,0,0,0,0,0,0,13
"sci","1999-020T02:58:30.418","1/1295492598.120",-29926825.397,-29926820.007,2,11,1295492523,14,16,1380.013,0,4,3,0,0,0,0,0,0,0,0,144,180,196,520,0,0,0,0,0,0,0,0,0,20
"sci","1999-020T02:58:35.809","1/1295492603.220",-29926820.007,-29926814.616,2,11,1295492523,15,16,1380.013,0,4,1,0,0,0,0,0,0,0,0,156,172,176,504,0,0,0,0,0,0,0,0,0,17
"sci","1999-020T02:58:40.949","1/1295492609.000",-29926814.866,-29926809.476,2,12,1295492609,0,16,1380.013,0,4,31,0,0,0,0,0,0,0,0,176,180,168,524,0,0,0,0,0,0,0,0,0,18
"sci","1999-020T02:58:46.340","1/1295492614.100",-29926809.476,-29926804.085,2,12,1295492609,1,16,1380.013,0,4,29,0,0,0,0,0,0,0,0,144,160,160,464,0,0,0,0,0,0,0,0,0,19
"sci","1999-020T02:58:51.731","1/1295492619.200",-29926804.085,-29926798.694,2,12,1295492609,2,16,1380.013,0,4,27,0,0,0,0,0,0,0,0,164,176,160,500,0,0,0,0,0,0,0,0,0,13
"sci","1999-020T02:58:57.121","1/1295492625.044",-29926798.694,-29926793.304,2,12,1295492609,3,16,1380.013,0,4,25,0,0,0,0,0,0,0,0,136,156,192,484,0,0,0,0,0,0,0,0,0,22
"sci","1999-020T02:59:02.512","1/1295492630.144",-29926793.304,-29926787.913,2,12,1295492609,4,16,1380.013,0,4,23,0,0,0,0,0,0,0,0,164,180,188,532,0,0,0,0,0,0,0,0,0,20
"sci","1999-020T02:59:07.902","1/1295492635.244",-29926787.913,-29926782.523,2,12,1295492609,5,16,1380.013,0,4,21,0,0,0,0,0,0,0,0,164,168,172,504,0,0,0,0,0,0,0,0,0,11
"sci","1999-020T02:59:13.293","1/1295492641.088",-29926782.523,-29926777.132,2,12,1295492609,6,16,1380.013,0,4,19,0,0,0,0,0,0,0,0,172,160,192,524,0,0,0,0,0,0,0,0,0,20
"sci","1999-020T02:59:18.684","1/1295492646.188",-29926777.132,-29926771.741,2,12,1295492609,7,16,1380.013,0,4,17,0,0,0,0,0,0,0,0,148,164,156,468,0,0,0,0,0,0,0,0,0,21
"sci","1999-020T02:59:24.074","1/1295492652.032",-29926771.741,-29926766.351,2,12,1295492609,8,16,1380.013,0,4,15,0,0,0,0,0,0,0,0,152,168,176,496,0,0,0,0,0,0,0,0,0,11
"sci","1999-020T02:59:29.465","1/1295492657.132",-29926766.351,-29926760.960,2,12,1295492609,9,16,1380.013,0,4,13,0,0,0,0,0,0,0,0,152,172,196,520,0,0,0,0,0,0,0,0,0,5
"sci","1999-020T02:59:34.855","1/1295492662.232",-29926760.960,-29926755.570,2,12,1295492609,10,16,1380.013,0,4,11,0,0,0,0,0,0,0,0,164,164,168,496,0,0,0,0,0,0,0,0,0,5
"sci","1999-020T02:59:40.246","1/1295492668.076",-29926755.570,-29926750.179,2,12,1295492609,11,16,1380.013,0,4,9,0,0,0,0,0,0,0,0,164,192,216,572,0,0,0,0,0,0,0,0,0,16
"sci","1999-020T02:59:45.636","1/1295492673.176",-29926750.179,-29926744.788,2,12,1295492609,12,16,1380.013,0,4,7,0,0,0,0,0,0,0,0,144,164,192,500,0,0,0,0,0,0,0,0,0,18
"sci","1999-020T02:59:51.027","1/1295492679.020",-29926744.789,-29926739.398,2,12,1295492609,13,16,1380.013,0,4,5,0,0,0,0,0,0,0,0,144,148,164,456,0,0,0,0,0,0,0,0,0,3
"sci","1999-020T02:59:56.418","1/1295492684.120",-29926739.398,-29926734.007,2,12,1295492609,14,16,1380.013,0,4,3,0,0,0,0,0,0,0,0,160,176,212,548,0,0,0,0,0,0,0,0,0,12
"sci","1999-020T03:00:01.808","1/1295492689.220",-29926734.007,-29926728.617,2,12,1295492609,15,16,1380.013,0,4,1,0,0,0,0,0,0,0,0,152,156,192,500,0,0,0,0,0,0,0,0,0,7
"sci","1999-020T03:00:06.949","1/1295492695.000",-29926728.867,-29926723.476,2,13,1295492695,0,16,1380.013,0,4,31,0,0,0,0,0,0,0,0,136,172,200,508,0,0,0,0,0,0,0,0,0,19
"sci","1999-020T03:00:12.339","1/1295492700.100",-29926723.476,-29926718.085,2,13,1295492695,1,16,1380.013,0,4,29,0,0,0,0,0,0,0,0,160,160,188,508,0,0,0,0,0,0,0,0,0,14
"sci","1999-020T03:00:17.730","1/1295492705.200",-29926718.086,-29926712.695,2,13,1295492695,2,16,1380.013,0,4,27,0,0,0,0,0,0,0,0,168,160,168,496,0,0,0,0,0,0,0,0,0,13
"sci","1999-020T03:00:23.121","1/1295492711.044",-29926712.695,-29926707.304,2,13,1295492695,3,16,1380.013,0,4,25,0,0,0,0,0,0,0,0,156,164,180,500,0,0,0,0,0,0,0,0,0,6
"sci","1999-020T03:00:28.511","1/1295492716.144",-29926707.304,-29926701.914,2,13,1295492695,4,16,1380.013,0,4,23,0,0,0,0,0,0,0,0,168,152,188,508,0,0,0,0,0,0,0,0,0,19
"sci","1999-020T03:00:33.902","1/1295492721.244",-29926701.914,-29926696.523,2,13,1295492695,5,16,1380.013,0,4,21,0,0,0,0,0,0,0,0,180,172,188,540,0,0,0,0,0,0,0,0,0,14
"sci","1999-020T03:00:39.292","1/1295492727.088",-29926696.523,-29926691.133,2,13,1295492695,6,16,1380.013,0,4,19,0,0,0,0,0,0,0,0,152,180,176,508,0,0,0,0,0,0,0,0,0,21
"sci","1999-020T03:00:44.683","1/1295492732.188",-29926691.133,-29926685.742,2,13,1295492695,7,16,1380.013,0,4,17,0,0,0,0,0,0,0,0,160,184,192,536,0,0,0,0,0,0,0,0,0,19
"sci","1999-020T03:00:50.074","1/1295492738.032",-29926685.742,-29926680.351,2,13,1295492695,8,16,1380.013,0,4,15,0,0,0,0,0,0,0,0,148,184,188,520,0,0,0,0,0,0,0,0,0,12
"sci","1999-020T03:00:55.464","1/1295492743.132",-29926680.351,-29926674.961,2,13,1295492695,9,16,1380.013,0,4,13,0,0,0,0,0,0,0,0,180,176,168,524,0,0,0,0,0,0,0,0,0,11
"sci","1999-020T03:01:00.855","1/1295492748.232",-29926674.961,-29926669.570,2,13,1295492695,10,16,1380.013,0,4,11,0,0,0,0,0,0,0,0,172,172,184,528,0,0,0,0,0,0,0,0,0,9
"sci","1999-020T03:01:06.245","1/1295492754.076",-29926669.570,-29926664.180,2,13,1295492695,11,16,1380.013,0,4,9,0,0,0,0,0,0,0,0,152,184,196,532,0,0,0,0,0,0,0,0,0,17
"sci","1999-020T03:01:11.636","1/1295492759.176",-29926664.180,-29926658.789,2,13,1295492695,12,16,1380.013,0,4,7,0,0,0,0,0,0,0,0,144,160,156,460,0,0,0,0,0,0,0,0,0,18
"sci","1999-020T03:01:17.026","1/1295492765.020",-29926658.789,-29926653.398,2,13,1295492695,13,16,1380.013,0,4,5,0,0,0,0,0,0,0,0,160,152,184,496,0,0,0,0,0,0,0,0,0,22
"sci","1999-020T03:01:22.417","1/1295492770.120",-29926653.399,-29926648.008,2,13,1295492695,14,16,1380.013,0,4,3,0,0,0,0,0,0,0,0,156,168,172,496,0,0,0,0,0,0,0,0,0,7
"sci","1999-020T03:01:27.808","1/1295492775.220",-29926648.008,-29926642.617,2,13,1295492695,15,16,1380.013,0,4,1,0,0,0,0,0,0,0,0,164,200,176,540,0,0,0,0,0,0,0,0,0,16
"sci","1999-020T03:01:32.948","1/1295492781.000",-29926642.867,-29926637.477,2,14,1295492781,0,16,1380.013,0,4,31,0,0,0,0,0,0,0,0,144,164,168,476,0,0,0,0,0,0,0,0,0,15
"sci","1999-020T03:01:38.339","1/1295492786.100",-29926637.477,-29926632.086,2,14,1295492781,1,16,1380.013,0,4,29,0,0,0,0,0,0,0,0,140,144,176,460,0,0,0,0,0,0,0,0,0,15
"sci","1999-020T03:01:43.729","1/1295492791.200",-29926632.086,-29926626.695,2,14,1295492781,2,16,1380.013,0,4,27,0,0,0,0,0,0,0,0,164,152,184,500,0,0,0,0,0,0,0,0,0,14
"sci","1999-020T03:01:49.120","1/1295492797.044",-29926626.696,-29926621.305,2,14,1295492781,3,16,1380.013,0,4,25,0,0,0,0,0,0,0,0,144,164,176,484,0,0,0,0,0,0,0,0,0,21
"sci","1999-020T03:01:54.511","1/1295492802.144",-29926621.305,-29926615.914,2,14,1295492781,4,16,1380.013,0,4,23,0,0,0,0,0,0,0,0,160,192,200,552,0,0,0,0,0,0,0,0,0,8
"sci","1999-020T03:01:59.901","1/1295492807.244",-29926615.914,-29926610.524,2,14,1295492781,5,16,1380.013,0,4,21,0,0,0,0,0,0,0,0,172,184,160,516,0,0,0,0,0,0,0,0,0,9
"sci","1999-020T03:02:05.292","1/1295492813.088",-29926610.524,-29926605.133,2,14,1295492781,6,16,1380.013,0,4,19,0,0,0,0,0,0,0,0,160,160,180,500,0,0,0,0,0,0,0,0,0,14
"sci","1999-020T03:02:10.682","1/1295492818.188",-29926605.133,-29926599.743,2,14,1295492781,7,16,1380.013,0,4,17,0,0,0,0,0,0,0,0,144,144,176,464,0,0,0,0,0,0,0,0,0,20
"sci","1999-020T03:02:16.073","1/1295492824.032",-29926599.743,-29926594.352,2,14,1295492781,8,16,1380.013,0,4,15,0,0,0,0,0,0,0,0,180,156,172,508,0,0,0,0,0,0,0,0,0,1
"sci","1999-020T03:02:21.464","1/1295492829.132",-29926594.352,-29926588.961,2,14,1295492781,9,16,1380.013,0,4,13,0,0,0,0,0,0,0,0,168,152,184,504,0,0,0,0,0,0,0,0,0,6
"sci","1999-020T03:02:26.854","1/1295492834.232",-29926588.961,-29926583.571,2,14,1295492781,10,16,1380.013,0,4,11,0,0,0,0,0,0,0,0,164,172,180,516,0,0,0,0,0,0,0,0,0,7
"sci","1999-020T03:02:32.245","1/1295492840.076",-29926583.571,-29926578.180,2,14,1295492781,11,16,1380.013,0,4,9,0,0,0,0,0,0,0,0,176,172,196,544,0,0,0,0,0,0,0,0,0,9
"sci","1999-020T03:02:37.635","1/1295492845.176",-29926578.180,-29926572.790,2,14,1295492781,12,16,1380.013,0,4,7,0,0,0,0,0,0,0,0,164,160,188,512,0,0,0,0,0,0,0,0,0,19
"sci","1999-020T03:02:43.026","1/1295492851.020",-29926572.790,-29926567.399,2,14,1295492781,13,16,1380.013,0,4,5,0,0,0,0,0,0,0,0,132,192,192,516,0,0,0,0,0,0,0,0,0,19
"sci","1999-020T03:02:48.417","1/1295492856.120",-29926567.399,-29926562.008,2,14,1295492781,14,16,1380.013,0,4,3,0,0,0,0,0,0,0,0,148,192,184,524,0,0,0,0,0,0,0,0,0,15
"sci","1999-020T03:02:53.807","1/1295492861.220",-29926562.008,-29926556.618,2,14,1295492781,15,16,1380.013,0,4,1,0,0,0,0,0,0,0,0,160,164,180,504,0,0,0,0,0,0,0,0,0,12
"sci","1999-020T03:02:58.948","1/1295492867.000",-29926556.868,-29926551.477,2,15,1295492867,0,16,1380.013,0,4,31,0,0,0,0,0,0,0,0,152,184,172,508,0,0,0,0,0,0,0,0,0,15
"sci","1999-020T03:03:04.338","1/1295492872.100",-29926551.477,-29926546.087,2,15,1295492867,1,16,1380.013,0,4,29,0,0,0,0,0,0,0,0,156,160,192,508,0,0,0,0,0,0,0,0,0,17
"sci","1999-020T03:03:09.729","1/1295492877.200",-29926546.087,-29926540.696,2,15,1295492867,2,16,1380.013,0,4,27,0,0,0,0,0,0,0,0,172,168,192,532,0,0,0,0,0,0,0,0,0,6
"sci","1999-020T03:03:15.119","1/1295492883.044",-29926540.696,-29926535.305,2,15,1295492867,3,16,1380.013,0,4,25,0,0,0,0,0,0,0,0,172,172,168,512,0,0,0,0,0,0,0,0,0,3
"sci","1999-020T03:03:20.510","1/1295492888.144",-29926535.306,-29926529.915,2,15,1295492867,4,16,1380.013,0,4,23,0,0,0,0,0,0,0,0,172,148,168,488,0,0,0,0,0,0,0,0,0,3
"sci","1999-020T03:03:25.901","1/1295492893.244",-29926529.915,-29926524.524,2,15,1295492867,5,16,1380.013,0,4,21,0,0,0,0,0,0,0,0,164,164,208,536,0,0,0,0,0,0,0,0,0,21
"sci","1999-020T03:03:31.291","1/1295492899.088",-29926524.524,-29926519.134,2,15,1295492867,6,16,1380.013,0,4,19,0,0,0,0,0,0,0,0,164,176,196,536,0,0,0,0,0,0,0,0,0,19
"sci","1999-020T03:03:36.682","1/1295492904.188",-29926519.134,-29926513.743,2,15,1295492867,7,16,1380.013,0,4,17,0,0,0,0,0,0,0,0,176,192,176,544,0,0,0,0,0,0,0,0,0,18
"sci","1999-020T03:03:42.072","1/1295492910.032",-29926513.743,-29926508.352,2,15,1295492867,8,16,1380.013,0,4,15,0,0,0,0,0,0,0,0,168,176,180,524,0,0,0,0,0,0,0,0,0,18
"sci","1999-020T03:03:47.463","1/1295492915.132",-29926508.353,-29926502.962,2,15,1295492867,9,16,1380.013,0,4,13,0,0,0,0,0,0,0,0,168,192,184,544,0,0,0,0,0,0,0,0,0,20
"sci","1999-020T03:03:52.854","1/1295492920.232",-29926502.962,-29926497.571,2,15,1295492867,10,16,1380.013,0,4,11,0,0,0,0,0,0,0,0,156,160,184,500,0,0,0,0,0,0,0,0,0,7
"sci","1999-020T03:03:58.244","1/1295492926.076",-29926497.571,-29926492.181,2,15,1295492867,11,16,1380.013,0,4,9,0,0,0,0,0,0,0,0,148,160,180,488,0,0,0,0,0,0,0,0,0,3
"sci","1999-020T03:04:03.635","1/1295492931.176",-29926492.181,-29926486.790,2,15,1295492867,12,16,1380.013,0,4,7,0,0,0,0,0,0,0,0,156,184,208,548,0,0,0,0,0,0,0,0,0,15
"sci","1999-020T03:04:09.025","1/1295492937.020",-29926486.790,-29926481.400,2,15,1295492867,13,16,1380.013,0,4,5,0,0,0,0,0,0,0,0,160,168,176,504,0,0,0,0,0,0,0,0,0,9
"sci","1999-020T03:04:14.416","1/1295492942.120",-29926481.400,-29926476.009,2,15,1295492867,14,16,1380.013,0,4,3,0,0,0,0,0,0,0,0,148,168,176,492,0,0,0,0,0,0,0,0,0,14
"sci","1999-020T03:04:19.807","1/1295492947.220",-29926476.009,-29926470.618,2,15,1295492867,15,16,1380.013,0,4,1,0,0,0,0,0,0,0,0,168,168,184,520,0,0,0,0,0,0,0,0,0,16
"sci","1999-020T03:04:28.947","1/1295492957.000",-29926466.868,-29926461.478,3,0,1295492957,0,16,1380.013,0,4,31,0,0,0,0,0,0,0,0,144,152,172,468,0,0,0,0,0,0,0,0,0,9
"sci","1999-020T03:04:34.338","1/1295492962.100",-29926461.478,-29926456.087,3,0,1295492957,1,16,1380.013,0,4,29,0,0,0,0,0,0,0,0,168,144,192,504,0,0,0,0,0,0,0,0,0,17
"sci","1999-020T03:04:39.728","1/1295492967.200",-29926456.087,-29926450.697,3,0,1295492957,2,16,1380.013,0,4,27,0,0,0,0,0,0,0,0,168,176,172,516,0,0,0,0,0,0,0,0,0,7
"sci","1999-020T03:04:45.119","1/1295492973.044",-29926450.697,-29926445.306,3,0,1295492957,3,16,1380.013,0,4,25,0,0,0,0,0,0,0,0,172,156,196,524,0,0,0,0,0,0,0,0,0,8
"sci","1999-020T03:04:50.509","1/1295492978.144",-29926445.306,-29926439.915,3,0,1295492957,4,16,1380.013,0,4,23,0,0,0,0,0,0,0,0,128,184,160,472,0,0,0,0,0,0,0,0,0,14
"sci","1999-020T03:04:55.900","1/1295492983.244",-29926439.916,-29926434.525,3,0,1295492957,5,16,1380.013,0,4,21,0,0,0,0,0,0,0,0,172,172,212,556,0,0,0,0,0,0,0,0,0,9