START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-03-11 03:00:29.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:00:53.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:01:17.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:01:41.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:02:05.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:02:29.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:02:53.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:03:17.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:03:41.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:04:05.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:04:29.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:04:53.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:05:17.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:05:41.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:06:05.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:06:29.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:06:53.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:07:17.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:07:41.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:08:05.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:08:29.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:08:53.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:09:17.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:09:41.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:10:05.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:10:29.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:10:53.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:11:17.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:11:41.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:12:05.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:12:29.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:12:53.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:13:17.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:13:41.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:14:05.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:14:29.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:14:53.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:15:17.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:15:41.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:16:05.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:16:29.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:16:53.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:17:17.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:17:41.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:18:05.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:18:29.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:18:53.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:19:17.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:19:41.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:20:05.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:20:29.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:20:53.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:21:17.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:21:41.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:22:05.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:22:29.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:22:53.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:23:17.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:23:41.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:24:05.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:24:29.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:24:53.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:25:17.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:25:41.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:26:05.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:26:29.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:26:53.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:27:17.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:27:41.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:28:05.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:28:29.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:28:53.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:29:17.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:29:41.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:30:05.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:30:29.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:30:53.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:31:17.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:31:41.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:32:05.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:32:29.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:32:53.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:33:17.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:33:41.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:34:05.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:34:29.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:34:53.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:35:17.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:35:41.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:36:05.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:36:29.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:36:53.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:37:17.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:37:41.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:38:05.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:38:29.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:38:53.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:39:17.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:39:41.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:40:05.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:40:29.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:40:53.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:41:17.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:41:41.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:42:05.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:42:29.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:42:53.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:43:17.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:43:41.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:44:05.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:44:29.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:44:53.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:45:17.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:45:41.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:46:05.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:46:29.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:46:53.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:47:17.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:47:41.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:48:05.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:48:29.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:48:53.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:49:17.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:49:41.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:50:05.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:50:29.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:50:53.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:51:17.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:51:41.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:52:05.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:52:29.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:52:53.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:53:17.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:53:41.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:54:05.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:54:29.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:54:53.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:55:17.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:55:41.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:56:05.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:56:29.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:56:53.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:57:17.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:57:41.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:58:05.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:58:29.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:58:53.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:59:17.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 03:59:41.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:00:05.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:00:29.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:00:53.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:01:17.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:01:41.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:02:05.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:02:29.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:02:53.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:03:17.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:03:41.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:04:05.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:04:29.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:04:53.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:05:17.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:05:41.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:06:05.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:06:29.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:06:53.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:07:17.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:07:41.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:08:05.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:08:29.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:08:53.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:09:17.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:09:41.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:10:05.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:10:29.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:10:53.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:11:17.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:11:41.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:12:05.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:12:29.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:12:53.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:13:17.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:13:41.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:14:05.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:14:29.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:14:53.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:15:17.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:15:41.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:16:05.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:16:29.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:16:53.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:17:17.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:17:41.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:18:05.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:18:29.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:18:53.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:19:17.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:19:41.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:20:05.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:20:29.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:20:53.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:21:17.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:21:41.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:22:05.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:22:29.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:22:53.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:23:17.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:23:41.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:24:05.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:24:29.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:24:53.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:25:17.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:25:41.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:26:05.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:26:29.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:26:53.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:27:17.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:27:41.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:28:05.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:28:29.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:28:53.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:29:17.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:29:41.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:30:05.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:30:29.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:30:53.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:31:17.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:31:41.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:32:05.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:32:29.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:32:53.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:33:17.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:33:41.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:34:05.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:34:29.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:34:53.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:35:17.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:35:41.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:36:05.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:36:29.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:36:53.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:37:17.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:37:41.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:38:05.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:38:29.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:38:53.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:39:17.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:39:41.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:40:05.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:40:29.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:40:53.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:41:17.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:41:41.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:42:05.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:42:29.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:42:53.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:43:17.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:43:41.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:44:05.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:44:29.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:44:53.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:45:17.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:45:41.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:46:05.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:46:29.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:46:53.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:47:17.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:47:41.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:48:05.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:48:29.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:48:53.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:49:17.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:49:41.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:50:05.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:50:29.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:50:53.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:51:17.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:51:41.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:52:53.440 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:53:17.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:53:41.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:54:05.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:54:29.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:54:53.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:55:17.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:55:41.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:56:05.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:56:29.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:56:53.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:57:17.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:57:41.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:58:05.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:58:29.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:58:53.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:59:17.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 04:59:41.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:00:05.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:00:29.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:00:53.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:01:17.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:01:41.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:02:05.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:02:29.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:02:53.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:03:17.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:03:41.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:04:05.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:04:29.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:04:53.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:05:17.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:05:41.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:06:05.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:06:29.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:06:53.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:07:17.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:07:41.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:08:05.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:08:29.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:08:53.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:09:17.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:09:41.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:10:05.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:10:29.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:10:53.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:11:17.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:11:41.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:12:05.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:12:29.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:12:53.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:13:17.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:13:41.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:14:05.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:14:29.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:14:53.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:15:17.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:15:41.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:16:05.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:16:29.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:16:53.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:17:17.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:17:41.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:18:05.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:18:29.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:18:53.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:19:17.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:19:41.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:20:05.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:20:29.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:20:53.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:21:17.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:21:41.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:22:05.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:22:29.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:22:53.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:23:17.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:23:41.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:24:05.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:24:29.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:24:53.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:25:17.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:25:41.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:26:05.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:26:29.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:26:53.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:27:17.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:27:41.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:28:05.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:28:29.440 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:28:53.440 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:29:17.440 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:29:41.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:30:05.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:30:29.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:30:53.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:31:17.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:31:41.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:32:05.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:32:29.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:32:53.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:33:17.440 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:36:05.440 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:36:29.440 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:36:53.440 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:37:17.440 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-11 05:37:41.440 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0