VOYAGER:1:PRINTED,ON:,15-NOV-01:10:30:45:GROUP06
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,A39RATE,A39UNC,M38RATE,M38UNC,A46RATE,A46UNC,M47RATE,M47UNC
1979-03-21 00:00:20.230 ,1979-03-21 00:00:26.160 ,5,-1,2.97,0.681,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:00:26.600 ,1979-03-21 00:00:50.160 ,4,-1,3.28,0.376,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:00:50.600 ,1979-03-21 00:01:14.160 ,3,-1,2.76,0.345,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:01:14.600 ,1979-03-21 00:01:38.160 ,2,-1,2.89,0.352,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:01:38.230 ,1979-03-21 00:02:02.600 ,1,-1,2.75,0.586,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:02:02.600 ,1979-03-21 00:02:26.160 ,1,1,2.33,0.316,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:02:26.600 ,1979-03-21 00:02:50.160 ,2,1,2.84,0.350,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:02:50.600 ,1979-03-21 00:03:14.160 ,3,1,3.02,0.360,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:03:14.600 ,1979-03-21 00:03:38.160 ,4,1,2.82,0.361,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:03:38.600 ,1979-03-21 00:04:02.160 ,5,1,2.67,0.339,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:04:02.600 ,1979-03-21 00:04:26.160 ,6,1,2.68,0.346,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:04:26.600 ,1979-03-21 00:04:50.160 ,7,1,2.63,0.336,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:04:50.600 ,1979-03-21 00:05:32.160 ,8,1,2.12,0.232,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:05:32.230 ,1979-03-21 00:05:38.160 ,8,-1,2.81,0.663,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:05:38.600 ,1979-03-21 00:06:02.160 ,7,-1,2.54,0.331,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:06:02.600 ,1979-03-21 00:06:26.160 ,6,-1,2.90,0.360,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:06:26.600 ,1979-03-21 00:06:50.160 ,5,-1,2.59,0.334,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:06:50.600 ,1979-03-21 00:07:14.160 ,4,-1,2.72,0.342,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:07:14.600 ,1979-03-21 00:07:38.160 ,3,-1,2.63,0.336,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:07:38.600 ,1979-03-21 00:08:02.160 ,2,-1,3.02,0.360,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:08:02.230 ,1979-03-21 00:08:26.600 ,1,-1,2.17,0.300,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:08:26.600 ,1979-03-21 00:08:50.160 ,1,1,2.19,0.584,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:08:50.600 ,1979-03-21 00:09:14.160 ,2,1,2.41,0.322,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:09:14.600 ,1979-03-21 00:09:38.160 ,3,1,2.67,0.339,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:09:38.600 ,1979-03-21 00:10:02.160 ,4,1,2.80,0.347,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:10:02.600 ,1979-03-21 00:10:26.160 ,5,1,2.76,0.345,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:10:26.600 ,1979-03-21 00:10:50.160 ,6,1,2.59,0.334,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:10:50.600 ,1979-03-21 00:11:14.160 ,7,1,2.41,0.322,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:11:14.600 ,1979-03-21 00:11:56.160 ,8,1,2.19,0.237,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:11:56.230 ,1979-03-21 00:12:02.160 ,8,-1,2.19,0.584,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:12:02.600 ,1979-03-21 00:12:26.160 ,7,-1,2.20,0.308,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:12:26.600 ,1979-03-21 00:12:50.160 ,6,-1,2.76,0.345,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:12:50.600 ,1979-03-21 00:13:14.160 ,5,-1,2.46,0.331,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:13:14.600 ,1979-03-21 00:13:38.160 ,4,-1,2.72,0.348,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:13:38.600 ,1979-03-21 00:14:02.160 ,3,-1,3.06,0.363,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:14:02.600 ,1979-03-21 00:14:26.160 ,2,-1,2.54,0.337,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:14:26.230 ,1979-03-21 00:14:50.600 ,1,-1,2.38,0.545,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:14:50.600 ,1979-03-21 00:15:14.160 ,1,1,1.92,0.304,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:15:14.600 ,1979-03-21 00:15:38.160 ,2,1,2.63,0.336,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:15:38.600 ,1979-03-21 00:16:02.160 ,3,1,2.68,0.346,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:16:02.600 ,1979-03-21 00:16:26.160 ,4,1,2.90,0.360,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:16:26.600 ,1979-03-21 00:16:50.160 ,5,1,3.06,0.363,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:16:50.600 ,1979-03-21 00:17:14.160 ,6,1,2.46,0.325,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:17:14.600 ,1979-03-21 00:17:38.160 ,7,1,2.07,0.315,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:17:38.600 ,1979-03-21 00:18:20.160 ,8,1,2.30,0.240,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:18:20.230 ,1979-03-21 00:18:26.160 ,8,-1,1.72,0.518,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:18:26.600 ,1979-03-21 00:18:50.160 ,7,-1,2.19,0.312,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:18:50.600 ,1979-03-21 00:19:14.160 ,6,-1,2.16,0.305,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:19:14.600 ,1979-03-21 00:19:38.160 ,5,-1,2.59,0.334,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:19:38.600 ,1979-03-21 00:20:02.160 ,4,-1,2.93,0.355,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:20:02.600 ,1979-03-21 00:20:26.160 ,3,-1,3.10,0.366,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:20:26.600 ,1979-03-21 00:20:50.160 ,2,-1,2.50,0.328,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:20:50.230 ,1979-03-21 00:21:14.600 ,1,-1,1.94,0.520,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:21:14.600 ,1979-03-21 00:21:38.160 ,1,1,2.16,0.305,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:21:38.600 ,1979-03-21 00:22:02.160 ,2,1,2.20,0.308,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:22:02.600 ,1979-03-21 00:22:26.160 ,3,1,2.59,0.340,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:22:26.600 ,1979-03-21 00:22:50.160 ,4,1,3.10,0.379,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:22:50.600 ,1979-03-21 00:23:14.160 ,5,1,2.93,0.355,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:23:14.600 ,1979-03-21 00:23:38.160 ,6,1,2.67,0.339,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:23:38.600 ,1979-03-21 00:24:02.160 ,7,1,2.20,0.308,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:24:02.600 ,1979-03-21 00:24:44.160 ,8,1,1.77,0.211,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:24:44.230 ,1979-03-21 00:24:50.160 ,8,-1,1.88,0.541,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:24:50.600 ,1979-03-21 00:25:14.160 ,7,-1,2.63,0.336,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:25:14.600 ,1979-03-21 00:25:38.160 ,6,-1,2.28,0.319,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:25:38.600 ,1979-03-21 00:26:02.160 ,5,-1,2.59,0.340,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:26:02.600 ,1979-03-21 00:26:26.160 ,4,-1,2.81,0.354,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:26:26.600 ,1979-03-21 00:26:50.160 ,3,-1,2.50,0.328,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:26:50.600 ,1979-03-21 00:27:14.160 ,2,-1,2.46,0.325,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:27:14.230 ,1979-03-21 00:27:38.600 ,1,-1,2.38,0.545,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:27:38.600 ,1979-03-21 00:28:02.160 ,1,1,2.54,0.331,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:28:02.600 ,1979-03-21 00:28:26.160 ,2,1,2.84,0.350,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:28:26.600 ,1979-03-21 00:28:50.160 ,3,1,2.68,0.346,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:28:50.600 ,1979-03-21 00:29:14.160 ,4,1,2.84,0.350,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:29:14.600 ,1979-03-21 00:29:38.160 ,5,1,2.81,0.354,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:29:38.600 ,1979-03-21 00:30:02.160 ,6,1,2.80,0.347,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:30:02.600 ,1979-03-21 00:30:26.160 ,7,1,2.37,0.319,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:30:26.600 ,1979-03-21 00:31:08.160 ,8,1,2.42,0.248,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:31:08.230 ,1979-03-21 00:31:14.160 ,8,-1,2.50,0.668,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:31:14.600 ,1979-03-21 00:31:38.160 ,7,-1,2.05,0.303,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:31:38.600 ,1979-03-21 00:32:02.160 ,6,-1,2.46,0.325,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:32:02.600 ,1979-03-21 00:32:26.160 ,5,-1,2.59,0.334,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:32:26.600 ,1979-03-21 00:32:50.160 ,4,-1,3.45,0.385,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:32:50.600 ,1979-03-21 00:33:14.160 ,3,-1,3.02,0.360,5.208E-02,5.208E-02,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:33:14.600 ,1979-03-21 00:33:38.160 ,2,-1,2.89,0.352,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:33:38.230 ,1979-03-21 00:34:02.600 ,1,-1,2.00,0.500,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:34:02.600 ,1979-03-21 00:34:26.170 ,1,1,2.33,0.316,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:34:26.600 ,1979-03-21 00:34:50.170 ,2,1,2.76,0.345,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:34:50.600 ,1979-03-21 00:35:14.170 ,3,1,2.97,0.358,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:35:14.600 ,1979-03-21 00:35:38.170 ,4,1,2.95,0.362,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:35:38.600 ,1979-03-21 00:36:02.170 ,5,1,2.54,0.331,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:36:02.600 ,1979-03-21 00:36:26.170 ,6,1,2.81,0.354,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:36:26.600 ,1979-03-21 00:36:50.170 ,7,1,2.33,0.316,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:36:50.600 ,1979-03-21 00:37:32.170 ,8,1,2.20,0.234,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:37:32.230 ,1979-03-21 00:37:38.170 ,8,-1,2.34,0.605,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:37:38.600 ,1979-03-21 00:38:02.170 ,7,-1,2.41,0.328,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:38:02.600 ,1979-03-21 00:38:26.170 ,6,-1,2.24,0.311,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:38:26.600 ,1979-03-21 00:38:50.170 ,5,-1,2.50,0.328,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:38:50.600 ,1979-03-21 00:39:14.170 ,4,-1,2.76,0.345,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:39:14.600 ,1979-03-21 00:39:38.170 ,3,-1,2.84,0.350,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:39:38.600 ,1979-03-21 00:40:02.170 ,2,-1,2.50,0.328,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:40:02.230 ,1979-03-21 00:40:26.600 ,1,-1,3.00,0.612,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:40:26.600 ,1979-03-21 00:40:50.170 ,1,1,2.11,0.302,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:40:50.600 ,1979-03-21 00:41:14.170 ,2,1,2.81,0.354,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:41:14.600 ,1979-03-21 00:41:38.170 ,3,1,2.93,0.355,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:41:38.600 ,1979-03-21 00:42:02.170 ,4,1,3.15,0.368,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:42:02.600 ,1979-03-21 00:42:26.170 ,5,1,2.20,0.308,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:42:26.600 ,1979-03-21 00:42:50.170 ,6,1,2.05,0.303,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:42:50.600 ,1979-03-21 00:43:14.170 ,7,1,2.33,0.316,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:43:14.600 ,1979-03-21 00:43:56.170 ,8,1,2.03,0.225,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:43:56.230 ,1979-03-21 00:44:02.170 ,8,-1,2.50,0.625,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:44:02.600 ,1979-03-21 00:44:26.170 ,7,-1,2.28,0.314,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:44:26.600 ,1979-03-21 00:44:50.170 ,6,-1,2.41,0.322,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:44:50.600 ,1979-03-21 00:45:14.170 ,5,-1,2.24,0.311,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:45:14.600 ,1979-03-21 00:45:38.170 ,4,-1,3.28,0.376,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:45:38.600 ,1979-03-21 00:46:02.170 ,3,-1,3.28,0.376,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:46:02.600 ,1979-03-21 00:46:26.170 ,2,-1,2.59,0.334,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:46:26.230 ,1979-03-21 00:46:50.600 ,1,-1,2.13,0.515,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:46:50.600 ,1979-03-21 00:47:14.170 ,1,1,2.24,0.311,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:47:14.600 ,1979-03-21 00:47:38.170 ,2,1,2.67,0.339,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:47:38.600 ,1979-03-21 00:48:02.170 ,3,1,2.63,0.343,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:48:02.600 ,1979-03-21 00:48:26.170 ,4,1,2.86,0.357,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:48:26.600 ,1979-03-21 00:48:50.170 ,5,1,3.02,0.360,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:48:50.600 ,1979-03-21 00:49:14.170 ,6,1,2.16,0.305,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:49:14.600 ,1979-03-21 00:49:38.170 ,7,1,2.54,0.331,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:49:38.600 ,1979-03-21 00:50:20.170 ,8,1,2.25,0.237,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:50:20.230 ,1979-03-21 00:50:26.170 ,8,-1,2.03,0.563,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:50:26.600 ,1979-03-21 00:50:50.170 ,7,-1,2.33,0.316,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:50:50.600 ,1979-03-21 00:51:14.170 ,6,-1,2.33,0.316,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:51:14.600 ,1979-03-21 00:51:38.170 ,5,-1,2.93,0.355,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:51:38.600 ,1979-03-21 00:52:02.170 ,4,-1,3.19,0.370,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:52:02.600 ,1979-03-21 00:52:26.170 ,3,-1,2.97,0.358,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:52:26.600 ,1979-03-21 00:52:50.170 ,2,-1,2.41,0.322,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:52:50.230 ,1979-03-21 00:53:14.600 ,1,-1,1.88,0.484,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:53:14.600 ,1979-03-21 00:53:38.170 ,1,1,2.28,0.314,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:53:38.600 ,1979-03-21 00:54:02.170 ,2,1,2.41,0.322,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:54:02.600 ,1979-03-21 00:54:26.170 ,3,1,2.67,0.339,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:54:26.600 ,1979-03-21 00:54:50.170 ,4,1,2.68,0.346,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:54:50.600 ,1979-03-21 00:55:14.170 ,5,1,2.63,0.336,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:55:14.600 ,1979-03-21 00:55:38.170 ,6,1,2.68,0.346,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:55:38.600 ,1979-03-21 00:56:02.170 ,7,1,2.24,0.311,5.208E-02,5.208E-02,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:56:02.600 ,1979-03-21 00:56:44.170 ,8,1,2.33,0.241,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:56:44.230 ,1979-03-21 00:56:50.170 ,8,-1,2.19,0.584,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:56:50.600 ,1979-03-21 00:57:14.170 ,7,-1,2.28,0.314,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:57:14.600 ,1979-03-21 00:57:38.170 ,6,-1,2.41,0.328,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:57:38.600 ,1979-03-21 00:58:02.170 ,5,-1,3.02,0.360,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:58:02.600 ,1979-03-21 00:58:26.170 ,4,-1,3.23,0.373,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:58:26.600 ,1979-03-21 00:58:50.170 ,3,-1,2.97,0.358,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:58:50.600 ,1979-03-21 00:59:14.170 ,2,-1,3.02,0.360,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:59:14.230 ,1979-03-21 00:59:38.600 ,1,-1,2.00,0.500,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 00:59:38.600 ,1979-03-21 00:00:02.170 ,1,1,2.03,0.295,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:00:02.600 ,1979-03-21 01:00:26.170 ,2,1,2.33,0.316,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:00:26.600 ,1979-03-21 01:00:50.170 ,3,1,2.45,0.337,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:00:50.600 ,1979-03-21 01:01:14.170 ,4,1,3.35,0.387,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:01:14.600 ,1979-03-21 01:01:38.170 ,5,1,2.67,0.339,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:01:38.600 ,1979-03-21 01:02:02.170 ,6,1,2.46,0.331,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:02:02.600 ,1979-03-21 01:02:26.170 ,7,1,2.03,0.295,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:02:26.600 ,1979-03-21 01:03:08.170 ,8,1,2.27,0.241,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:03:08.230 ,1979-03-21 01:03:14.170 ,8,-1,2.50,0.625,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:03:14.600 ,1979-03-21 01:03:38.170 ,7,-1,2.63,0.336,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:03:38.600 ,1979-03-21 01:04:02.170 ,6,-1,2.50,0.328,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:04:02.600 ,1979-03-21 01:04:26.170 ,5,-1,2.54,0.331,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:04:26.600 ,1979-03-21 01:04:50.170 ,4,-1,3.19,0.370,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:04:50.600 ,1979-03-21 01:05:14.170 ,3,-1,3.06,0.363,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:05:14.600 ,1979-03-21 01:05:38.170 ,2,-1,2.63,0.336,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:05:38.230 ,1979-03-21 01:06:02.600 ,1,-1,2.50,0.559,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:06:02.600 ,1979-03-21 01:06:26.170 ,1,1,1.88,0.289,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:06:26.600 ,1979-03-21 01:06:50.170 ,2,1,2.54,0.331,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:06:50.600 ,1979-03-21 01:07:14.170 ,3,1,2.89,0.352,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:07:14.600 ,1979-03-21 01:07:38.170 ,4,1,2.95,0.362,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:07:38.600 ,1979-03-21 01:08:02.170 ,5,1,2.97,0.358,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:08:02.600 ,1979-03-21 01:08:26.170 ,6,1,2.50,0.328,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:08:26.600 ,1979-03-21 01:08:50.170 ,7,1,2.24,0.311,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:08:50.600 ,1979-03-21 01:09:32.170 ,8,1,2.25,0.237,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:09:32.230 ,1979-03-21 01:09:38.170 ,8,-1,2.03,0.563,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:09:38.600 ,1979-03-21 01:10:02.170 ,7,-1,2.05,0.303,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:10:02.600 ,1979-03-21 01:10:26.170 ,6,-1,2.28,0.314,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:10:26.600 ,1979-03-21 01:10:50.170 ,5,-1,2.93,0.355,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:10:50.600 ,1979-03-21 01:11:14.170 ,4,-1,2.93,0.355,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:11:14.600 ,1979-03-21 01:11:38.170 ,3,-1,3.23,0.373,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:11:38.600 ,1979-03-21 01:12:02.170 ,2,-1,2.37,0.319,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:12:02.230 ,1979-03-21 01:12:26.600 ,1,-1,2.50,0.559,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:12:26.600 ,1979-03-21 01:12:50.170 ,1,1,2.19,0.312,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:12:50.600 ,1979-03-21 01:13:14.170 ,2,1,2.68,0.346,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:13:14.600 ,1979-03-21 01:13:38.170 ,3,1,2.63,0.336,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:13:38.600 ,1979-03-21 01:14:02.170 ,4,1,2.67,0.339,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:14:02.600 ,1979-03-21 01:14:26.170 ,5,1,3.04,0.368,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:14:26.600 ,1979-03-21 01:14:50.170 ,6,1,2.63,0.336,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:14:50.600 ,1979-03-21 01:15:14.170 ,7,1,2.27,0.324,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:15:14.600 ,1979-03-21 01:15:56.170 ,8,1,1.91,0.221,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:15:56.230 ,1979-03-21 01:16:02.170 ,8,-1,1.88,0.541,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:16:02.600 ,1979-03-21 01:16:26.170 ,7,-1,2.33,0.316,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:16:26.600 ,1979-03-21 01:16:50.170 ,6,-1,2.59,0.334,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:16:50.600 ,1979-03-21 01:17:14.170 ,5,-1,2.97,0.358,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:17:14.600 ,1979-03-21 01:17:38.170 ,4,-1,3.17,0.376,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:17:38.600 ,1979-03-21 01:18:02.170 ,3,-1,3.32,0.378,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:18:02.600 ,1979-03-21 01:18:26.170 ,2,-1,2.80,0.347,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:18:26.230 ,1979-03-21 01:18:50.600 ,1,-1,2.13,0.515,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:18:50.600 ,1979-03-21 01:19:14.170 ,1,1,2.37,0.319,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:19:14.600 ,1979-03-21 01:19:38.170 ,2,1,2.84,0.350,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:19:38.600 ,1979-03-21 01:20:02.170 ,3,1,3.15,0.368,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:20:02.600 ,1979-03-21 01:20:26.170 ,4,1,2.99,0.365,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:20:26.600 ,1979-03-21 01:20:50.170 ,5,1,2.69,0.352,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:20:50.600 ,1979-03-21 01:21:14.170 ,6,1,2.89,0.352,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:21:14.600 ,1979-03-21 01:21:38.170 ,7,1,2.41,0.322,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:21:38.600 ,1979-03-21 01:22:20.170 ,8,1,2.50,0.250,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:22:20.230 ,1979-03-21 01:22:26.170 ,8,-1,1.72,0.518,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:22:26.600 ,1979-03-21 01:22:50.170 ,7,-1,1.81,0.279,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:22:50.600 ,1979-03-21 01:23:14.170 ,6,-1,2.67,0.339,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:23:14.600 ,1979-03-21 01:23:38.170 ,5,-1,2.72,0.342,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:23:38.600 ,1979-03-21 01:24:02.170 ,4,-1,3.19,0.370,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:24:02.600 ,1979-03-21 01:24:26.170 ,3,-1,3.06,0.363,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:24:26.600 ,1979-03-21 01:24:50.170 ,2,-1,2.37,0.319,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:24:50.230 ,1979-03-21 01:25:14.600 ,1,-1,2.63,0.573,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:25:14.600 ,1979-03-21 01:25:38.170 ,1,1,2.46,0.325,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-21 01:25:38.600 ,1979-03-21 01:26:02.170 ,2,1,2.50,0.334,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00