"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-09-28T00:00:36.630;6.9949e+01;2.6880e+02;1.6681e+01;1.9901e-01;2.3106e+01;3.7418e+00;-6.8031e+01;1.6264e+01;-3.7112e-01;7.1073e+01;"line";1.3381e+03;0;"p";0;1.3381e+03;1.3031e+03;1.3741e+03;1.3400e+03;2.2204e-02
1997-09-28T00:01:13.964;6.9951e+01;2.6917e+02;1.6681e+01;1.9901e-01;2.3107e+01;3.6847e+00;-6.8033e+01;1.6263e+01;-3.7106e-01;9.2380e+01;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2927e+03;1.3851e+03;1.3413e+03;2.2204e-02
1997-09-28T00:01:51.297;6.9952e+01;2.6955e+02;1.6682e+01;1.9900e-01;2.3107e+01;3.6260e+00;-6.8035e+01;1.6262e+01;-3.7101e-01;1.2021e+02;"line";1.2491e+03;0;"p";0;1.2491e+03;1.1905e+03;1.3107e+03;1.2549e+03;1.9350e-02
1997-09-28T00:02:28.630;6.9954e+01;2.6992e+02;1.6682e+01;1.9900e-01;2.3107e+01;3.5686e+00;-6.8037e+01;1.6261e+01;-3.7095e-01;1.3857e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.9685e+02;1.1354e+03;1.0729e+03;1.4036e-02
1997-09-28T00:03:05.964;6.9956e+01;2.7029e+02;1.6682e+01;1.9900e-01;2.3107e+01;3.5111e+00;-6.8039e+01;1.6261e+01;-3.7090e-01;1.3925e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.9653e+02;1.1358e+03;1.0730e+03;1.4036e-02
1997-09-28T00:03:43.297;6.9958e+01;2.7068e+02;1.6683e+01;1.9899e-01;2.3107e+01;3.4519e+00;-6.8041e+01;1.6260e+01;-3.7084e-01;1.3786e+02;"line";1.2491e+03;0;"p";0;1.2491e+03;1.1821e+03;1.3200e+03;1.2567e+03;1.9350e-02
1997-09-28T00:04:20.630;6.9960e+01;2.7105e+02;1.6683e+01;1.9899e-01;2.3108e+01;3.3941e+00;-6.8043e+01;1.6259e+01;-3.7078e-01;1.4832e+02;"line";1.2781e+03;0;"p";0;1.2781e+03;1.2061e+03;1.3544e+03;1.2867e+03;2.0258e-02
1997-09-28T00:04:57.963;6.9961e+01;2.7142e+02;1.6684e+01;1.9899e-01;2.3108e+01;3.3362e+00;-6.8045e+01;1.6258e+01;-3.7073e-01;1.5722e+02;"line";1.2208e+03;0;"p";0;1.2208e+03;1.1447e+03;1.3020e+03;1.2309e+03;1.8482e-02
1997-09-28T00:05:35.297;6.9963e+01;2.7180e+02;1.6684e+01;1.9898e-01;2.3108e+01;3.2765e+00;-6.8047e+01;1.6258e+01;-3.7067e-01;1.6414e+02;"line";1.2208e+03;0;"p";0;1.2208e+03;1.1415e+03;1.3057e+03;1.2318e+03;1.8482e-02
1997-09-28T00:06:12.630;6.9965e+01;2.7217e+02;1.6685e+01;1.9898e-01;2.3108e+01;3.2184e+00;-6.8049e+01;1.6257e+01;-3.7062e-01;1.7014e+02;"line";1.1931e+03;0;"p";0;1.1931e+03;1.1111e+03;1.2812e+03;1.2052e+03;1.7654e-02
1997-09-28T00:06:49.963;6.9967e+01;2.7254e+02;1.6685e+01;1.9898e-01;2.3108e+01;3.1601e+00;-6.8051e+01;1.6256e+01;-3.7056e-01;1.7947e+02;"line";1.1931e+03;0;"p";0;1.1931e+03;1.1068e+03;1.2862e+03;1.2066e+03;1.7654e-02
1997-09-28T00:07:27.297;6.9969e+01;2.7293e+02;1.6685e+01;1.9898e-01;2.3108e+01;3.1001e+00;-6.8053e+01;1.6255e+01;-3.7050e-01;1.8316e+02;"line";1.1661e+03;0;"p";0;1.1661e+03;1.0781e+03;1.2613e+03;1.1804e+03;1.6862e-02
1997-09-28T00:08:04.630;6.9970e+01;2.7330e+02;1.6686e+01;1.9897e-01;2.3109e+01;3.0415e+00;-6.8055e+01;1.6254e+01;-3.7045e-01;1.8694e+02;"line";1.1661e+03;0;"p";0;1.1661e+03;1.0764e+03;1.2633e+03;1.1810e+03;1.6862e-02
1997-09-28T00:08:41.963;6.9972e+01;2.7367e+02;1.6686e+01;1.9897e-01;2.3109e+01;2.9829e+00;-6.8057e+01;1.6254e+01;-3.7039e-01;1.9186e+02;"line";1.1661e+03;0;"p";0;1.1661e+03;1.0741e+03;1.2660e+03;1.1818e+03;1.6862e-02
1997-09-28T00:09:19.297;6.9974e+01;2.7405e+02;1.6687e+01;1.9897e-01;2.3109e+01;2.9225e+00;-6.8059e+01;1.6253e+01;-3.7034e-01;1.9305e+02;"line";1.1661e+03;0;"p";0;1.1661e+03;1.0736e+03;1.2666e+03;1.1820e+03;1.6862e-02
1997-09-28T00:09:56.630;6.9976e+01;2.7442e+02;1.6687e+01;1.9896e-01;2.3109e+01;2.8636e+00;-6.8061e+01;1.6252e+01;-3.7028e-01;1.9826e+02;"line";1.1661e+03;0;"p";0;1.1661e+03;1.0712e+03;1.2694e+03;1.1828e+03;1.6862e-02
1997-09-28T00:10:33.963;6.9977e+01;2.7480e+02;1.6688e+01;1.9896e-01;2.3109e+01;2.8046e+00;-6.8063e+01;1.6251e+01;-3.7022e-01;1.9820e+02;"line";1.1661e+03;0;"p";0;1.1661e+03;1.0712e+03;1.2694e+03;1.1828e+03;1.6862e-02
1997-09-28T00:11:11.297;6.9979e+01;2.7518e+02;1.6688e+01;1.9896e-01;2.3109e+01;2.7439e+00;-6.8065e+01;1.6250e+01;-3.7017e-01;2.0054e+02;"line";1.1661e+03;0;"p";0;1.1661e+03;1.0701e+03;1.2707e+03;1.1832e+03;1.6862e-02
1997-09-28T00:11:48.630;6.9981e+01;2.7555e+02;1.6688e+01;1.9895e-01;2.3110e+01;2.6847e+00;-6.8067e+01;1.6250e+01;-3.7011e-01;2.0190e+02;"line";1.1661e+03;0;"p";0;1.1661e+03;1.0695e+03;1.2714e+03;1.1834e+03;1.6862e-02
1997-09-28T00:12:25.963;6.9983e+01;2.7592e+02;1.6689e+01;1.9895e-01;2.3110e+01;2.6254e+00;-6.8069e+01;1.6249e+01;-3.7006e-01;2.0601e+02;"line";1.1661e+03;0;"p";0;1.1661e+03;1.0676e+03;1.2736e+03;1.1842e+03;1.6862e-02
1997-09-28T00:13:03.296;6.9985e+01;2.7630e+02;1.6689e+01;1.9895e-01;2.3110e+01;2.5644e+00;-6.8071e+01;1.6248e+01;-3.7000e-01;2.1096e+02;"line";1.1661e+03;0;"p";0;1.1661e+03;1.0654e+03;1.2763e+03;1.1850e+03;1.6862e-02
1997-09-28T00:13:40.630;6.9986e+01;2.7667e+02;1.6690e+01;1.9894e-01;2.3110e+01;2.5048e+00;-6.8073e+01;1.6247e+01;-3.6994e-01;2.1454e+02;"line";1.1661e+03;0;"p";0;1.1661e+03;1.0637e+03;1.2783e+03;1.1857e+03;1.6862e-02
1997-09-28T00:14:17.963;6.9988e+01;2.7705e+02;1.6690e+01;1.9894e-01;2.3110e+01;2.4452e+00;-6.8075e+01;1.6247e+01;-3.6989e-01;2.1549e+02;"line";1.1661e+03;0;"p";0;1.1661e+03;1.0633e+03;1.2788e+03;1.1858e+03;1.6862e-02
1997-09-28T00:14:55.296;6.9990e+01;2.7743e+02;1.6691e+01;1.9894e-01;2.3110e+01;2.3839e+00;-6.8077e+01;1.6246e+01;-3.6983e-01;2.1918e+02;"line";1.1661e+03;0;"p";0;1.1661e+03;1.0616e+03;1.2808e+03;1.1865e+03;1.6862e-02
1997-09-28T00:15:32.630;6.9992e+01;2.7780e+02;1.6691e+01;1.9894e-01;2.3111e+01;2.3241e+00;-6.8079e+01;1.6245e+01;-3.6978e-01;2.2242e+02;"line";1.1661e+03;0;"p";0;1.1661e+03;1.0602e+03;1.2826e+03;1.1871e+03;1.6862e-02
1997-09-28T00:16:09.963;6.9994e+01;2.7817e+02;1.6691e+01;1.9893e-01;2.3111e+01;2.2642e+00;-6.8081e+01;1.6244e+01;-3.6972e-01;2.2532e+02;"line";1.1397e+03;0;"p";0;1.1397e+03;1.0325e+03;1.2579e+03;1.1617e+03;1.6106e-02
1997-09-28T00:16:47.296;6.9995e+01;2.7855e+02;1.6692e+01;1.9893e-01;2.3111e+01;2.2027e+00;-6.8083e+01;1.6243e+01;-3.6966e-01;2.2722e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.0890e+02;1.1361e+03;1.0413e+03;1.2805e-02
1997-09-28T00:17:24.630;6.9997e+01;2.7893e+02;1.6692e+01;1.9893e-01;2.3111e+01;2.1426e+00;-6.8085e+01;1.6243e+01;-3.6961e-01;2.2802e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.5596e+02;1.1840e+03;1.0880e+03;1.4036e-02
1997-09-28T00:18:01.963;6.9999e+01;2.7930e+02;1.6693e+01;1.9892e-01;2.3111e+01;2.0825e+00;-6.8088e+01;1.6242e+01;-3.6955e-01;2.3116e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.6190e+02;1.0931e+03;9.9777e+02;1.1683e-02
1997-09-28T00:18:39.296;7.0001e+01;2.7968e+02;1.6693e+01;1.9892e-01;2.3111e+01;2.0207e+00;-6.8090e+01;1.6241e+01;-3.6950e-01;2.3285e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.5381e+02;1.1867e+03;1.0891e+03;1.4036e-02
1997-09-28T00:19:16.630;7.0003e+01;2.8005e+02;1.6694e+01;1.9892e-01;2.3111e+01;1.9604e+00;-6.8092e+01;1.6240e+01;-3.6944e-01;2.3695e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.5198e+02;1.1889e+03;1.0899e+03;1.4036e-02
1997-09-28T00:19:53.963;7.0004e+01;2.8042e+02;1.6694e+01;1.9891e-01;2.3112e+01;1.9000e+00;-6.8094e+01;1.6239e+01;-3.6939e-01;2.3788e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.7610e+02;1.2140e+03;1.1142e+03;1.4694e-02
1997-09-28T00:20:31.296;7.0006e+01;2.8080e+02;1.6694e+01;1.9891e-01;2.3112e+01;1.8380e+00;-6.8096e+01;1.6239e+01;-3.6933e-01;2.3545e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.7718e+02;1.2126e+03;1.1137e+03;1.4694e-02
1997-09-28T00:21:08.629;7.0008e+01;2.8118e+02;1.6695e+01;1.9891e-01;2.3112e+01;1.7775e+00;-6.8098e+01;1.6238e+01;-3.6927e-01;2.3468e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.7753e+02;1.2122e+03;1.1136e+03;1.4694e-02
1997-09-28T00:21:45.963;7.0010e+01;2.8155e+02;1.6695e+01;1.9891e-01;2.3112e+01;1.7169e+00;-6.8100e+01;1.6237e+01;-3.6922e-01;2.3249e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.7851e+02;1.2110e+03;1.1131e+03;1.4694e-02
1997-09-28T00:22:23.296;7.0012e+01;2.8193e+02;1.6696e+01;1.9890e-01;2.3112e+01;1.6546e+00;-6.8102e+01;1.6236e+01;-3.6916e-01;2.3186e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.7879e+02;1.2106e+03;1.1130e+03;1.4694e-02
1997-09-28T00:23:00.629;7.0013e+01;2.8230e+02;1.6696e+01;1.9890e-01;2.3112e+01;1.5940e+00;-6.8104e+01;1.6235e+01;-3.6911e-01;2.3615e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.7687e+02;1.2130e+03;1.1139e+03;1.4694e-02
1997-09-28T00:23:37.963;7.0015e+01;2.8267e+02;1.6697e+01;1.9890e-01;2.3112e+01;1.5332e+00;-6.8106e+01;1.6235e+01;-3.6905e-01;2.3774e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.7616e+02;1.2139e+03;1.1142e+03;1.4694e-02
1997-09-28T00:24:15.296;7.0017e+01;2.8305e+02;1.6697e+01;1.9889e-01;2.3113e+01;1.4708e+00;-6.8108e+01;1.6234e+01;-3.6899e-01;2.3942e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.5088e+02;1.1903e+03;1.0905e+03;1.4036e-02
1997-09-28T00:24:52.629;7.0019e+01;2.8343e+02;1.6697e+01;1.9889e-01;2.3113e+01;1.4099e+00;-6.8110e+01;1.6233e+01;-3.6894e-01;2.4120e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.5010e+02;1.1913e+03;1.0909e+03;1.4036e-02
1997-09-28T00:25:29.963;7.0020e+01;2.8380e+02;1.6698e+01;1.9889e-01;2.3113e+01;1.3491e+00;-6.8112e+01;1.6232e+01;-3.6888e-01;2.4131e+02;"line";1.1397e+03;0;"p";0;1.1397e+03;1.0254e+03;1.2667e+03;1.1649e+03;1.6106e-02
1997-09-28T00:26:07.296;7.0022e+01;2.8418e+02;1.6698e+01;1.9888e-01;2.3113e+01;1.2865e+00;-6.8114e+01;1.6231e+01;-3.6883e-01;2.4343e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.7363e+02;1.2171e+03;1.1154e+03;1.4694e-02
1997-09-28T00:26:44.629;7.0024e+01;2.8455e+02;1.6699e+01;1.9888e-01;2.3113e+01;1.2255e+00;-6.8116e+01;1.6231e+01;-3.6877e-01;2.4293e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.7385e+02;1.2168e+03;1.1153e+03;1.4694e-02
1997-09-28T00:27:21.963;7.0026e+01;2.8492e+02;1.6699e+01;1.9888e-01;2.3113e+01;1.1644e+00;-6.8118e+01;1.6230e+01;-3.6871e-01;2.4258e+02;"line";1.1138e+03;0;"p";0;1.1138e+03;9.9911e+02;1.2417e+03;1.1399e+03;1.5384e-02
1997-09-28T00:27:59.296;7.0028e+01;2.8531e+02;1.6700e+01;1.9887e-01;2.3113e+01;1.1017e+00;-6.8120e+01;1.6229e+01;-3.6866e-01;2.4388e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.7343e+02;1.2173e+03;1.1155e+03;1.4694e-02
1997-09-28T00:28:36.629;7.0029e+01;2.8568e+02;1.6700e+01;1.9887e-01;2.3114e+01;1.0406e+00;-6.8122e+01;1.6228e+01;-3.6860e-01;2.4363e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.7354e+02;1.2172e+03;1.1155e+03;1.4694e-02
1997-09-28T00:29:13.963;7.0031e+01;2.8605e+02;1.6700e+01;1.9887e-01;2.3114e+01;9.7947e-01;-6.8124e+01;1.6228e+01;-3.6855e-01;2.4218e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.7419e+02;1.2164e+03;1.1152e+03;1.4694e-02
1997-09-28T00:29:51.296;7.0033e+01;2.8643e+02;1.6701e+01;1.9887e-01;2.3114e+01;9.1665e-01;-6.8126e+01;1.6227e+01;-3.6849e-01;2.4107e+02;"line";1.1397e+03;0;"p";0;1.1397e+03;1.0255e+03;1.2665e+03;1.1649e+03;1.6106e-02
1997-09-28T00:30:28.629;7.0035e+01;2.8680e+02;1.6701e+01;1.9886e-01;2.3114e+01;8.5544e-01;-6.8128e+01;1.6226e+01;-3.6843e-01;2.3530e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.7725e+02;1.2125e+03;1.1137e+03;1.4694e-02
1997-09-28T00:31:05.962;7.0037e+01;2.8717e+02;1.6702e+01;1.9886e-01;2.3114e+01;7.9421e-01;-6.8130e+01;1.6225e+01;-3.6838e-01;2.3091e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.7921e+02;1.2101e+03;1.1128e+03;1.4694e-02
1997-09-28T00:31:43.296;7.0038e+01;2.8756e+02;1.6702e+01;1.9886e-01;2.3114e+01;7.3130e-01;-6.8132e+01;1.6224e+01;-3.6832e-01;2.3486e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.7745e+02;1.2123e+03;1.1136e+03;1.4694e-02
1997-09-28T00:32:20.629;7.0040e+01;2.8793e+02;1.6703e+01;1.9885e-01;2.3114e+01;6.7002e-01;-6.8134e+01;1.6224e+01;-3.6827e-01;2.3618e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.5232e+02;1.1885e+03;1.0898e+03;1.4036e-02
1997-09-28T00:32:57.962;7.0042e+01;2.8830e+02;1.6703e+01;1.9885e-01;2.3114e+01;6.0873e-01;-6.8136e+01;1.6223e+01;-3.6821e-01;2.3755e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.5172e+02;1.1893e+03;1.0901e+03;1.4036e-02
1997-09-28T00:33:35.296;7.0044e+01;2.8868e+02;1.6703e+01;1.9885e-01;2.3114e+01;5.4576e-01;-6.8138e+01;1.6222e+01;-3.6815e-01;2.4019e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.5793e+02;1.0981e+03;9.9990e+02;1.1683e-02
1997-09-28T00:34:12.629;7.0046e+01;2.8905e+02;1.6704e+01;1.9884e-01;2.3115e+01;4.8443e-01;-6.8140e+01;1.6221e+01;-3.6810e-01;2.4311e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.7900e+02;1.1221e+03;1.0225e+03;1.2231e-02
1997-09-28T00:34:49.962;7.0047e+01;2.8942e+02;1.6704e+01;1.9884e-01;2.3115e+01;4.2309e-01;-6.8142e+01;1.6220e+01;-3.6804e-01;2.4533e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.4826e+02;1.1936e+03;1.0918e+03;1.4036e-02
1997-09-28T00:35:27.296;7.0049e+01;2.8981e+02;1.6705e+01;1.9884e-01;2.3115e+01;3.6008e-01;-6.8144e+01;1.6220e+01;-3.6799e-01;2.4368e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;6.9522e+02;9.3890e+02;8.4387e+02;8.0945e-03
1997-09-28T00:36:04.629;7.0051e+01;2.9018e+02;1.6705e+01;1.9884e-01;2.3115e+01;2.9873e-01;-6.8146e+01;1.6219e+01;-3.6793e-01;2.2373e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.8243e+02;1.2062e+03;1.1113e+03;1.4694e-02
1997-09-28T00:36:41.962;7.0053e+01;2.9055e+02;1.6706e+01;1.9883e-01;2.3115e+01;2.3737e-01;-6.8148e+01;1.6218e+01;-3.6787e-01;2.1397e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.8682e+02;1.2008e+03;1.1094e+03;1.4694e-02
1997-09-28T00:37:19.296;7.0054e+01;2.9093e+02;1.6706e+01;1.9883e-01;2.3115e+01;1.7435e-01;-6.8150e+01;1.6217e+01;-3.6782e-01;2.1457e+02;"line";1.1397e+03;0;"p";0;1.1397e+03;1.0374e+03;1.2520e+03;1.1597e+03;1.6106e-02
1997-09-28T00:37:56.629;7.0056e+01;2.9130e+02;1.6706e+01;1.9883e-01;2.3115e+01;1.1299e-01;-6.8152e+01;1.6216e+01;-3.6776e-01;2.1925e+02;"line";1.1397e+03;0;"p";0;1.1397e+03;1.0353e+03;1.2545e+03;1.1606e+03;1.6106e-02
1997-09-28T00:38:33.962;7.0058e+01;2.9168e+02;1.6707e+01;1.9882e-01;2.3115e+01;5.1636e-02;-6.8154e+01;1.6216e+01;-3.6771e-01;2.1069e+02;"line";1.1661e+03;0;"p";0;1.1661e+03;1.0655e+03;1.2762e+03;1.1850e+03;1.6862e-02
1997-09-28T00:39:11.295;7.0060e+01;2.9206e+02;1.6707e+01;1.9882e-01;2.3115e+01;-1.1372e-02;-6.8157e+01;1.6215e+01;-3.6765e-01;2.0966e+02;"line";1.1661e+03;0;"p";0;1.1661e+03;1.0660e+03;1.2756e+03;1.1848e+03;1.6862e-02
1997-09-28T00:39:48.629;7.0062e+01;2.9243e+02;1.6708e+01;1.9882e-01;2.3115e+01;-7.2713e-02;-6.8159e+01;1.6214e+01;-3.6759e-01;2.1664e+02;"line";1.1397e+03;0;"p";0;1.1397e+03;1.0365e+03;1.2531e+03;1.1601e+03;1.6106e-02
1997-09-28T00:40:25.962;7.0063e+01;2.9280e+02;1.6708e+01;1.9881e-01;2.3116e+01;-1.3404e-01;-6.8161e+01;1.6213e+01;-3.6754e-01;2.2511e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.8181e+02;1.2069e+03;1.1116e+03;1.4694e-02
1997-09-28T00:41:03.295;7.0065e+01;2.9318e+02;1.6709e+01;1.9881e-01;2.3116e+01;-1.9701e-01;-6.8163e+01;1.6213e+01;-3.6748e-01;2.3238e+02;"line";1.1138e+03;0;"p";0;1.1138e+03;1.0037e+03;1.2360e+03;1.1378e+03;1.5384e-02
1997-09-28T00:41:40.629;7.0067e+01;2.9355e+02;1.6709e+01;1.9881e-01;2.3116e+01;-2.5831e-01;-6.8165e+01;1.6212e+01;-3.6743e-01;2.4132e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.7457e+02;1.2159e+03;1.1150e+03;1.4694e-02
1997-09-28T00:42:17.962;7.0069e+01;2.9393e+02;1.6709e+01;1.9880e-01;2.3116e+01;-3.1959e-01;-6.8167e+01;1.6211e+01;-3.6737e-01;2.4643e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.7230e+02;1.2187e+03;1.1161e+03;1.4694e-02
1997-09-28T00:42:55.295;7.0071e+01;2.9431e+02;1.6710e+01;1.9880e-01;2.3116e+01;-3.8251e-01;-6.8169e+01;1.6210e+01;-3.6731e-01;2.4587e+02;"line";1.1397e+03;0;"p";0;1.1397e+03;1.0233e+03;1.2692e+03;1.1659e+03;1.6106e-02
1997-09-28T00:43:32.628;7.0072e+01;2.9468e+02;1.6710e+01;1.9880e-01;2.3116e+01;-4.4374e-01;-6.8171e+01;1.6209e+01;-3.6726e-01;2.5713e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.6756e+02;1.2247e+03;1.1185e+03;1.4694e-02
1997-09-28T00:44:09.962;7.0074e+01;2.9505e+02;1.6711e+01;1.9880e-01;2.3116e+01;-5.0495e-01;-6.8173e+01;1.6209e+01;-3.6720e-01;2.6040e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.6612e+02;1.2265e+03;1.1193e+03;1.4694e-02
1997-09-28T00:44:47.295;7.0076e+01;2.9543e+02;1.6711e+01;1.9879e-01;2.3116e+01;-5.6778e-01;-6.8175e+01;1.6208e+01;-3.6715e-01;2.5990e+02;"line";1.1397e+03;1;"p";0;1.1397e+03;1.0171e+03;1.2770e+03;1.1689e+03;1.6106e-02
1997-09-28T00:45:24.629;7.0078e+01;2.9580e+02;1.6712e+01;1.9879e-01;2.3116e+01;-6.2893e-01;-6.8177e+01;1.6207e+01;-3.6709e-01;2.6046e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.6610e+02;1.2266e+03;1.1193e+03;1.4694e-02
1997-09-28T00:46:01.962;7.0079e+01;2.9618e+02;1.6712e+01;1.9879e-01;2.3116e+01;-6.9004e-01;-6.8179e+01;1.6206e+01;-3.6704e-01;2.5920e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.4215e+02;1.2013e+03;1.0950e+03;1.4036e-02
1997-09-28T00:46:39.295;7.0081e+01;2.9656e+02;1.6712e+01;1.9878e-01;2.3116e+01;-7.5277e-01;-6.8181e+01;1.6205e+01;-3.6698e-01;2.5885e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.4230e+02;1.2011e+03;1.0949e+03;1.4036e-02
1997-09-28T00:47:16.628;7.0083e+01;2.9693e+02;1.6713e+01;1.9878e-01;2.3116e+01;-8.1380e-01;-6.8183e+01;1.6205e+01;-3.6692e-01;2.6304e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.4046e+02;1.2035e+03;1.0959e+03;1.4036e-02
1997-09-28T00:47:53.962;7.0085e+01;2.9730e+02;1.6713e+01;1.9878e-01;2.3116e+01;-8.7480e-01;-6.8185e+01;1.6204e+01;-3.6687e-01;2.6781e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.3837e+02;1.2062e+03;1.0971e+03;1.4036e-02
1997-09-28T00:48:31.295;7.0087e+01;2.9768e+02;1.6714e+01;1.9877e-01;2.3117e+01;-9.3740e-01;-6.8187e+01;1.6203e+01;-3.6681e-01;2.6991e+02;"line";1.0886e+03;1;"p";0;1.0886e+03;9.6194e+02;1.2318e+03;1.1215e+03;1.4694e-02
1997-09-28T00:49:08.628;7.0088e+01;2.9806e+02;1.6714e+01;1.9877e-01;2.3117e+01;-9.9830e-01;-6.8189e+01;1.6202e+01;-3.6676e-01;2.7103e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.4050e+02;1.0115e+03;9.0691e+02;9.2886e-03
1997-09-28T00:49:45.962;7.0090e+01;2.9843e+02;1.6715e+01;1.9877e-01;2.3117e+01;-1.0592e+00;-6.8191e+01;1.6201e+01;-3.6670e-01;2.7256e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.3985e+02;1.0124e+03;9.0737e+02;9.2886e-03
1997-09-28T00:50:23.295;7.0092e+01;2.9881e+02;1.6715e+01;1.9877e-01;2.3117e+01;-1.1216e+00;-6.8193e+01;1.6201e+01;-3.6664e-01;2.7352e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.2167e+02;1.0952e+03;9.8726e+02;1.1159e-02
1997-09-28T00:51:00.628;7.0094e+01;2.9918e+02;1.6715e+01;1.9876e-01;2.3117e+01;-1.1823e+00;-6.8195e+01;1.6200e+01;-3.6659e-01;2.7378e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.6025e+02;1.2340e+03;1.1225e+03;1.4694e-02
1997-09-28T00:51:37.962;7.0096e+01;2.9955e+02;1.6716e+01;1.9876e-01;2.3117e+01;-1.2430e+00;-6.8197e+01;1.6199e+01;-3.6653e-01;2.7496e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.5973e+02;1.2347e+03;1.1228e+03;1.4694e-02
1997-09-28T00:52:15.295;7.0097e+01;2.9993e+02;1.6716e+01;1.9876e-01;2.3117e+01;-1.3053e+00;-6.8199e+01;1.6198e+01;-3.6647e-01;2.7481e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.5979e+02;1.2346e+03;1.1227e+03;1.4694e-02
1997-09-28T00:52:52.628;7.0099e+01;3.0031e+02;1.6717e+01;1.9875e-01;2.3117e+01;-1.3659e+00;-6.8201e+01;1.6198e+01;-3.6642e-01;2.7497e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.3524e+02;1.2102e+03;1.0988e+03;1.4036e-02
1997-09-28T00:53:29.962;7.0101e+01;3.0068e+02;1.6717e+01;1.9875e-01;2.3117e+01;-1.4264e+00;-6.8203e+01;1.6197e+01;-3.6636e-01;2.7481e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.3531e+02;1.2101e+03;1.0988e+03;1.4036e-02
1997-09-28T00:54:07.295;7.0103e+01;3.0106e+02;1.6717e+01;1.9875e-01;2.3117e+01;-1.4884e+00;-6.8205e+01;1.6196e+01;-3.6631e-01;2.7502e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.3522e+02;1.2102e+03;1.0989e+03;1.4036e-02
1997-09-28T00:54:44.628;7.0104e+01;3.0143e+02;1.6718e+01;1.9874e-01;2.3117e+01;-1.5488e+00;-6.8207e+01;1.6195e+01;-3.6625e-01;2.7558e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.5946e+02;1.2350e+03;1.1229e+03;1.4694e-02
1997-09-28T00:55:21.962;7.0106e+01;3.0180e+02;1.6718e+01;1.9874e-01;2.3117e+01;-1.6091e+00;-6.8209e+01;1.6194e+01;-3.6620e-01;2.7559e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.5945e+02;1.2350e+03;1.1229e+03;1.4694e-02
1997-09-28T00:55:59.295;7.0108e+01;3.0218e+02;1.6719e+01;1.9874e-01;2.3117e+01;-1.6709e+00;-6.8211e+01;1.6194e+01;-3.6614e-01;2.7563e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.5943e+02;1.2351e+03;1.1229e+03;1.4694e-02
1997-09-28T00:56:36.628;7.0110e+01;3.0256e+02;1.6719e+01;1.9873e-01;2.3117e+01;-1.7311e+00;-6.8213e+01;1.6193e+01;-3.6608e-01;2.7677e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.5894e+02;1.2357e+03;1.1232e+03;1.4694e-02
1997-09-28T00:57:13.961;7.0112e+01;3.0293e+02;1.6720e+01;1.9873e-01;2.3117e+01;-1.7911e+00;-6.8215e+01;1.6192e+01;-3.6603e-01;2.7726e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.3787e+02;1.0151e+03;9.0879e+02;9.2886e-03
1997-09-28T00:57:51.295;7.0113e+01;3.0331e+02;1.6720e+01;1.9873e-01;2.3117e+01;-1.8527e+00;-6.8217e+01;1.6191e+01;-3.6597e-01;2.7782e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.3400e+02;1.2118e+03;1.0996e+03;1.4036e-02
1997-09-28T00:58:28.628;7.0115e+01;3.0368e+02;1.6720e+01;1.9873e-01;2.3117e+01;-1.9126e+00;-6.8219e+01;1.6190e+01;-3.6592e-01;2.7814e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.3386e+02;1.2120e+03;1.0996e+03;1.4036e-02
1997-09-28T00:59:05.961;7.0117e+01;3.0405e+02;1.6721e+01;1.9872e-01;2.3117e+01;-1.9724e+00;-6.8221e+01;1.6190e+01;-3.6586e-01;2.7890e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.3353e+02;1.2124e+03;1.0998e+03;1.4036e-02
1997-09-28T00:59:43.295;7.0119e+01;3.0444e+02;1.6721e+01;1.9872e-01;2.3117e+01;-2.0338e+00;-6.8223e+01;1.6189e+01;-3.6580e-01;2.7944e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.3329e+02;1.2127e+03;1.1000e+03;1.4036e-02
1997-09-28T01:00:20.628;7.0121e+01;3.0481e+02;1.6722e+01;1.9872e-01;2.3117e+01;-2.0934e+00;-6.8225e+01;1.6188e+01;-3.6575e-01;2.8031e+02;"line";9.2711e+02;0;"p";0;9.2711e+02;7.9749e+02;1.0778e+03;9.6856e+02;1.0659e-02
1997-09-28T01:00:57.961;7.0122e+01;3.0518e+02;1.6722e+01;1.9871e-01;2.3117e+01;-2.1529e+00;-6.8227e+01;1.6187e+01;-3.6569e-01;2.8044e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.3653e+02;1.0170e+03;9.0977e+02;9.2886e-03
1997-09-28T01:01:35.295;7.0124e+01;3.0556e+02;1.6723e+01;1.9871e-01;2.3118e+01;-2.2140e+00;-6.8229e+01;1.6186e+01;-3.6564e-01;2.8113e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;7.5607e+02;1.0372e+03;9.2910e+02;9.7246e-03
1997-09-28T01:02:12.628;7.0126e+01;3.0593e+02;1.6723e+01;1.9871e-01;2.3118e+01;-2.2733e+00;-6.8231e+01;1.6186e+01;-3.6558e-01;2.8156e+02;"line";9.0609e+02;0;"p";0;9.0609e+02;7.7618e+02;1.0577e+03;9.4883e+02;1.0181e-02
1997-09-28T01:02:49.961;7.0128e+01;3.0630e+02;1.6723e+01;1.9870e-01;2.3118e+01;-2.3325e+00;-6.8233e+01;1.6185e+01;-3.6552e-01;2.8214e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.5659e+02;1.2387e+03;1.1245e+03;1.4694e-02
1997-09-28T01:03:27.295;7.0130e+01;3.0669e+02;1.6724e+01;1.9870e-01;2.3118e+01;-2.3932e+00;-6.8235e+01;1.6184e+01;-3.6547e-01;2.8225e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.5654e+02;1.2388e+03;1.1246e+03;1.4694e-02
1997-09-28T01:04:04.628;7.0131e+01;3.0706e+02;1.6724e+01;1.9870e-01;2.3118e+01;-2.4522e+00;-6.8237e+01;1.6183e+01;-3.6541e-01;2.8338e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.5605e+02;1.2394e+03;1.1248e+03;1.4694e-02
1997-09-28T01:04:41.961;7.0133e+01;3.0743e+02;1.6725e+01;1.9870e-01;2.3118e+01;-2.5112e+00;-6.8239e+01;1.6183e+01;-3.6536e-01;2.8241e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;7.1635e+02;9.9876e+02;8.9175e+02;8.8722e-03
1997-09-28T01:05:19.294;7.0135e+01;3.0781e+02;1.6725e+01;1.9869e-01;2.3118e+01;-2.5715e+00;-6.8242e+01;1.6182e+01;-3.6530e-01;2.8399e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;7.1568e+02;9.9968e+02;8.9225e+02;8.8722e-03
1997-09-28T01:05:56.628;7.0137e+01;3.0818e+02;1.6726e+01;1.9869e-01;2.3118e+01;-2.6302e+00;-6.8244e+01;1.6181e+01;-3.6524e-01;2.8430e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;7.1556e+02;9.9986e+02;8.9235e+02;8.8722e-03
1997-09-28T01:06:33.961;7.0138e+01;3.0856e+02;1.6726e+01;1.9869e-01;2.3118e+01;-2.6888e+00;-6.8246e+01;1.6180e+01;-3.6519e-01;2.8512e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.3457e+02;1.0197e+03;9.1122e+02;9.2886e-03