START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-03-10 00:00:20.740 ,4,0,1.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-03-10 00:00:21.940 ,4,0,10.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-03-10 00:00:23.140 ,4,0,4.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-03-10 00:00:24.340 ,4,0,5.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-03-10 00:00:25.540 ,4,0,3.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-03-10 00:00:26.740 ,4,0,4.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-03-10 00:00:27.940 ,4,0,6.,1.2,672.,1.2,0.,1.2,0.,1.2
1979-03-10 00:00:29.140 ,4,0,5.,1.2,704.,1.2,0.,1.2,1.,1.2
1979-03-10 00:00:30.340 ,4,0,4.,1.2,672.,1.2,0.,1.2,0.,1.2
1979-03-10 00:00:31.540 ,4,0,3.,1.2,688.,1.2,0.,1.2,0.,1.2
1979-03-10 00:00:32.740 ,4,0,7.,1.2,688.,1.2,0.,1.2,0.,1.2
1979-03-10 00:00:33.940 ,4,0,6.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-03-10 00:00:35.140 ,4,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-03-10 00:00:36.340 ,4,0,4.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-03-10 00:00:37.540 ,4,0,7.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-03-10 00:00:38.740 ,4,0,7.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-03-10 00:00:39.940 ,4,0,3.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-03-10 00:00:41.140 ,4,0,4.,1.2,752.,1.2,0.,1.2,0.,1.2
1979-03-10 00:00:42.340 ,4,0,4.,1.2,704.,1.2,0.,1.2,0.,1.2
1979-03-10 00:00:43.540 ,4,0,3.,1.2,704.,1.2,0.,1.2,0.,1.2
1979-03-10 00:00:44.740 ,7,0,0.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-03-10 00:00:45.940 ,7,0,2.,1.2,864.,1.2,0.,1.2,0.,1.2
1979-03-10 00:00:47.140 ,7,0,7.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-03-10 00:00:48.340 ,7,0,3.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-03-10 00:00:49.540 ,7,0,9.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-03-10 00:00:50.740 ,7,0,3.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-03-10 00:00:51.940 ,7,0,8.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-03-10 00:00:53.140 ,7,0,6.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-03-10 00:00:54.340 ,7,0,2.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-03-10 00:00:55.540 ,7,0,4.,1.2,752.,1.2,0.,1.2,0.,1.2
1979-03-10 00:00:56.740 ,7,0,1.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-03-10 00:00:57.940 ,7,0,0.,1.2,768.,1.2,6.,1.2,0.,1.2
1979-03-10 00:00:59.140 ,7,0,0.,1.2,816.,1.2,2.,1.2,0.,1.2
1979-03-10 00:01:00.340 ,7,0,0.,1.2,784.,1.2,4.,1.2,0.,1.2
1979-03-10 00:01:01.540 ,7,0,0.,1.2,800.,1.2,11.,1.2,0.,1.2
1979-03-10 00:01:02.740 ,7,0,1.,1.2,768.,1.2,13.,1.2,0.,1.2
1979-03-10 00:01:03.940 ,7,0,1.,1.2,880.,1.2,2.,1.2,0.,1.2
1979-03-10 00:01:05.140 ,7,0,0.,1.2,800.,1.2,4.,1.2,0.,1.2
1979-03-10 00:01:06.340 ,7,0,0.,1.2,832.,1.2,11.,1.2,0.,1.2
1979-03-10 00:01:07.540 ,7,0,0.,1.2,784.,1.2,6.,1.2,0.,1.2
1979-03-10 00:01:08.740 ,3,0,1.,1.2,848.,1.2,6.,1.2,0.,1.2
1979-03-10 00:01:09.940 ,3,0,5.,1.2,784.,1.2,1.,1.2,0.,1.2
1979-03-10 00:01:11.140 ,3,0,5.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-03-10 00:01:12.340 ,3,0,3.,1.2,816.,1.2,0.,1.2,1.,1.2
1979-03-10 00:01:13.540 ,3,0,7.,1.2,864.,1.2,0.,1.2,0.,1.2
1979-03-10 00:01:14.740 ,3,0,5.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-03-10 00:01:15.940 ,3,0,5.,1.2,896.,1.2,0.,1.2,0.,1.2
1979-03-10 00:01:17.140 ,3,0,8.,1.2,848.,1.2,0.,1.2,0.,1.2
1979-03-10 00:01:18.340 ,3,0,7.,1.2,864.,1.2,0.,1.2,0.,1.2
1979-03-10 00:01:19.540 ,3,0,4.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-03-10 00:01:20.740 ,3,0,7.,1.2,864.,1.2,0.,1.2,0.,1.2
1979-03-10 00:01:21.940 ,3,0,4.,1.2,768.,1.2,1.,1.2,0.,1.2
1979-03-10 00:01:23.140 ,3,0,4.,1.2,800.,1.2,1.,1.2,0.,1.2
1979-03-10 00:01:24.340 ,3,0,3.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-03-10 00:01:25.540 ,3,0,2.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-03-10 00:01:26.740 ,3,0,7.,1.2,752.,1.2,0.,1.2,0.,1.2
1979-03-10 00:01:27.940 ,3,0,0.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-03-10 00:01:29.140 ,3,0,4.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-03-10 00:01:30.340 ,3,0,5.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-03-10 00:01:31.540 ,3,0,5.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-03-10 00:01:32.740 ,0,0,8.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-03-10 00:01:33.940 ,0,0,4.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-03-10 00:01:35.140 ,0,0,8.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-03-10 00:01:36.340 ,0,0,4.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-03-10 00:01:37.540 ,0,0,7.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-03-10 00:01:38.740 ,0,0,2.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-03-10 00:01:39.940 ,0,0,5.,1.2,880.,1.2,0.,1.2,0.,1.2
1979-03-10 00:01:41.140 ,0,0,2.,1.2,912.,1.2,0.,1.2,0.,1.2
1979-03-10 00:01:42.340 ,0,0,5.,1.2,880.,1.2,0.,1.2,0.,1.2
1979-03-10 00:01:43.540 ,0,0,1.,1.2,880.,1.2,0.,1.2,0.,1.2
1979-03-10 00:01:44.740 ,0,0,2.,1.2,912.,1.2,0.,1.2,0.,1.2
1979-03-10 00:01:45.940 ,0,0,1.,1.2,944.,1.2,0.,1.2,0.,1.2
1979-03-10 00:01:47.140 ,0,0,6.,1.2,928.,1.2,0.,1.2,0.,1.2
1979-03-10 00:01:48.340 ,0,0,4.,1.2,928.,1.2,0.,1.2,0.,1.2
1979-03-10 00:01:49.540 ,0,0,2.,1.2,912.,1.2,0.,1.2,0.,1.2
1979-03-10 00:01:50.740 ,0,0,3.,1.2,912.,1.2,0.,1.2,0.,1.2
1979-03-10 00:01:51.940 ,0,0,3.,1.2,944.,1.2,0.,1.2,0.,1.2
1979-03-10 00:01:53.140 ,0,0,1.,1.2,928.,1.2,0.,1.2,0.,1.2
1979-03-10 00:01:54.340 ,0,0,8.,1.2,848.,1.2,0.,1.2,0.,1.2
1979-03-10 00:01:55.540 ,0,0,4.,1.2,912.,1.2,0.,1.2,0.,1.2
1979-03-10 00:01:56.740 ,4,0,2.,1.2,976.,1.2,0.,1.2,0.,1.2
1979-03-10 00:01:57.940 ,4,0,5.,1.2,960.,1.2,0.,1.2,0.,1.2
1979-03-10 00:01:59.140 ,4,0,3.,1.2,928.,1.2,0.,1.2,0.,1.2
1979-03-10 00:02:00.340 ,4,0,5.,1.2,928.,1.2,0.,1.2,0.,1.2
1979-03-10 00:02:01.540 ,4,0,5.,1.2,880.,1.2,0.,1.2,0.,1.2
1979-03-10 00:02:02.740 ,4,0,2.,1.2,960.,1.2,1.,1.2,0.,1.2
1979-03-10 00:02:03.940 ,4,0,4.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-03-10 00:02:05.140 ,4,0,6.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-03-10 00:02:06.340 ,4,0,8.,1.2,880.,1.2,0.,1.2,0.,1.2
1979-03-10 00:02:07.540 ,4,0,6.,1.2,752.,1.2,0.,1.2,0.,1.2
1979-03-10 00:02:08.740 ,4,0,3.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-03-10 00:02:09.940 ,4,0,9.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-03-10 00:02:11.140 ,4,0,0.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-03-10 00:02:12.340 ,4,0,6.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-03-10 00:02:13.540 ,4,0,4.,1.2,232.,1.2,1.,1.2,0.,1.2
1979-03-10 00:02:14.740 ,4,0,4.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-03-10 00:02:15.940 ,4,0,5.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-03-10 00:02:17.140 ,4,0,3.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-03-10 00:02:18.340 ,4,0,6.,1.2,864.,1.2,0.,1.2,0.,1.2
1979-03-10 00:02:19.540 ,4,0,5.,1.2,848.,1.2,1.,1.2,0.,1.2
1979-03-10 00:02:20.740 ,7,0,6.,1.2,864.,1.2,0.,1.2,0.,1.2
1979-03-10 00:02:21.940 ,7,0,5.,1.2,912.,1.2,0.,1.2,0.,1.2
1979-03-10 00:02:23.140 ,7,0,9.,1.2,896.,1.2,0.,1.2,0.,1.2
1979-03-10 00:02:24.340 ,7,0,4.,1.2,912.,1.2,1.,1.2,0.,1.2
1979-03-10 00:02:25.540 ,7,0,2.,1.2,896.,1.2,0.,1.2,0.,1.2
1979-03-10 00:02:26.740 ,7,0,4.,1.2,912.,1.2,0.,1.2,0.,1.2
1979-03-10 00:02:27.940 ,7,0,5.,1.2,864.,1.2,0.,1.2,0.,1.2
1979-03-10 00:02:29.140 ,7,0,7.,1.2,928.,1.2,0.,1.2,0.,1.2
1979-03-10 00:02:30.340 ,7,0,5.,1.2,896.,1.2,0.,1.2,0.,1.2
1979-03-10 00:02:31.540 ,7,0,7.,1.2,928.,1.2,0.,1.2,0.,1.2
1979-03-10 00:02:32.740 ,7,0,4.,1.2,928.,1.2,0.,1.2,0.,1.2
1979-03-10 00:02:33.940 ,7,0,1.,1.2,976.,1.2,1.,1.2,0.,1.2
1979-03-10 00:02:35.140 ,7,0,0.,1.2,944.,1.2,8.,1.2,0.,1.2
1979-03-10 00:02:36.340 ,7,0,1.,1.2,944.,1.2,3.,1.2,0.,1.2
1979-03-10 00:02:37.540 ,7,0,1.,1.2,912.,1.2,4.,1.2,0.,1.2
1979-03-10 00:02:38.740 ,7,0,1.,1.2,944.,1.2,4.,1.2,0.,1.2
1979-03-10 00:02:39.940 ,7,0,0.,1.2,944.,1.2,4.,1.2,0.,1.2
1979-03-10 00:02:41.140 ,7,0,0.,1.2,896.,1.2,2.,1.2,0.,1.2
1979-03-10 00:02:42.340 ,7,0,0.,1.2,928.,1.2,10.,1.2,1.,1.2
1979-03-10 00:02:43.540 ,7,0,0.,1.2,976.,1.2,4.,1.2,0.,1.2
1979-03-10 00:02:44.740 ,3,0,0.,1.2,912.,1.2,4.,1.2,0.,1.2
1979-03-10 00:02:45.940 ,3,0,9.,1.2,944.,1.2,0.,1.2,0.,1.2
1979-03-10 00:02:47.140 ,3,0,3.,1.2,848.,1.2,0.,1.2,0.,1.2
1979-03-10 00:02:48.340 ,3,0,5.,1.2,912.,1.2,0.,1.2,0.,1.2
1979-03-10 00:02:49.540 ,3,0,4.,1.2,976.,1.2,0.,1.2,0.,1.2
1979-03-10 00:02:50.740 ,3,0,2.,1.2,944.,1.2,0.,1.2,0.,1.2
1979-03-10 00:02:51.940 ,3,0,6.,1.2,944.,1.2,0.,1.2,1.,1.2
1979-03-10 00:02:53.140 ,3,0,3.,1.2,880.,1.2,0.,1.2,0.,1.2
1979-03-10 00:02:54.340 ,3,0,4.,1.2,896.,1.2,0.,1.2,0.,1.2
1979-03-10 00:02:55.540 ,3,0,3.,1.2,912.,1.2,0.,1.2,0.,1.2
1979-03-10 00:02:56.740 ,3,0,6.,1.2,864.,1.2,1.,1.2,0.,1.2
1979-03-10 00:02:57.940 ,3,0,4.,1.2,864.,1.2,0.,1.2,0.,1.2
1979-03-10 00:02:59.140 ,3,0,3.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-03-10 00:03:00.340 ,3,0,7.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-03-10 00:03:01.540 ,3,0,5.,1.2,864.,1.2,0.,1.2,0.,1.2
1979-03-10 00:03:02.740 ,3,0,8.,1.2,832.,1.2,1.,1.2,0.,1.2
1979-03-10 00:03:03.940 ,3,0,3.,1.2,224.,1.2,1.,1.2,0.,1.2
1979-03-10 00:03:05.140 ,3,0,2.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-03-10 00:03:06.340 ,3,0,6.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-03-10 00:03:07.540 ,3,0,6.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-03-10 00:03:08.740 ,0,0,7.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-03-10 00:03:09.940 ,0,0,5.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-03-10 00:03:11.140 ,0,0,3.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-03-10 00:03:12.340 ,0,0,5.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-03-10 00:03:13.540 ,0,0,4.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-03-10 00:03:14.740 ,0,0,5.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-03-10 00:03:15.940 ,0,0,4.,1.2,928.,1.2,0.,1.2,0.,1.2
1979-03-10 00:03:17.140 ,0,0,6.,1.2,976.,1.2,0.,1.2,0.,1.2
1979-03-10 00:03:18.340 ,0,0,6.,1.2,912.,1.2,0.,1.2,0.,1.2
1979-03-10 00:03:19.540 ,0,0,3.,1.2,992.,1.2,0.,1.2,0.,1.2
1979-03-10 00:03:20.740 ,0,0,7.,1.2,944.,1.2,0.,1.2,0.,1.2
1979-03-10 00:03:21.940 ,0,0,3.,1.2,944.,1.2,0.,1.2,0.,1.2
1979-03-10 00:03:23.140 ,0,0,5.,1.2,944.,1.2,0.,1.2,0.,1.2
1979-03-10 00:03:24.340 ,0,0,5.,1.2,944.,1.2,0.,1.2,0.,1.2
1979-03-10 00:03:25.540 ,0,0,5.,1.2,928.,1.2,0.,1.2,0.,1.2
1979-03-10 00:03:26.740 ,0,0,6.,1.2,976.,1.2,0.,1.2,0.,1.2
1979-03-10 00:03:27.940 ,0,0,6.,1.2,896.,1.2,1.,1.2,0.,1.2
1979-03-10 00:03:29.140 ,0,0,4.,1.2,944.,1.2,0.,1.2,0.,1.2
1979-03-10 00:03:30.340 ,0,0,5.,1.2,912.,1.2,0.,1.2,0.,1.2
1979-03-10 00:03:31.540 ,0,0,3.,1.2,912.,1.2,1.,1.2,0.,1.2
1979-03-10 00:03:32.740 ,4,0,2.,1.2,880.,1.2,0.,1.2,0.,1.2
1979-03-10 00:03:33.940 ,4,0,5.,1.2,960.,1.2,0.,1.2,0.,1.2
1979-03-10 00:03:35.140 ,4,0,5.,1.2,928.,1.2,0.,1.2,0.,1.2
1979-03-10 00:03:36.340 ,4,0,6.,1.2,960.,1.2,1.,1.2,0.,1.2
1979-03-10 00:03:37.540 ,4,0,4.,1.2,896.,1.2,0.,1.2,0.,1.2
1979-03-10 00:03:38.740 ,4,0,2.,1.2,944.,1.2,0.,1.2,0.,1.2
1979-03-10 00:03:39.940 ,4,0,4.,1.2,848.,1.2,0.,1.2,0.,1.2
1979-03-10 00:03:41.140 ,4,0,4.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-03-10 00:03:42.340 ,4,0,2.,1.2,848.,1.2,0.,1.2,0.,1.2
1979-03-10 00:03:43.540 ,4,0,5.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-03-10 00:03:44.740 ,4,0,5.,1.2,768.,1.2,1.,1.2,0.,1.2
1979-03-10 00:03:45.940 ,4,0,2.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-03-10 00:03:47.140 ,4,0,7.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-03-10 00:03:48.340 ,4,0,5.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-03-10 00:03:49.540 ,4,0,10.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-03-10 00:03:50.740 ,4,0,3.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-03-10 00:03:51.940 ,4,0,4.,1.2,848.,1.2,0.,1.2,0.,1.2
1979-03-10 00:03:53.140 ,4,0,3.,1.2,864.,1.2,1.,1.2,0.,1.2
1979-03-10 00:03:54.340 ,4,0,5.,1.2,864.,1.2,0.,1.2,0.,1.2
1979-03-10 00:03:55.540 ,4,0,4.,1.2,848.,1.2,0.,1.2,1.,1.2
1979-03-10 00:03:56.740 ,7,0,3.,1.2,848.,1.2,0.,1.2,0.,1.2
1979-03-10 00:03:57.940 ,7,0,9.,1.2,944.,1.2,0.,1.2,1.,1.2
1979-03-10 00:03:59.140 ,7,0,4.,1.2,912.,1.2,0.,1.2,0.,1.2
1979-03-10 00:04:00.340 ,7,0,3.,1.2,880.,1.2,0.,1.2,0.,1.2
1979-03-10 00:04:01.540 ,7,0,11.,1.2,960.,1.2,0.,1.2,0.,1.2
1979-03-10 00:04:02.740 ,7,0,2.,1.2,896.,1.2,0.,1.2,0.,1.2
1979-03-10 00:04:03.940 ,7,0,5.,1.2,976.,1.2,0.,1.2,0.,1.2
1979-03-10 00:04:05.140 ,7,0,5.,1.2,1008.,1.2,0.,1.2,0.,1.2
1979-03-10 00:04:06.340 ,7,0,2.,1.2,896.,1.2,0.,1.2,0.,1.2
1979-03-10 00:04:07.540 ,7,0,4.,1.2,960.,1.2,0.,1.2,0.,1.2
1979-03-10 00:04:08.740 ,7,0,5.,1.2,944.,1.2,0.,1.2,0.,1.2
1979-03-10 00:04:09.940 ,7,0,1.,1.2,1008.,1.2,2.,1.2,0.,1.2
1979-03-10 00:04:11.140 ,7,0,0.,1.2,976.,1.2,9.,1.2,0.,1.2
1979-03-10 00:04:12.340 ,7,0,0.,1.2,1008.,1.2,5.,1.2,0.,1.2
1979-03-10 00:04:13.540 ,7,0,0.,1.2,960.,1.2,2.,1.2,0.,1.2
1979-03-10 00:04:14.740 ,7,0,1.,1.2,976.,1.2,7.,1.2,0.,1.2
1979-03-10 00:04:15.940 ,7,0,1.,1.2,944.,1.2,6.,1.2,0.,1.2
1979-03-10 00:04:17.140 ,7,0,0.,1.2,976.,1.2,11.,1.2,0.,1.2
1979-03-10 00:04:18.340 ,7,0,0.,1.2,976.,1.2,3.,1.2,0.,1.2
1979-03-10 00:04:19.540 ,7,0,0.,1.2,976.,1.2,4.,1.2,0.,1.2
1979-03-10 00:04:20.740 ,3,0,1.,1.2,944.,1.2,6.,1.2,0.,1.2
1979-03-10 00:04:21.940 ,3,0,3.,1.2,960.,1.2,0.,1.2,0.,1.2
1979-03-10 00:04:23.140 ,3,0,5.,1.2,976.,1.2,0.,1.2,0.,1.2
1979-03-10 00:04:24.340 ,3,0,4.,1.2,960.,1.2,0.,1.2,0.,1.2
1979-03-10 00:04:25.540 ,3,0,3.,1.2,1024.,1.2,0.,1.2,0.,1.2
1979-03-10 00:04:26.740 ,3,0,6.,1.2,960.,1.2,0.,1.2,0.,1.2
1979-03-10 00:04:27.940 ,3,0,3.,1.2,960.,1.2,0.,1.2,0.,1.2
1979-03-10 00:04:29.140 ,3,0,7.,1.2,912.,1.2,0.,1.2,0.,1.2
1979-03-10 00:04:30.340 ,3,0,4.,1.2,960.,1.2,0.,1.2,0.,1.2
1979-03-10 00:04:31.540 ,3,0,6.,1.2,976.,1.2,0.,1.2,0.,1.2
1979-03-10 00:04:32.740 ,3,0,4.,1.2,880.,1.2,0.,1.2,0.,1.2
1979-03-10 00:04:33.940 ,3,0,4.,1.2,864.,1.2,0.,1.2,0.,1.2
1979-03-10 00:04:35.140 ,3,0,7.,1.2,848.,1.2,0.,1.2,0.,1.2
1979-03-10 00:04:36.340 ,3,0,8.,1.2,880.,1.2,2.,1.2,0.,1.2
1979-03-10 00:04:37.540 ,3,0,4.,1.2,880.,1.2,0.,1.2,0.,1.2
1979-03-10 00:04:38.740 ,3,0,8.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-03-10 00:04:39.940 ,3,0,6.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-03-10 00:04:41.140 ,3,0,7.,1.2,204.,1.2,2.,1.2,0.,1.2
1979-03-10 00:04:42.340 ,3,0,3.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-03-10 00:04:43.540 ,3,0,4.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-03-10 00:04:44.740 ,0,0,2.,1.2,236.,1.2,0.,1.2,1.,1.2
1979-03-10 00:04:45.940 ,0,0,5.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-03-10 00:04:47.140 ,0,0,7.,1.2,848.,1.2,1.,1.2,0.,1.2
1979-03-10 00:04:48.340 ,0,0,5.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-03-10 00:04:49.540 ,0,0,2.,1.2,864.,1.2,0.,1.2,0.,1.2
1979-03-10 00:04:50.740 ,0,0,1.,1.2,832.,1.2,0.,1.2,1.,1.2
1979-03-10 00:04:51.940 ,0,0,4.,1.2,912.,1.2,0.,1.2,0.,1.2
1979-03-10 00:04:53.140 ,0,0,5.,1.2,896.,1.2,0.,1.2,0.,1.2
1979-03-10 00:04:54.340 ,0,0,1.,1.2,912.,1.2,0.,1.2,0.,1.2
1979-03-10 00:04:55.540 ,0,0,8.,1.2,896.,1.2,0.,1.2,0.,1.2
1979-03-10 00:04:56.740 ,0,0,7.,1.2,864.,1.2,0.,1.2,0.,1.2
1979-03-10 00:04:57.940 ,0,0,4.,1.2,960.,1.2,0.,1.2,0.,1.2
1979-03-10 00:04:59.140 ,0,0,3.,1.2,928.,1.2,0.,1.2,0.,1.2
1979-03-10 00:05:00.340 ,0,0,2.,1.2,928.,1.2,0.,1.2,0.,1.2
1979-03-10 00:05:01.540 ,0,0,2.,1.2,864.,1.2,0.,1.2,0.,1.2
1979-03-10 00:05:02.740 ,0,0,4.,1.2,944.,1.2,0.,1.2,0.,1.2
1979-03-10 00:05:03.940 ,0,0,5.,1.2,960.,1.2,0.,1.2,0.,1.2
1979-03-10 00:05:05.140 ,0,0,3.,1.2,944.,1.2,0.,1.2,0.,1.2
1979-03-10 00:05:06.340 ,0,0,9.,1.2,992.,1.2,0.,1.2,0.,1.2
1979-03-10 00:05:07.540 ,0,0,3.,1.2,928.,1.2,0.,1.2,0.,1.2
1979-03-10 00:05:08.740 ,4,0,2.,1.2,992.,1.2,0.,1.2,0.,1.2
1979-03-10 00:05:09.940 ,4,0,3.,1.2,944.,1.2,0.,1.2,0.,1.2
1979-03-10 00:05:11.140 ,4,0,5.,1.2,864.,1.2,0.,1.2,0.,1.2
1979-03-10 00:05:12.340 ,4,0,3.,1.2,912.,1.2,0.,1.2,0.,1.2
1979-03-10 00:05:13.540 ,4,0,4.,1.2,944.,1.2,0.,1.2,0.,1.2
1979-03-10 00:05:14.740 ,4,0,6.,1.2,944.,1.2,0.,1.2,0.,1.2
1979-03-10 00:05:15.940 ,4,0,2.,1.2,848.,1.2,0.,1.2,0.,1.2
1979-03-10 00:05:17.140 ,4,0,6.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-03-10 00:05:18.340 ,4,0,1.,1.2,848.,1.2,0.,1.2,0.,1.2
1979-03-10 00:05:19.540 ,4,0,6.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-03-10 00:05:20.740 ,4,0,8.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-03-10 00:05:21.940 ,4,0,7.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-03-10 00:05:23.140 ,4,0,8.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-03-10 00:05:24.340 ,4,0,3.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-03-10 00:05:25.540 ,4,0,1.,1.2,212.,1.2,0.,1.2,1.,1.2
1979-03-10 00:05:26.740 ,4,0,4.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-03-10 00:05:27.940 ,4,0,2.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-03-10 00:05:29.140 ,4,0,1.,1.2,848.,1.2,0.,1.2,0.,1.2
1979-03-10 00:05:30.340 ,4,0,6.,1.2,864.,1.2,0.,1.2,0.,1.2
1979-03-10 00:05:31.540 ,4,0,7.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-03-10 00:05:32.740 ,7,0,4.,1.2,864.,1.2,0.,1.2,0.,1.2
1979-03-10 00:05:33.940 ,7,0,7.,1.2,960.,1.2,0.,1.2,0.,1.2
1979-03-10 00:05:35.140 ,7,0,9.,1.2,896.,1.2,0.,1.2,0.,1.2
1979-03-10 00:05:36.340 ,7,0,6.,1.2,944.,1.2,0.,1.2,0.,1.2
1979-03-10 00:05:37.540 ,7,0,7.,1.2,960.,1.2,0.,1.2,0.,1.2
1979-03-10 00:05:38.740 ,7,0,7.,1.2,944.,1.2,0.,1.2,0.,1.2
1979-03-10 00:05:39.940 ,7,0,4.,1.2,976.,1.2,0.,1.2,0.,1.2
1979-03-10 00:05:41.140 ,7,0,3.,1.2,944.,1.2,0.,1.2,0.,1.2
1979-03-10 00:05:42.340 ,7,0,7.,1.2,960.,1.2,0.,1.2,0.,1.2
1979-03-10 00:05:43.540 ,7,0,3.,1.2,944.,1.2,0.,1.2,1.,1.2
1979-03-10 00:05:44.740 ,7,0,5.,1.2,944.,1.2,0.,1.2,0.,1.2
1979-03-10 00:05:45.940 ,7,0,0.,1.2,1008.,1.2,9.,1.2,0.,1.2
1979-03-10 00:05:47.140 ,7,0,0.,1.2,992.,1.2,6.,1.2,0.,1.2
1979-03-10 00:05:48.340 ,7,0,0.,1.2,912.,1.2,3.,1.2,0.,1.2
1979-03-10 00:05:49.540 ,7,0,1.,1.2,928.,1.2,9.,1.2,0.,1.2
1979-03-10 00:05:50.740 ,7,0,0.,1.2,944.,1.2,2.,1.2,0.,1.2
1979-03-10 00:05:51.940 ,7,0,0.,1.2,960.,1.2,9.,1.2,0.,1.2
1979-03-10 00:05:53.140 ,7,0,0.,1.2,960.,1.2,7.,1.2,0.,1.2
1979-03-10 00:05:54.340 ,7,0,0.,1.2,944.,1.2,7.,1.2,0.,1.2
1979-03-10 00:05:55.540 ,7,0,0.,1.2,976.,1.2,6.,1.2,0.,1.2
1979-03-10 00:05:56.740 ,3,0,0.,1.2,1056.,1.2,5.,1.2,0.,1.2
1979-03-10 00:05:57.940 ,3,0,6.,1.2,944.,1.2,0.,1.2,0.,1.2
1979-03-10 00:05:59.140 ,3,0,4.,1.2,992.,1.2,0.,1.2,0.,1.2
1979-03-10 00:06:00.340 ,3,0,4.,1.2,976.,1.2,0.,1.2,0.,1.2
1979-03-10 00:06:01.540 ,3,0,7.,1.2,960.,1.2,0.,1.2,0.,1.2
1979-03-10 00:06:02.740 ,3,0,3.,1.2,976.,1.2,0.,1.2,0.,1.2
1979-03-10 00:06:03.940 ,3,0,2.,1.2,944.,1.2,0.,1.2,0.,1.2
1979-03-10 00:06:05.140 ,3,0,9.,1.2,960.,1.2,0.,1.2,0.,1.2
1979-03-10 00:06:06.340 ,3,0,5.,1.2,912.,1.2,0.,1.2,0.,1.2
1979-03-10 00:06:07.540 ,3,0,7.,1.2,960.,1.2,0.,1.2,0.,1.2
1979-03-10 00:06:08.740 ,3,0,10.,1.2,896.,1.2,0.,1.2,0.,1.2
1979-03-10 00:06:09.940 ,3,0,8.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-03-10 00:06:11.140 ,3,0,3.,1.2,848.,1.2,0.,1.2,0.,1.2
1979-03-10 00:06:12.340 ,3,0,5.,1.2,848.,1.2,0.,1.2,0.,1.2
1979-03-10 00:06:13.540 ,3,0,3.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-03-10 00:06:14.740 ,3,0,4.,1.2,848.,1.2,1.,1.2,0.,1.2
1979-03-10 00:06:15.940 ,3,0,3.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-03-10 00:06:17.140 ,3,0,4.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-03-10 00:06:18.340 ,3,0,3.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-03-10 00:06:19.540 ,3,0,4.,1.2,204.,1.2,1.,1.2,0.,1.2
1979-03-10 00:06:20.740 ,0,0,4.,1.2,228.,1.2,0.,1.2,1.,1.2
1979-03-10 00:06:21.940 ,0,0,7.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-03-10 00:06:23.140 ,0,0,5.,1.2,832.,1.2,1.,1.2,0.,1.2
1979-03-10 00:06:24.340 ,0,0,4.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-03-10 00:06:25.540 ,0,0,3.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-03-10 00:06:26.740 ,0,0,7.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-03-10 00:06:27.940 ,0,0,4.,1.2,896.,1.2,0.,1.2,0.,1.2
1979-03-10 00:06:29.140 ,0,0,3.,1.2,944.,1.2,0.,1.2,0.,1.2
1979-03-10 00:06:30.340 ,0,0,4.,1.2,928.,1.2,0.,1.2,0.,1.2
1979-03-10 00:06:31.540 ,0,0,7.,1.2,960.,1.2,0.,1.2,0.,1.2
1979-03-10 00:06:32.740 ,0,0,10.,1.2,896.,1.2,0.,1.2,0.,1.2
1979-03-10 00:06:33.940 ,0,0,4.,1.2,896.,1.2,0.,1.2,0.,1.2
1979-03-10 00:06:35.140 ,0,0,5.,1.2,912.,1.2,0.,1.2,0.,1.2
1979-03-10 00:06:36.340 ,0,0,4.,1.2,976.,1.2,0.,1.2,0.,1.2
1979-03-10 00:06:37.540 ,0,0,5.,1.2,944.,1.2,0.,1.2,0.,1.2
1979-03-10 00:06:38.740 ,0,0,4.,1.2,976.,1.2,0.,1.2,0.,1.2
1979-03-10 00:06:39.940 ,0,0,4.,1.2,928.,1.2,0.,1.2,0.,1.2
1979-03-10 00:06:41.140 ,0,0,5.,1.2,928.,1.2,1.,1.2,0.,1.2
1979-03-10 00:06:42.340 ,0,0,4.,1.2,912.,1.2,0.,1.2,0.,1.2
1979-03-10 00:06:43.540 ,0,0,3.,1.2,944.,1.2,0.,1.2,0.,1.2
1979-03-10 00:06:44.740 ,4,0,4.,1.2,928.,1.2,0.,1.2,0.,1.2
1979-03-10 00:06:45.940 ,4,0,5.,1.2,944.,1.2,0.,1.2,0.,1.2
1979-03-10 00:06:47.140 ,4,0,4.,1.2,880.,1.2,0.,1.2,0.,1.2
1979-03-10 00:06:48.340 ,4,0,5.,1.2,944.,1.2,1.,1.2,0.,1.2
1979-03-10 00:06:49.540 ,4,0,9.,1.2,928.,1.2,0.,1.2,0.,1.2
1979-03-10 00:06:50.740 ,4,0,5.,1.2,880.,1.2,0.,1.2,0.,1.2
1979-03-10 00:06:51.940 ,4,0,7.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-03-10 00:06:53.140 ,4,0,4.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-03-10 00:06:54.340 ,4,0,2.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-03-10 00:06:55.540 ,4,0,4.,1.2,752.,1.2,0.,1.2,0.,1.2
1979-03-10 00:06:56.740 ,4,0,3.,1.2,800.,1.2,1.,1.2,0.,1.2
1979-03-10 00:06:57.940 ,4,0,3.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-03-10 00:06:59.140 ,4,0,5.,1.2,228.,1.2,1.,1.2,0.,1.2
1979-03-10 00:07:00.340 ,4,0,9.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-03-10 00:07:01.540 ,4,0,3.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-03-10 00:07:02.740 ,4,0,7.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-03-10 00:07:03.940 ,4,0,3.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-03-10 00:07:05.140 ,4,0,6.,1.2,752.,1.2,0.,1.2,0.,1.2
1979-03-10 00:07:06.340 ,4,0,7.,1.2,864.,1.2,1.,1.2,0.,1.2
1979-03-10 00:07:07.540 ,4,0,8.,1.2,848.,1.2,0.,1.2,0.,1.2
1979-03-10 00:07:08.740 ,7,0,5.,1.2,896.,1.2,0.,1.2,0.,1.2
1979-03-10 00:07:09.940 ,7,0,2.,1.2,976.,1.2,0.,1.2,0.,1.2
1979-03-10 00:07:11.140 ,7,0,7.,1.2,944.,1.2,0.,1.2,0.,1.2
1979-03-10 00:07:12.340 ,7,0,2.,1.2,928.,1.2,0.,1.2,0.,1.2
1979-03-10 00:07:13.540 ,7,0,3.,1.2,976.,1.2,0.,1.2,0.,1.2
1979-03-10 00:07:14.740 ,7,0,3.,1.2,928.,1.2,0.,1.2,0.,1.2
1979-03-10 00:07:15.940 ,7,0,2.,1.2,976.,1.2,0.,1.2,0.,1.2
1979-03-10 00:07:17.140 ,7,0,5.,1.2,992.,1.2,0.,1.2,0.,1.2
1979-03-10 00:07:18.340 ,7,0,2.,1.2,960.,1.2,0.,1.2,0.,1.2
1979-03-10 00:07:19.540 ,7,0,3.,1.2,976.,1.2,0.,1.2,0.,1.2
1979-03-10 00:07:20.740 ,7,0,7.,1.2,992.,1.2,0.,1.2,0.,1.2
1979-03-10 00:07:21.940 ,7,0,1.,1.2,992.,1.2,3.,1.2,0.,1.2
1979-03-10 00:07:23.140 ,7,0,0.,1.2,944.,1.2,3.,1.2,0.,1.2
1979-03-10 00:07:24.340 ,7,0,2.,1.2,976.,1.2,6.,1.2,0.,1.2
1979-03-10 00:07:25.540 ,7,0,0.,1.2,976.,1.2,3.,1.2,0.,1.2
1979-03-10 00:07:26.740 ,7,0,0.,1.2,944.,1.2,1.,1.2,0.,1.2
1979-03-10 00:07:27.940 ,7,0,1.,1.2,992.,1.2,3.,1.2,0.,1.2
1979-03-10 00:07:29.140 ,7,0,0.,1.2,960.,1.2,3.,1.2,0.,1.2
1979-03-10 00:07:30.340 ,7,0,1.,1.2,992.,1.2,4.,1.2,0.,1.2
1979-03-10 00:07:31.540 ,7,0,0.,1.2,992.,1.2,4.,1.2,0.,1.2
1979-03-10 00:07:32.740 ,3,0,0.,1.2,928.,1.2,6.,1.2,0.,1.2
1979-03-10 00:07:33.940 ,3,0,5.,1.2,960.,1.2,0.,1.2,1.,1.2
1979-03-10 00:07:35.140 ,3,0,9.,1.2,976.,1.2,0.,1.2,0.,1.2
1979-03-10 00:07:36.340 ,3,0,5.,1.2,912.,1.2,0.,1.2,0.,1.2
1979-03-10 00:07:37.540 ,3,0,6.,1.2,928.,1.2,0.,1.2,0.,1.2
1979-03-10 00:07:38.740 ,3,0,4.,1.2,976.,1.2,0.,1.2,0.,1.2
1979-03-10 00:07:39.940 ,3,0,8.,1.2,928.,1.2,0.,1.2,0.,1.2
1979-03-10 00:07:41.140 ,3,0,4.,1.2,976.,1.2,0.,1.2,0.,1.2
1979-03-10 00:07:42.340 ,3,0,2.,1.2,928.,1.2,1.,1.2,0.,1.2
1979-03-10 00:07:43.540 ,3,0,4.,1.2,880.,1.2,0.,1.2,0.,1.2
1979-03-10 00:07:44.740 ,3,0,3.,1.2,976.,1.2,0.,1.2,0.,1.2
1979-03-10 00:07:45.940 ,3,0,4.,1.2,896.,1.2,0.,1.2,0.,1.2
1979-03-10 00:07:47.140 ,3,0,8.,1.2,848.,1.2,0.,1.2,0.,1.2
1979-03-10 00:07:48.340 ,3,0,5.,1.2,912.,1.2,0.,1.2,0.,1.2
1979-03-10 00:07:49.540 ,3,0,6.,1.2,848.,1.2,0.,1.2,0.,1.2
1979-03-10 00:07:50.740 ,3,0,3.,1.2,864.,1.2,0.,1.2,0.,1.2
1979-03-10 00:07:51.940 ,3,0,3.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-03-10 00:07:53.140 ,3,0,7.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-03-10 00:07:54.340 ,3,0,1.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-03-10 00:07:55.540 ,3,0,4.,1.2,208.,1.2,0.,1.2,1.,1.2
1979-03-10 00:07:56.740 ,0,0,3.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-03-10 00:07:57.940 ,0,0,3.,1.2,784.,1.2,0.,1.2,1.,1.2
1979-03-10 00:07:59.140 ,0,0,6.,1.2,848.,1.2,0.,1.2,0.,1.2
1979-03-10 00:08:00.340 ,0,0,2.,1.2,880.,1.2,0.,1.2,0.,1.2
1979-03-10 00:08:01.540 ,0,0,4.,1.2,896.,1.2,0.,1.2,0.,1.2
1979-03-10 00:08:02.740 ,0,0,5.,1.2,880.,1.2,0.,1.2,0.,1.2
1979-03-10 00:08:03.940 ,0,0,7.,1.2,960.,1.2,0.,1.2,0.,1.2
1979-03-10 00:08:05.140 ,0,0,6.,1.2,912.,1.2,0.,1.2,0.,1.2
1979-03-10 00:08:06.340 ,0,0,0.,1.2,896.,1.2,0.,1.2,0.,1.2
1979-03-10 00:08:07.540 ,0,0,4.,1.2,896.,1.2,1.,1.2,0.,1.2
1979-03-10 00:08:08.740 ,0,0,3.,1.2,928.,1.2,0.,1.2,0.,1.2
1979-03-10 00:08:09.940 ,0,0,1.,1.2,928.,1.2,0.,1.2,0.,1.2
1979-03-10 00:08:11.140 ,0,0,5.,1.2,976.,1.2,0.,1.2,0.,1.2
1979-03-10 00:08:12.340 ,0,0,3.,1.2,928.,1.2,0.,1.2,1.,1.2
1979-03-10 00:08:13.540 ,0,0,5.,1.2,960.,1.2,0.,1.2,0.,1.2
1979-03-10 00:08:14.740 ,0,0,4.,1.2,896.,1.2,0.,1.2,0.,1.2
1979-03-10 00:08:15.940 ,0,0,3.,1.2,912.,1.2,0.,1.2,0.,1.2
1979-03-10 00:08:17.140 ,0,0,2.,1.2,944.,1.2,0.,1.2,0.,1.2