START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-08-07 18:00:23.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:00:35.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:00:47.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:00:59.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:01:11.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:01:23.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:01:35.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:01:47.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:01:59.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:02:11.180 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:02:23.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:02:35.180 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:02:47.180 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:02:59.180 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:03:11.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:03:23.180 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:03:35.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:03:47.180 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:03:59.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:04:11.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:04:23.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:04:35.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:04:47.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:04:59.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:05:11.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:05:23.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:05:35.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:05:47.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:05:59.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:06:11.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:06:23.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:06:35.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:06:47.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:06:59.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:07:11.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:07:23.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:07:35.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:07:47.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:07:59.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:08:11.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:08:23.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:08:35.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:08:47.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:08:59.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:09:11.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:09:23.170 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:09:35.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:09:47.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:09:59.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:10:11.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:10:23.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:10:35.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:10:47.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:10:59.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:11:11.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:11:23.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:11:35.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:11:47.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:11:59.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:12:11.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:12:23.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:12:35.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:12:47.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:12:59.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:13:11.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:13:23.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:13:35.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:13:47.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:13:59.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:14:11.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:14:23.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:14:35.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:14:47.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:14:59.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:15:11.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:15:23.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:15:35.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:15:47.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:15:59.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:16:11.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:16:23.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:16:35.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:16:47.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-07 18:16:59.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:17:11.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:17:23.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:17:35.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:17:47.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:17:59.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:18:11.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:18:23.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:18:35.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:18:47.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:18:59.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:19:11.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:19:23.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:19:35.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:19:47.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:20:47.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:20:59.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:21:11.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:21:23.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:21:35.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:21:47.170 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:21:59.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:22:11.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:23:11.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:23:23.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:23:35.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:23:47.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:23:59.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:24:11.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:24:23.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:24:35.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:30:23.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:30:35.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:30:47.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:30:59.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:31:59.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:32:11.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:32:23.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:32:35.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:34:23.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:34:35.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:34:47.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:34:59.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:35:11.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:35:23.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:35:35.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:35:47.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:36:47.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:36:59.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:37:11.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:37:23.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:38:23.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:38:35.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:38:47.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:38:59.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:38:47.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:38:59.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:46:23.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:46:35.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:46:47.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:46:59.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:47:11.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:47:23.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:47:35.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:47:47.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:51:11.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:51:23.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:51:35.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:51:47.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:51:59.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:52:11.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:52:23.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:52:35.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:52:47.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:52:59.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:53:11.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:53:23.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:53:35.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:53:47.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:53:59.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:54:11.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-07 18:54:23.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:54:35.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:54:47.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:54:59.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:55:11.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:55:23.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:55:35.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:55:47.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:55:59.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:56:11.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:56:23.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:56:35.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:56:47.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:56:59.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:57:11.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:57:23.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:57:35.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:57:47.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:57:59.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:58:11.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:58:23.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:58:35.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:58:47.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:58:59.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:59:11.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:59:23.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:59:35.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 18:59:47.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:02:23.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:02:35.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:02:47.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:02:59.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:07:11.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:07:23.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:07:35.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:07:47.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:07:35.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:07:47.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:07:59.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:08:11.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:08:23.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:08:35.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:08:47.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:08:59.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:09:11.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:09:23.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:09:35.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:09:47.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:09:59.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:10:11.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:11:11.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:11:23.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:11:35.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:11:47.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:11:59.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:12:11.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:12:23.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:12:35.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:13:35.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:13:47.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:13:59.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:14:11.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:14:23.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:14:35.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:14:47.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:14:59.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:15:11.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:15:23.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:15:35.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:15:47.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:15:59.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:16:11.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:16:23.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:16:35.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:16:47.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:16:59.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:17:11.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:17:23.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:17:35.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:17:47.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:17:59.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:18:11.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:18:23.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:18:35.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:18:47.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:18:59.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:19:11.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:19:23.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:19:35.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:19:47.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:19:59.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:20:11.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:20:23.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:20:35.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:21:35.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:21:47.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:21:59.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:22:11.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:22:23.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:22:35.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:22:47.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:22:59.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:24:47.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:24:59.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:25:11.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:25:23.170 ,0,0,,0,,0,,0,,0
1979-08-07 19:25:11.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:25:23.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:25:11.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:25:23.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:25:35.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:25:47.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:25:59.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:26:11.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:26:23.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:26:35.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:26:47.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:26:59.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:27:11.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:27:23.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:27:35.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:27:47.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:27:59.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:28:11.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:28:23.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:28:35.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:28:47.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:28:59.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:29:11.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:29:23.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:31:11.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:31:23.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:31:35.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:31:47.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:31:59.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:32:11.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:32:23.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:32:35.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:32:47.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:32:59.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:33:11.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:33:23.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:33:35.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:33:47.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:33:59.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:34:11.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:34:23.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:34:35.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:34:47.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:34:59.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:35:11.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:35:23.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:35:35.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:35:47.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:35:59.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:36:11.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:36:23.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:36:35.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:36:47.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:36:59.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:37:11.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:37:23.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:37:35.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:37:47.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:37:59.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:38:11.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:38:23.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:38:35.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:38:47.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:38:59.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:39:11.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:39:23.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:39:35.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:39:47.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:39:59.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:40:11.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:40:23.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:40:35.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:40:47.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:40:59.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:41:11.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:41:23.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:41:35.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:41:47.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:41:59.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:42:11.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:42:23.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:42:35.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:42:47.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:42:59.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:43:11.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:43:23.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:43:35.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:43:47.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:43:59.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:44:11.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:44:23.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:44:35.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:44:47.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:44:59.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:45:11.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:45:23.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:45:35.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:45:47.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:45:59.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:46:11.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:46:23.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:46:35.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:46:47.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:46:59.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:47:11.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:47:23.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:47:35.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:47:47.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:47:59.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:48:11.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:48:23.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:48:35.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:48:47.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:48:59.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:49:11.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 19:49:23.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0