START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-01 03:00:25.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:00:37.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:00:49.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:01:01.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:01:13.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:01:25.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:01:37.690 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:01:49.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:02:01.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:02:13.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:02:25.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:02:37.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:02:49.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:03:01.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:03:13.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:03:25.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:03:37.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:03:49.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:04:01.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:04:13.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:04:25.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:04:37.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:04:49.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:05:01.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:05:13.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:05:25.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:05:37.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:05:49.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:06:01.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:06:13.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:06:25.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:06:37.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:06:49.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:07:01.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:07:13.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:07:25.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:07:37.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:07:49.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:08:01.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:08:13.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:08:25.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:08:37.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:08:49.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:09:01.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:09:13.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:09:25.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:09:37.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:09:49.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:10:01.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:10:13.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:10:25.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:10:37.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:10:49.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:11:01.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:11:13.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:11:25.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:11:37.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:11:49.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:12:01.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:12:13.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:12:25.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:12:37.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:12:49.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:13:01.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:13:13.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:13:25.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:13:37.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:13:49.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:14:01.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:14:13.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:14:25.690 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:14:37.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:14:49.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:15:01.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:15:13.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:15:25.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:15:37.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:15:49.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:16:01.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:16:13.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:16:25.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:16:37.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:16:49.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:17:01.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:17:13.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:17:25.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:17:37.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:17:49.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:18:01.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:18:13.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:18:25.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:18:37.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:18:49.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:19:01.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:19:13.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:19:25.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:19:37.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:19:49.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:20:01.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:20:13.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:20:25.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:20:37.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:20:49.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:21:01.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:21:13.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:21:25.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:21:37.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:21:49.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:22:01.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:22:13.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:22:25.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:22:37.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:22:49.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:23:01.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:23:13.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:23:25.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:23:37.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:23:49.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:24:01.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:24:13.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:24:25.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:24:37.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:24:49.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:25:01.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:25:13.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:25:25.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:25:37.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:25:49.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:26:01.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:26:13.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:26:25.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:26:37.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:26:49.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:27:01.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:27:13.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:27:25.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:27:37.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:27:49.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:28:01.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:28:13.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:28:25.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:28:37.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:28:49.690 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:29:01.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:29:13.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:29:25.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:29:37.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:29:49.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:30:01.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:30:13.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:30:30.490 ,7,0,,0,,0,,0,,0
1979-07-01 03:30:42.490 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:30:49.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:31:01.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:31:13.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:31:25.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:31:37.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:31:49.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:32:01.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:32:13.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:32:25.690 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:32:37.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:32:49.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:33:01.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:33:13.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:33:25.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:33:37.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:33:49.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-01 03:34:01.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:34:13.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:34:25.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:34:37.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:34:49.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:35:01.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:35:13.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:35:25.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:35:37.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:35:49.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:36:01.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:36:13.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:36:25.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:36:37.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:36:49.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:37:01.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:37:13.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:37:25.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:37:37.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:37:49.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:38:01.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:38:13.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:38:25.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:38:37.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:38:49.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:39:01.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:39:13.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:39:25.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:39:37.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:39:49.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:40:01.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:40:13.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:40:25.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:40:37.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:40:49.690 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:41:01.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:41:13.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:41:25.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:41:37.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:41:49.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:42:01.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:42:13.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:42:25.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:42:37.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:42:49.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:43:01.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:43:13.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:43:25.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:43:37.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:43:49.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:44:01.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:44:13.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:44:25.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:44:37.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:44:49.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:45:01.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:45:13.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:45:25.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:45:37.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:45:49.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:46:01.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:46:13.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:46:25.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:46:37.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:46:49.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:47:01.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:47:13.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:47:25.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:47:37.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:47:49.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:48:01.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:48:13.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:48:25.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:48:37.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:48:49.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:49:01.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:49:13.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:49:25.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:49:37.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:49:49.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:50:01.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:50:13.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:50:25.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:50:37.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:50:49.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:51:01.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:51:13.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:51:25.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:51:37.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:51:49.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:52:01.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:52:13.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:52:25.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:52:37.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:52:49.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:53:01.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:53:13.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:53:25.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:53:37.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:53:49.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:54:01.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:54:13.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:54:25.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:54:37.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:54:49.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:55:01.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:55:13.690 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:55:25.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:55:37.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:55:49.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:56:01.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:56:13.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:56:25.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:56:37.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:56:49.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:57:01.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:57:13.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:57:25.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:57:37.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:57:49.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:58:01.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:58:13.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:58:25.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:58:37.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:58:49.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:59:01.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:59:13.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:59:25.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:59:37.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:59:49.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:00:01.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:00:13.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:00:25.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:00:37.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:00:49.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:01:01.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:01:13.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:01:25.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:01:37.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:01:49.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:02:01.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:02:13.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:02:25.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:02:37.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:02:49.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:03:01.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:03:13.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:03:25.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:03:37.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:03:49.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:04:01.690 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:04:13.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:04:25.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:04:37.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:04:49.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:05:01.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:05:13.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:05:25.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:05:37.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:05:49.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:06:01.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:06:13.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:06:25.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:06:37.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:06:49.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:07:01.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:07:13.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:07:25.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:07:37.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:07:49.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:08:01.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:08:13.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:08:25.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:08:37.690 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:08:49.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:09:01.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:09:13.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:09:25.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:09:37.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:09:49.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:10:01.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:10:13.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:10:25.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:10:37.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:10:49.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:11:01.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:11:13.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:11:25.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:11:37.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:11:49.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:12:01.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:12:13.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:12:25.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:12:37.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:12:49.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:13:01.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:13:13.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:13:25.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:13:37.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:13:49.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:14:01.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:14:13.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:14:25.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:14:37.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:14:49.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:15:01.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:15:13.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:15:25.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:15:37.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:15:49.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:16:01.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:16:13.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:16:25.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:16:37.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:16:49.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:17:01.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:17:13.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:17:25.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0