Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2008-100T00:30,"1/1586394428:82",2.609712651856494E+08,2.609748651856493E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-100T00:00,2008-100T01:00,2008,100.0208,20.141,43.702,13.030,0,0,0,0,0,0,0,2,5,14,27,36,139,442,555,741,490,158,57,34,28,20,18,11,16,13,29,46,56,100,98,92,37,18,8,7,6,2,7,4,3,4,5,12,9,8,3,1,2,3,1,3,2,2,1,3,1,2,6,3,4,0,2,7,4,4,1,4,3,3,14,25,43,33,37,20,9,4,6,5,1,2,4,3,3,0,1,1,1,3,2,2,3,1,1,1,3,0,0,1,1,0,1,1,0,0,0,0,0,0
"sci",2008-100T01:30,"1/1586398028:88",2.609748651856493E+08,2.609784651856492E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-100T01:00,2008-100T02:00,2008,100.0625,19.976,44.152,13.064,0,0,0,0,0,0,0,2,7,18,18,38,190,471,632,772,524,157,63,38,28,23,20,22,17,15,16,26,60,86,95,73,41,12,2,10,6,5,2,4,3,8,11,8,10,8,7,2,1,3,2,2,1,3,0,1,0,1,5,0,1,3,1,0,0,5,4,3,4,4,10,27,61,35,25,28,16,5,6,5,2,6,0,0,2,1,3,1,0,1,1,1,1,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0
"sci",2008-100T02:30,"1/1586401628:95",2.609784651856492E+08,2.609820651856490E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-100T02:00,2008-100T03:00,2008,100.1042,19.807,44.606,13.098,0,0,0,0,0,0,0,0,3,6,15,30,158,352,472,587,441,145,68,22,24,13,18,12,15,12,6,17,44,61,62,53,25,10,8,4,5,5,4,2,3,7,6,11,17,5,6,2,2,0,2,2,4,2,1,2,1,1,1,2,5,2,2,0,1,3,1,1,1,2,10,33,36,34,23,21,8,8,5,6,3,2,3,1,1,2,3,0,1,1,1,1,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2008-100T03:30,"1/1586405228:101",2.609820651856490E+08,2.609856651856489E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-100T03:00,2008-100T04:00,2008,100.1458,19.634,45.066,13.134,0,0,0,0,0,0,0,2,9,6,9,17,88,206,248,435,324,110,33,27,23,16,7,10,19,4,8,20,34,68,51,35,22,13,10,4,3,2,3,1,0,5,5,8,11,5,1,1,1,1,1,2,2,3,1,3,3,1,3,1,0,0,1,0,1,1,0,1,2,3,6,17,29,24,12,12,3,6,1,4,0,1,1,1,0,1,1,2,1,0,0,1,2,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2008-100T04:30,"1/1586408828:108",2.609856651856489E+08,2.609892651856488E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-100T04:00,2008-100T05:00,2008,100.1875,19.458,45.532,13.171,0,0,0,0,0,0,0,0,6,9,13,25,79,244,299,430,285,83,32,14,21,4,8,6,11,5,7,20,37,47,40,38,24,5,10,2,3,2,5,3,5,4,4,6,11,6,4,1,3,1,0,1,3,2,2,2,0,3,2,2,0,0,5,1,3,1,1,1,0,3,10,18,36,24,23,15,10,9,3,6,0,0,2,1,1,1,1,1,1,2,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2008-100T05:30,"1/1586412428:114",2.609892651856488E+08,2.609928651856487E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-100T05:00,2008-100T06:00,2008,100.2292,19.278,46.004,13.209,0,0,0,0,0,0,0,0,4,10,22,43,188,471,560,671,481,151,58,35,23,15,11,11,14,10,11,26,46,65,59,50,35,8,2,9,4,3,2,3,5,1,4,17,11,10,3,1,1,3,3,2,2,1,0,2,0,1,1,2,4,1,2,0,1,2,1,3,0,6,5,15,27,20,20,17,7,2,5,3,2,2,1,2,2,1,0,0,1,0,0,1,1,1,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0
"sci",2008-100T06:30,"1/1586416028:121",2.609928651856487E+08,2.609964651856486E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-100T06:00,2008-100T07:00,2008,100.2708,19.094,46.481,13.249,0,0,0,0,0,0,0,0,7,17,20,35,185,493,674,878,631,221,82,45,31,23,17,14,12,9,21,21,55,94,100,64,36,16,8,9,3,6,3,3,1,4,10,8,8,3,2,3,3,1,3,1,2,0,3,2,1,2,6,4,0,0,1,2,0,1,2,1,3,0,6,27,35,20,21,14,12,4,5,2,5,2,1,0,4,2,1,4,1,2,0,1,0,1,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2008-100T07:30,"1/1586419628:121",2.609964651856486E+08,2.610000651856485E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-100T07:00,2008-100T08:00,2008,100.3125,18.906,46.964,13.291,0,0,0,0,0,0,0,0,5,6,20,39,163,426,613,740,514,165,65,40,22,16,16,16,10,11,17,31,50,78,66,53,19,11,7,5,4,3,2,3,4,6,6,6,10,2,2,1,3,3,0,1,1,1,1,0,1,1,3,1,1,1,1,0,2,1,3,4,2,8,7,12,12,19,17,10,5,5,2,1,2,3,1,1,1,3,1,0,1,1,1,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2008-100T08:30,"1/1586423228:124",2.610000651856485E+08,2.610036651856484E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-100T08:00,2008-100T09:00,2008,100.3542,18.715,47.454,13.334,0,0,0,0,0,0,0,0,12,16,30,37,199,513,616,849,580,208,78,50,23,23,22,12,21,14,14,28,55,92,87,54,19,10,11,8,7,4,3,8,4,8,5,12,21,5,1,1,1,3,4,4,0,1,1,1,1,4,2,1,2,1,5,2,3,4,3,4,6,6,14,31,66,43,36,29,18,15,8,8,6,1,6,3,2,4,3,2,1,2,2,5,0,1,0,0,1,0,0,0,1,0,2,0,0,0,0,0,0,0
"sci",2008-100T09:30,"1/1586426828:131",2.610036651856484E+08,2.610072651856482E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-100T09:00,2008-100T10:00,2008,100.3958,18.520,47.950,13.378,0,0,0,0,0,0,0,0,8,15,29,39,143,379,580,818,579,206,87,38,25,25,13,19,15,13,12,23,46,86,91,62,34,16,14,10,6,6,3,3,8,5,5,17,11,6,2,2,3,3,3,2,0,3,0,0,5,0,3,3,1,1,0,5,2,2,1,6,5,18,29,45,59,53,37,28,11,12,9,9,2,2,0,4,1,4,3,0,2,4,0,1,3,4,0,0,1,1,1,1,0,1,0,0,1,0,0,0,0,0
"sci",2008-100T10:30,"1/1586430428:137",2.610072651856482E+08,2.610108651856481E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-100T10:00,2008-100T11:00,2008,100.4375,18.320,48.453,13.425,0,0,0,0,0,0,0,0,9,6,9,15,53,127,247,363,271,94,35,22,14,15,9,6,16,11,8,16,33,56,34,44,17,14,4,7,3,2,3,4,5,4,4,6,10,1,1,0,1,3,2,1,0,1,2,1,2,1,3,0,5,4,1,3,0,2,1,2,6,5,8,19,29,24,24,13,6,2,2,4,3,2,3,0,1,2,1,0,1,0,0,2,0,0,1,1,0,0,0,0,2,2,0,1,0,0,0,0,0,0
"sci",2008-100T11:30,"1/1586434028:144",2.610108651856481E+08,2.610144651856480E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-100T11:00,2008-100T12:00,2008,100.4792,18.117,48.962,13.473,0,0,0,0,0,0,0,0,2,9,9,14,48,140,238,312,305,88,37,24,18,10,18,9,13,6,4,15,34,50,27,28,13,9,4,6,2,2,4,3,5,3,5,4,9,3,1,2,1,1,0,2,1,3,0,1,0,1,3,0,1,0,3,1,2,1,2,2,4,4,14,31,35,25,19,17,11,6,8,2,3,1,0,2,0,2,1,3,3,3,1,2,0,1,0,1,2,0,1,0,1,1,0,0,0,0,0,0,0,0
"sci",2008-100T12:30,"1/1586437628:150",2.610144651856480E+08,2.610180651856478E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-100T12:00,2008-100T13:00,2008,100.5208,17.910,49.479,13.524,0,0,0,0,0,0,0,0,4,4,10,7,26,66,109,208,142,46,23,18,4,3,10,4,11,1,3,10,17,36,31,16,2,6,5,2,3,2,1,4,3,2,7,7,5,3,0,1,2,1,2,3,1,0,0,0,0,2,0,1,1,0,1,3,0,3,3,1,3,3,5,5,15,6,7,10,1,5,3,3,1,0,1,2,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,2,1,0,0,0,0,0
"sci",2008-100T13:30,"1/1586441228:157",2.610180651856478E+08,2.610216651856477E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-100T13:00,2008-100T14:00,2008,100.5625,17.698,50.002,13.577,0,0,0,0,0,0,0,0,2,2,7,8,23,47,82,109,106,34,15,16,4,9,2,7,4,3,5,11,9,25,20,9,5,2,2,0,2,0,1,0,2,1,4,1,4,2,1,0,2,3,0,0,1,0,2,0,2,2,1,0,2,0,1,2,0,2,0,0,1,1,2,4,5,4,4,0,2,5,2,2,1,3,0,3,0,0,0,1,2,2,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-100T14:30,"1/1586444828:163",2.610216651856477E+08,2.610252651856476E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-100T14:00,2008-100T15:00,2008,100.6042,17.483,50.532,13.632,0,0,0,0,0,0,0,0,3,1,8,6,10,18,27,39,34,11,8,7,3,1,6,2,4,3,5,8,1,9,9,4,1,2,4,2,3,1,1,2,0,1,3,1,1,2,0,1,2,0,0,2,1,0,0,0,4,1,1,0,3,0,1,2,1,0,0,0,3,0,4,2,2,1,0,4,2,0,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-100T15:30,"1/1586448428:170",2.610252651856476E+08,2.610288651856475E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-100T15:00,2008-100T16:00,2008,100.6458,17.263,51.069,13.691,0,0,0,0,0,0,0,0,2,1,7,4,9,15,52,73,73,23,10,7,10,3,4,6,9,5,6,17,9,13,13,6,5,3,3,1,1,1,1,2,0,2,0,3,8,3,2,1,3,1,2,1,2,3,0,0,1,1,1,4,0,2,0,0,0,0,1,0,0,0,2,4,4,6,1,3,5,0,1,0,1,2,0,0,0,0,1,1,2,0,1,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2008-100T16:30,"1/1586452028:176",2.610288651856475E+08,2.610324651856473E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-100T16:00,2008-100T17:00,2008,100.6875,17.039,51.614,13.752,0,0,0,0,0,0,0,0,4,8,8,5,11,37,62,89,87,23,10,14,3,5,5,2,6,3,1,7,12,11,20,12,7,5,4,3,2,0,3,1,2,2,2,5,5,6,0,1,0,0,4,1,1,2,1,1,0,3,2,1,1,3,0,2,1,1,3,0,2,2,0,5,14,16,4,8,4,3,1,0,3,1,1,0,0,1,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-100T17:30,"1/1586455628:183",2.610324651856473E+08,2.610360651856472E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-100T17:00,2008-100T18:00,2008,100.7292,16.810,52.165,13.816,0,0,0,0,0,0,0,0,1,5,3,7,5,25,57,80,64,11,7,8,5,4,3,3,6,5,3,8,2,10,13,6,3,3,2,0,1,0,1,0,1,2,2,0,4,3,3,0,3,2,0,0,2,1,0,0,2,2,2,1,0,2,1,0,0,0,2,0,1,3,3,2,2,3,8,8,0,1,0,0,1,1,1,2,1,1,1,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-100T18:30,"1/1586459228:189",2.610360651856472E+08,2.610396651856471E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-100T18:00,2008-100T19:00,2008,100.7708,16.577,52.723,13.884,0,0,0,0,0,0,0,0,4,7,3,6,22,43,64,99,77,31,13,10,3,4,5,1,7,3,3,5,6,23,17,11,6,7,1,1,2,1,0,3,2,2,3,3,3,3,1,2,2,0,1,1,0,1,1,1,1,4,2,1,1,3,0,4,1,2,2,2,2,0,1,4,7,4,3,3,1,2,0,0,2,0,0,0,0,2,1,0,2,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-100T19:30,"1/1586462828:196",2.610396651856471E+08,2.610432651856470E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-100T19:00,2008-100T20:00,2008,100.8125,16.339,53.288,13.955,0,0,0,0,0,0,0,0,2,3,8,7,19,51,76,94,67,22,13,6,11,6,6,2,10,4,2,6,10,12,16,10,7,3,2,0,2,1,2,0,1,1,1,3,8,2,2,0,1,1,3,1,2,1,0,0,0,1,1,2,1,1,1,1,0,0,0,1,1,0,1,10,12,8,3,3,3,3,4,4,2,2,2,1,1,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0
"sci",2008-100T20:30,"1/1586466428:202",2.610432651856470E+08,2.610468651856468E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-100T20:00,2008-100T21:00,2008,100.8542,16.097,53.860,14.031,0,0,0,0,0,0,0,0,5,3,7,9,33,73,90,125,111,34,13,9,9,11,5,5,8,5,4,11,14,18,23,14,2,5,4,1,1,1,1,3,1,2,1,1,9,6,2,2,0,0,0,0,1,0,4,2,2,3,2,1,1,1,0,1,0,0,0,1,0,1,1,10,17,9,3,4,0,1,3,2,2,2,1,2,1,1,1,1,0,0,0,2,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0
"sci",2008-100T21:30,"1/1586470028:209",2.610468651856468E+08,2.610504651856467E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-100T21:00,2008-100T22:00,2008,100.8958,15.850,54.437,14.111,0,0,0,0,0,0,0,0,3,2,5,4,5,16,18,31,28,7,6,6,2,1,4,1,4,2,2,6,3,5,4,2,1,1,2,0,0,0,1,1,0,0,2,2,0,0,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,1,0,0,1,0,0,0,0,2,1,0,2,1,1,0,0,1,2,0,0,0,0,1,1,0,3,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2008-100T22:30,"1/1586473628:215",2.610504651856467E+08,2.610540651856466E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-100T22:00,2008-100T23:00,2008,100.9375,15.598,55.021,14.196,0,0,0,0,0,0,0,0,1,7,6,6,2,8,10,13,15,1,2,4,3,2,2,3,5,9,2,6,2,1,5,2,3,1,0,2,1,1,1,2,0,1,0,3,0,1,2,0,1,0,1,2,3,2,0,1,1,0,2,0,1,0,0,1,0,1,1,1,1,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-100T23:30,"1/1586477228:222",2.610540651856466E+08,2.610576651856464E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-100T23:00,2008-101T00:00,2008,100.9792,15.341,55.609,14.287,0,0,0,0,0,0,0,0,2,0,9,2,6,7,8,6,9,6,8,10,2,1,5,5,4,4,2,7,1,4,5,2,0,0,1,0,1,0,0,1,0,0,1,1,1,2,0,0,0,1,0,0,1,0,2,3,2,0,2,0,1,0,0,1,1,1,0,2,0,0,1,1,2,1,0,2,1,0,1,1,0,0,0,2,0,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-101T00:30,"1/1586480828:228",2.610576651856464E+08,2.610612651856463E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-101T00:00,2008-101T01:00,2008,101.0208,15.080,56.201,14.383,0,0,0,0,0,0,0,0,1,5,5,1,3,9,3,6,4,5,6,2,2,3,4,2,0,3,0,5,4,3,3,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,2,0,0,0,1,1,0,1,2,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0
"sci",2008-101T01:30,"1/1586484428:235",2.610612651856463E+08,2.610648651856462E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-101T01:00,2008-101T02:00,2008,101.0625,14.813,56.795,14.487,0,0,0,0,0,0,0,1,1,2,5,3,0,1,6,0,5,2,1,6,3,1,4,1,6,1,0,6,0,3,0,4,0,0,3,0,0,0,1,3,0,1,1,1,0,1,0,0,0,0,0,0,1,0,1,2,0,0,1,1,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2008-101T02:30,"1/1586488028:241",2.610648651856462E+08,2.610684651856460E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-101T02:00,2008-101T03:00,2008,101.1042,14.541,57.391,14.597,0,0,0,0,0,0,0,1,4,0,6,1,6,7,5,7,5,6,6,4,4,1,3,4,7,5,2,5,3,3,5,2,1,2,1,0,2,0,0,3,0,0,1,3,0,2,0,0,2,0,0,0,0,2,0,1,1,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,1,0,1,1,1,2,1,0,1,1,0,0,0,0,1,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-101T03:30,"1/1586491628:248",2.610684651856460E+08,2.610720651856459E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-101T03:00,2008-101T04:00,2008,101.1458,14.264,57.986,14.715,0,0,0,0,0,0,0,0,3,3,7,3,3,3,5,7,5,3,7,7,1,1,1,3,6,2,2,7,1,1,2,1,1,0,0,1,1,0,0,0,0,1,0,1,1,2,0,1,0,1,0,0,0,0,0,1,0,0,0,0,2,1,0,2,0,1,0,1,0,2,1,0,1,0,0,2,3,0,0,0,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-101T04:30,"1/1586495228:254",2.610720651856459E+08,2.610756651856458E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-101T04:00,2008-101T05:00,2008,101.1875,13.981,58.577,14.843,0,0,0,0,0,0,0,0,0,3,5,1,2,8,7,3,14,5,5,6,7,1,2,1,1,5,3,2,3,4,8,3,0,0,0,0,1,0,1,1,1,2,1,0,0,1,0,2,0,1,1,0,1,2,0,2,0,6,1,0,0,0,1,2,1,0,1,0,1,0,0,0,1,1,1,0,1,0,0,2,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0
"sci",2008-101T05:30,"1/1586498829:5",2.610756651856458E+08,2.610792651856456E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-101T05:00,2008-101T06:00,2008,101.2292,13.693,59.162,14.980,0,0,0,0,0,0,0,0,4,3,5,2,2,12,15,26,18,8,3,4,3,3,4,2,6,3,1,7,1,3,6,0,1,2,3,0,2,2,0,0,1,5,2,3,3,0,1,0,1,3,0,1,2,2,0,1,1,0,0,0,0,0,2,2,1,0,1,0,0,0,1,0,0,0,0,2,0,0,2,0,2,3,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-101T06:30,"1/1586502429:11",2.610792651856456E+08,2.610828651856455E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-101T06:00,2008-101T07:00,2008,101.2708,13.400,59.736,15.128,0,0,0,0,0,0,0,0,0,6,3,1,3,12,8,9,11,3,2,8,3,0,8,2,9,6,0,5,2,2,3,3,0,1,0,0,3,0,0,1,2,0,1,2,0,1,1,0,0,2,0,0,0,2,1,2,1,1,0,0,0,0,0,1,2,0,1,0,0,0,1,0,2,0,0,0,0,0,0,1,3,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-101T07:30,"1/1586506029:18",2.610828651856455E+08,2.610864651856453E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-101T07:00,2008-101T08:00,2008,101.3125,13.100,60.295,15.288,0,0,0,0,0,0,0,0,1,6,4,4,8,8,3,12,4,6,5,5,2,2,7,2,8,5,4,4,2,2,6,2,5,3,0,1,1,0,0,0,1,0,0,1,1,0,0,2,0,1,0,0,1,1,0,0,1,1,2,0,1,0,2,1,1,0,0,0,1,1,0,1,0,1,1,1,1,0,0,3,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-101T08:30,"1/1586509629:24",2.610864651856453E+08,2.610900651856452E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-101T08:00,2008-101T09:00,2008,101.3542,12.795,60.831,15.462,0,0,0,0,0,0,0,0,4,1,1,4,4,5,2,4,12,1,2,7,4,3,4,2,4,1,0,9,3,0,4,1,0,2,0,1,1,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,3,2,3,1,0,0,2,0,0,1,3,0,1,2,1,0,0,2,2,0,1,0,1,0,0,0,1,1,0,1,1,0,3,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2008-101T09:30,"1/1586513229:31",2.610900651856452E+08,2.610936651856450E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-101T09:00,2008-101T10:00,2008,101.3958,12.485,61.339,15.650,0,0,0,0,0,0,0,0,2,4,6,2,4,3,5,5,12,4,4,7,3,0,3,2,4,1,0,5,0,1,2,2,0,4,2,0,2,2,0,1,1,1,1,0,1,1,0,0,0,2,0,0,2,0,1,1,0,1,0,0,3,1,0,1,1,1,0,0,2,2,0,1,1,2,0,1,1,0,0,0,1,1,1,0,0,0,0,1,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-101T10:30,"1/1586516829:37",2.610936651856450E+08,2.610972651856449E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-101T10:00,2008-101T11:00,2008,101.4375,12.168,61.807,15.854,0,0,0,0,0,0,0,0,0,4,4,2,4,11,5,4,7,4,4,7,3,3,2,5,4,5,1,4,1,1,4,2,2,1,0,1,0,1,1,0,2,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,2,0,0,2,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2008-101T11:30,"1/1586520429:44",2.610972651856449E+08,2.611008651856448E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-101T11:00,2008-101T12:00,2008,101.4792,11.845,62.225,16.075,0,0,0,0,0,0,0,0,1,2,1,3,2,5,7,6,5,2,0,3,2,2,4,8,5,2,2,3,4,1,4,2,1,1,0,1,0,2,1,1,0,0,0,1,1,0,2,4,0,0,2,0,1,1,2,2,0,1,1,0,0,1,0,2,1,2,1,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,2,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2008-101T12:30,"1/1586524029:50",2.611008651856448E+08,2.611044651856446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-101T12:00,2008-101T13:00,2008,101.5208,11.516,62.577,16.315,0,0,0,0,0,0,0,0,0,4,6,0,1,8,3,6,6,3,3,3,2,5,5,2,10,1,4,4,1,3,4,1,1,0,1,0,1,0,2,0,0,1,2,0,0,0,1,1,1,0,0,0,1,2,0,0,0,0,0,0,1,1,0,1,1,1,1,1,0,1,1,0,0,0,0,1,0,0,1,1,2,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2008-101T13:30,"1/1586527629:57",2.611044651856446E+08,2.611080651856445E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-101T13:00,2008-101T14:00,2008,101.5625,11.181,62.847,16.575,0,0,0,0,0,0,0,0,3,2,2,2,4,5,5,1,7,1,2,4,2,3,3,3,6,4,2,3,2,2,3,0,3,1,2,0,1,0,2,0,0,0,1,1,0,1,1,0,0,1,1,2,1,0,0,1,2,0,0,0,1,0,1,1,2,1,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-101T14:30,"1/1586531229:63",2.611080651856445E+08,2.611116651856443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-101T14:00,2008-101T15:00,2008,101.6042,10.840,63.015,16.855,0,0,0,0,0,0,0,0,1,2,2,0,2,8,5,2,8,2,1,3,1,1,0,4,4,1,2,7,1,2,2,0,2,2,0,1,0,1,0,2,0,1,2,0,1,4,1,1,1,0,1,3,0,0,0,1,2,1,0,0,0,1,0,1,2,0,0,0,1,0,0,1,0,1,1,1,0,0,0,0,0,2,3,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-101T15:30,"1/1586534829:70",2.611116651856443E+08,2.611152651856442E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-101T15:00,2008-101T16:00,2008,101.6458,10.493,63.055,17.156,0,0,0,0,0,0,0,0,3,6,5,3,0,7,11,9,15,11,4,6,4,2,6,0,2,5,1,7,3,3,8,1,1,1,1,2,3,3,0,0,0,0,3,0,1,1,1,0,0,0,1,0,1,0,3,0,0,2,0,1,2,1,0,2,2,2,1,0,1,0,0,0,0,1,0,0,0,1,0,1,1,1,1,0,0,0,1,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2008-101T16:30,"1/1586538429:76",2.611152651856442E+08,2.611188651856440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-101T16:00,2008-101T17:00,2008,101.6875,10.140,62.939,17.476,0,0,0,0,0,0,0,0,3,1,5,5,2,6,5,1,5,0,1,3,3,4,2,3,6,1,2,6,3,4,2,3,2,1,2,0,0,0,0,0,0,0,2,1,2,1,0,0,0,0,0,2,1,1,0,1,0,1,3,0,2,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
"sci",2008-101T17:30,"1/1586542029:83",2.611188651856440E+08,2.611224651856439E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-101T17:00,2008-101T18:00,2008,101.7292,9.780,62.635,17.815,0,0,0,0,0,0,0,0,2,3,3,5,1,8,5,4,5,3,4,6,2,2,3,1,1,2,2,3,1,2,7,2,1,1,0,1,2,1,0,0,0,2,0,0,1,0,2,1,2,0,0,0,0,0,0,0,0,2,1,0,0,1,0,3,2,0,1,0,1,0,0,0,0,0,1,0,0,1,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0
"sci",2008-101T18:30,"1/1586545629:89",2.611224651856439E+08,2.611260651856437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-101T18:00,2008-101T19:00,2008,101.7708,9.415,62.106,18.170,0,0,0,0,0,0,0,0,0,4,2,3,2,4,3,7,13,2,3,10,2,5,7,5,4,2,0,4,2,3,4,2,1,4,1,0,2,0,1,0,2,0,0,0,1,1,0,0,0,0,0,0,0,3,0,1,2,2,0,2,1,1,1,1,0,0,1,0,0,0,1,0,1,0,1,0,1,0,0,1,0,1,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2008-101T19:30,"1/1586549229:96",2.611260651856437E+08,2.611296651856436E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-101T19:00,2008-101T20:00,2008,101.8125,9.044,61.313,18.538,0,0,0,0,0,0,0,0,3,3,7,6,2,3,8,13,11,1,4,9,1,4,3,1,3,2,0,7,5,5,4,4,2,3,3,2,0,0,1,1,1,1,0,2,1,1,0,2,0,2,0,0,0,0,2,1,0,1,0,0,0,2,1,2,0,1,0,1,0,0,0,0,1,1,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2008-101T20:30,"1/1586552829:102",2.611296651856436E+08,2.611332651856434E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-101T20:00,2008-101T21:00,2008,101.8542,8.668,60.212,18.914,0,0,0,0,0,0,0,0,2,2,6,4,12,15,16,15,16,6,2,9,5,0,6,1,5,2,3,7,5,2,6,3,2,2,2,3,2,1,0,0,1,0,0,0,2,0,2,2,1,0,0,1,2,1,1,1,1,0,1,0,2,0,2,0,0,0,0,1,0,1,0,0,0,2,1,0,0,0,1,0,0,0,3,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0
"sci",2008-101T21:30,"1/1586556429:109",2.611332651856434E+08,2.611368651856433E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-101T21:00,2008-101T22:00,2008,101.8958,8.288,58.757,19.294,0,0,0,0,0,0,0,0,1,3,5,5,8,20,11,21,11,6,6,6,5,4,4,3,7,3,2,4,1,7,9,3,4,0,2,2,0,0,1,1,2,1,0,3,1,0,0,0,3,0,2,0,0,0,1,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,3,0,3,0,1,1,0,0,1,0,0,2,1,0,3,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2008-101T22:30,"1/1586560029:115",2.611368651856433E+08,2.611404651856431E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-101T22:00,2008-101T23:00,2008,101.9375,7.903,56.897,19.673,0,0,0,0,0,0,0,0,3,1,4,6,7,19,24,31,22,11,7,5,5,3,9,2,5,3,4,5,5,2,3,2,1,1,0,2,3,1,1,1,2,1,0,1,0,2,1,1,0,0,0,0,0,1,0,1,1,2,0,0,1,2,0,1,1,0,1,1,0,0,0,2,0,1,1,1,2,0,1,1,2,0,0,0,0,1,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-101T23:30,"1/1586563629:122",2.611404651856431E+08,2.611440651856430E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-101T23:00,2008-102T00:00,2008,101.9792,7.517,54.578,20.047,0,0,0,0,0,0,0,0,2,3,4,2,11,13,10,16,18,4,2,5,3,2,7,4,2,0,1,6,4,3,5,0,2,3,0,0,1,1,1,2,1,3,0,1,2,1,1,1,3,1,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,2,1,0,1,0,1,0,0,0,1,0,0,0,2,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0
"sci",2008-102T00:30,"1/1586567229:128",2.611440651856430E+08,2.611476651856428E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-102T00:00,2008-102T01:00,2008,102.0208,7.129,51.739,20.413,0,0,0,0,0,0,0,0,3,5,4,7,7,23,22,18,21,6,2,6,2,0,4,1,4,4,2,9,2,5,3,3,0,2,0,0,3,0,0,1,0,0,2,0,1,2,0,1,1,0,1,0,2,1,1,0,1,0,2,0,1,0,1,1,1,2,0,1,1,3,2,0,0,2,1,0,0,2,0,0,2,1,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-102T01:30,"1/1586570829:135",2.611476651856428E+08,2.611512651856427E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-102T01:00,2008-102T02:00,2008,102.0625,6.743,48.312,20.768,0,0,0,0,0,0,0,0,3,2,3,5,5,12,5,10,6,1,4,6,1,0,3,2,4,1,0,2,5,0,3,3,1,0,0,1,2,0,0,1,0,2,0,1,1,0,3,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,0,0,3,1,0,0,2,0,1,1,2,1,0,0,0,0,0,0,1,0,0,0,0,0,2,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-102T02:30,"1/1586574429:141",2.611512651856427E+08,2.611548651856425E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-102T02:00,2008-102T03:00,2008,102.1042,6.361,44.219,21.111,0,0,0,0,0,0,0,0,1,4,4,3,1,12,12,10,14,5,6,1,4,3,5,3,6,3,3,6,7,2,6,3,2,2,0,0,2,0,0,1,2,0,0,1,3,2,1,0,2,0,0,1,2,0,0,2,2,1,2,0,0,2,1,1,1,0,0,0,1,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,1,3,0,0,1,0,3,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0
"sci",2008-102T03:30,"1/1586578029:148",2.611548651856425E+08,2.611584651856424E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-102T03:00,2008-102T04:00,2008,102.1458,5.988,39.370,21.444,0,0,0,0,0,0,0,1,10,8,19,48,163,390,527,624,443,175,63,34,21,23,8,10,20,14,10,19,26,62,132,154,66,30,18,10,9,8,11,8,5,5,4,12,23,2,5,3,4,4,3,2,4,3,2,3,2,3,8,1,6,4,1,4,3,3,5,8,6,11,13,40,49,42,27,21,16,7,10,7,7,3,4,4,2,4,1,2,1,4,1,0,2,0,0,0,0,1,1,1,0,0,2,0,0,0,0,0,0,0
"sci",2008-102T04:30,"1/1586581629:154",2.611584651856424E+08,2.611620651856422E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-102T04:00,2008-102T05:00,2008,102.1875,5.630,33.670,21.768,0,0,0,0,0,0,0,0,10,34,66,191,191,649,568,401,253,81,56,37,27,20,15,14,14,12,3,27,14,17,24,28,13,10,1,4,4,2,5,4,4,14,13,17,14,11,3,2,3,1,4,2,0,2,5,4,6,15,26,19,7,5,5,2,4,4,5,6,9,16,34,128,179,101,76,41,22,25,12,8,10,2,5,12,1,0,2,2,2,2,2,1,2,0,1,0,3,0,2,0,0,1,2,0,0,0,0,0,0,0